started_at,ended_at,duration,start_station_id,start_station_name,start_station_description,start_station_latitude,start_station_longitude,end_station_id,end_station_name,end_station_description,end_station_latitude,end_station_longitude
2019-07-02 11:10:26.749000+00:00,2019-07-02 11:29:45.531000+00:00,1158,507,Jens Bjelkes gate,ved Trondheimsveien,59.919179,10.764162,500,Anker Hostel,ved Storgata,59.9172794,10.7581553
2019-07-02 11:10:27.756000+00:00,2019-07-02 11:12:18.044000+00:00,110,437,Sentrum Scene,ved Arbeidersamfunnets plass,59.915484,10.7510765,538,Bernt Ankers gate,ved Storgata,59.9147887,10.7537068
2019-07-02 11:10:32.757000+00:00,2019-07-02 11:41:05.258000+00:00,1832,589,Huk,ved hovedparkeringen,59.898126,10.675096,589,Huk,ved hovedparkeringen,59.898126,10.675096
2019-07-02 11:10:35.066000+00:00,2019-07-02 11:13:30.881000+00:00,175,446,Bislett Stadion,ved rundkjøringen,59.92549,10.731288,403,Parkveien,utenfor Katedralen pub,59.921768,10.730476
2019-07-02 11:10:35.530000+00:00,2019-07-02 11:32:14.675000+00:00,1299,495,Vaterlandsparken,langs Brugata,59.913532,10.757334,522,Mandalls gate,ved Grønlandsleiret,59.9123469,10.7638147
2019-07-02 11:10:48.983000+00:00,2019-07-02 11:18:44.368000+00:00,475,551,Olaf Ryes plass,ved Sofienberggata,59.922425,10.758182,485,Sommerfrydhagen,i Jens Bjelkes gate,59.911453,10.776072
2019-07-02 11:10:51.541000+00:00,2019-07-02 11:19:03.029000+00:00,491,398,Ringnes Park,ved Sannergata,59.92843404417577,10.75943014633117,489,Torggata,ved Bernt Ankers gate,59.916012,10.751655
2019-07-02 11:11:09.156000+00:00,2019-07-02 11:36:02.977000+00:00,1493,625,Spikersuppa Øst,mot Stortingsgata,59.91336,10.737663,380,Bentsebrugata,rett over busstoppet,59.93923,10.75917
2019-07-02 11:11:18.817000+00:00,2019-07-02 11:14:12.966000+00:00,174,480,Helga Helgesens plass,langs Grønlandsleiret,59.9121109,10.7661939,737,Munkegata trikkestopp,langs Oslo gate,59.908255,10.7678
2019-07-02 11:11:24.686000+00:00,2019-07-02 11:19:56.142000+00:00,511,562,Slottsparken Øst,mellom Wergelandsveien og Holbergs gate,59.917485,10.732128,573,Tordenskiolds gate,Mellom Rådhusplassen og Otto Sverdrups gate,59.9117882,10.7351647
2019-07-02 11:11:26.552000+00:00,2019-07-02 11:24:21.989000+00:00,775,433,Ila,Colletsgt Uelandsgt,59.931828,10.748745,403,Parkveien,utenfor Katedralen pub,59.921768,10.730476
2019-07-02 11:11:27.963000+00:00,2019-07-02 11:23:48.196000+00:00,740,477,Møllergata,rett over Youngstorget,59.9154413,10.7485819,468,Skillebekk,langs Drammensveien,59.912742,10.710136
2019-07-02 11:11:30.272000+00:00,2019-07-02 11:29:49.149000+00:00,1098,459,Valkyrieplassen,langs Valkyriegata,59.9281319,10.71842,419,Storgata,i starten av Youngs gate,59.9141252,10.751824
2019-07-02 11:11:40.052000+00:00,2019-07-02 12:08:59.710000+00:00,3439,427,Briskeby,ved Uranienborg skole,59.920218,10.717978,494,Rådhusbrygge 4,ved Nesoddbåten,59.9108469,10.7303766
2019-07-02 11:12:02.332000+00:00,2019-07-02 11:16:37.444000+00:00,275,553,Skråninga,ved Torggata,59.9139786,10.7474667,521,Jess Carlsens gate,Ved Hausmanns gate,59.9186359,10.7523939
2019-07-02 11:12:29.232000+00:00,2019-07-02 11:25:23.586000+00:00,774,410,Landstads gate,ved Uelands gate,59.929005,10.7496755,611,Bankplassen,ved Kirkegata,59.908454,10.741869
2019-07-02 11:12:31.019000+00:00,2019-07-02 11:31:17.530000+00:00,1126,391,St. Hanshaugen park vest,ved busstoppet Colletts gate,59.9268706,10.7384634,452,Vippetangen vest,nærmest Rådhuset,59.903989,10.740627
2019-07-02 11:12:51.862000+00:00,2019-07-02 11:30:38.047000+00:00,1066,438,BI Nydalen,ved hovedinngangen,59.949239,10.768576,406,Carl Berners plass sør,langs Finnmarkgata,59.92507,10.775996
2019-07-02 11:12:54.157000+00:00,2019-07-02 11:19:25.336000+00:00,391,478,Jernbanetorget,på Europarådets plass,59.911901,10.749929,611,Bankplassen,ved Kirkegata,59.908454,10.741869
2019-07-02 11:12:54.719000+00:00,2019-07-02 11:46:00.613000+00:00,1985,425,Adamstuen,Ved holdeplassen,59.932792,10.734457,505,Marienlystparken,langs Kirkeveien,59.93215,10.723478
2019-07-02 11:13:02.483000+00:00,2019-07-02 11:16:20.881000+00:00,198,459,Valkyrieplassen,langs Valkyriegata,59.9281319,10.71842,378,Colosseum Kino,langs Fridtjof Nansens vei,59.929853,10.711515
2019-07-02 11:13:08.736000+00:00,2019-07-02 11:19:33.011000+00:00,384,417,Uranienborgparken,langs Holtegata,59.922485,10.720896,388,Skovveien,ved Frognerveien,59.9163309,10.716349
2019-07-02 11:13:15.687000+00:00,2019-07-02 11:23:07.795000+00:00,592,423,Schous plass,nærmest rundkjøringen,59.920335,10.760804,609,Fred Olsens gate,ved Karl Johans gate,59.9110506,10.7493737
2019-07-02 11:13:17.317000+00:00,2019-07-02 11:22:39.990000+00:00,562,472,Arendalsgata,over veien fra Sagen Kirke,59.9378,10.7541,551,Olaf Ryes plass,ved Sofienberggata,59.922425,10.758182
2019-07-02 11:13:24.803000+00:00,2019-07-02 11:18:40.292000+00:00,315,426,Gimle Kino,nedenfor Frogner Kirke,59.917202,10.708339,626,Drammensveien,ved Ingar Nilsens vei,59.9204038,10.691147
2019-07-02 11:13:27.244000+00:00,2019-07-02 11:17:11.844000+00:00,224,482,Nydalen,langs Gjerdrums vei,59.952868,10.766483,397,Storo Storsenter,langs Vitaminveien,59.946695,10.773871
2019-07-02 11:13:34.605000+00:00,2019-07-02 11:17:09.104000+00:00,214,446,Bislett Stadion,ved rundkjøringen,59.92549,10.731288,530,Holbergs Plass,ved Welhavens gate,59.9193095,10.7343051
2019-07-02 11:13:37.795000+00:00,2019-07-02 12:00:09.937000+00:00,2792,735,Oslo Hospital,ved trikkestoppet,59.9031036,10.7673282,735,Oslo Hospital,ved trikkestoppet,59.9031036,10.7673282
2019-07-02 11:13:39.335000+00:00,2019-07-02 11:24:39.199000+00:00,659,477,Møllergata,rett over Youngstorget,59.9154413,10.7485819,563,Huitfeldts gate,mellom Cort Adelers gate og Observatoriegata,59.9126844,10.7229003
2019-07-02 11:13:41.928000+00:00,2019-07-02 11:59:51.946000+00:00,2770,735,Oslo Hospital,ved trikkestoppet,59.9031036,10.7673282,735,Oslo Hospital,ved trikkestoppet,59.9031036,10.7673282
2019-07-02 11:13:45.725000+00:00,2019-07-02 11:18:05.016000+00:00,259,739,Hammersborg Torg,i Møllergata,59.916536,10.749162,442,Vulkan,ved Maridalsveien,59.92251,10.75101
2019-07-02 11:13:46.438000+00:00,2019-07-02 11:28:43.107000+00:00,896,557,Akersgata,ved Grensen,59.9141971,10.7428828,447,Kværnerbyen,ved treningssenteret,59.904473,10.786167
2019-07-02 11:13:47.541000+00:00,2019-07-02 11:20:01.553000+00:00,374,562,Slottsparken Øst,mellom Wergelandsveien og Holbergs gate,59.917485,10.732128,573,Tordenskiolds gate,Mellom Rådhusplassen og Otto Sverdrups gate,59.9117882,10.7351647
2019-07-02 11:13:53.115000+00:00,2019-07-02 11:20:00.410000+00:00,367,530,Holbergs Plass,ved Welhavens gate,59.9193095,10.7343051,597,Fredensborg,ved rundkjøringen,59.920995,10.750358
2019-07-02 11:13:54.044000+00:00,2019-07-02 11:22:08.757000+00:00,494,613,Schives gate,ved Arno Bergs plass,59.9208044,10.7140544,413,Majorstuen,utenfor banken i Majorstukrysset,59.929045,10.716926
2019-07-02 11:14:00.977000+00:00,2019-07-02 11:22:57.858000+00:00,536,459,Valkyrieplassen,langs Valkyriegata,59.9281319,10.71842,580,Georg Morgenstiernes hus,ved Moltke Moes vei,59.9390363,10.7229302
2019-07-02 11:14:16.461000+00:00,2019-07-02 11:17:06.487000+00:00,170,497,Sirkustomta,langs Finnmarksgata,59.919252,10.774712,408,Tøyen skole,forsiden av skolebygget,59.914943,10.773977
2019-07-02 11:14:18.367000+00:00,2019-07-03 05:05:13.858000+00:00,64255,396,Kirkeristen,ved Torggata,59.913032,10.746681,408,Tøyen skole,forsiden av skolebygget,59.914943,10.773977
2019-07-02 11:14:25.146000+00:00,2019-07-02 12:08:57.707000+00:00,3272,427,Briskeby,ved Uranienborg skole,59.920218,10.717978,494,Rådhusbrygge 4,ved Nesoddbåten,59.9108469,10.7303766
2019-07-02 11:14:32.438000+00:00,2019-07-02 11:26:07.597000+00:00,695,501,Krebs' gate,ved Vogts gate,59.935995,10.765413,500,Anker Hostel,ved Storgata,59.9172794,10.7581553
2019-07-02 11:14:47.284000+00:00,2019-07-02 11:34:12.044000+00:00,1164,392,Sjøsiden vest,nærmest fontenen,59.910180852633516,10.751698750995615,571,Over Rådhusgata,i Nedre Slottsgate,59.9101207,10.7407129
2019-07-02 11:14:57.182000+00:00,2019-07-02 11:18:57.436000+00:00,240,597,Fredensborg,ved rundkjøringen,59.920995,10.750358,507,Jens Bjelkes gate,ved Trondheimsveien,59.919179,10.764162
2019-07-02 11:15:00.867000+00:00,2019-07-02 11:25:22.664000+00:00,621,530,Holbergs Plass,ved Welhavens gate,59.9193095,10.7343051,424,Birkelunden,langs Seilduksgata,59.9256113,10.760926
2019-07-02 11:15:22.112000+00:00,2019-07-02 11:22:22.802000+00:00,420,538,Bernt Ankers gate,ved Storgata,59.9147887,10.7537068,381,Grønlands torg,ved Tøyenbekken,59.91252,10.76224
2019-07-02 11:15:26.817000+00:00,2019-07-02 12:51:02.386000+00:00,5735,479,Tjuvholmen,nedenfor bussholdeplassen,59.909467,10.722509,418,Norsk Folkemuseum,utenfor inngangen,59.907674,10.686843
2019-07-02 11:15:31.333000+00:00,2019-07-02 11:16:51.275000+00:00,79,381,Grønlands torg,ved Tøyenbekken,59.91252,10.76224,523,Tøyenbekken,Øst for Grønlands Torg,59.9115945,10.7617736
2019-07-02 11:15:44.298000+00:00,2019-07-02 11:21:30.465000+00:00,346,511,Henrik Ibsens gate,ved Parkveien,59.915088,10.7222803,430,Spikersuppa Vest,mot Stortingsgata,59.9137965,10.7358023
2019-07-02 11:15:45.011000+00:00,2019-07-02 11:19:48.082000+00:00,243,459,Valkyrieplassen,langs Valkyriegata,59.9281319,10.71842,579,Bogstadveien,ved Sporveisgata,59.924732,10.724628
2019-07-02 11:15:48.587000+00:00,2019-07-02 11:18:12.914000+00:00,144,460,Botanisk Hage sør,langs Jens Bjelkes gate,59.9152819,10.7696199,569,Botanisk hage sør-vest,ved Sars' gate,59.9177943,10.7662784
2019-07-02 11:15:49.983000+00:00,2019-07-02 11:21:29.573000+00:00,339,511,Henrik Ibsens gate,ved Parkveien,59.915088,10.7222803,430,Spikersuppa Vest,mot Stortingsgata,59.9137965,10.7358023
2019-07-02 11:15:54.554000+00:00,2019-07-02 12:46:13.530000+00:00,5418,479,Tjuvholmen,nedenfor bussholdeplassen,59.909467,10.722509,418,Norsk Folkemuseum,utenfor inngangen,59.907674,10.686843
2019-07-02 11:15:54.579000+00:00,2019-07-02 11:19:53.638000+00:00,239,571,Over Rådhusgata,i Nedre Slottsgate,59.9101207,10.7407129,443,Sjøsiden øst,nærmest trappen,59.910178,10.751824
2019-07-02 11:15:55.994000+00:00,2019-07-02 11:31:26.968000+00:00,930,404,Oslo Handelsgymnasium,ved Solligata,59.914306,10.720202,447,Kværnerbyen,ved treningssenteret,59.904473,10.786167
2019-07-02 11:16:04.025000+00:00,2019-07-02 11:21:36.820000+00:00,332,511,Henrik Ibsens gate,ved Parkveien,59.915088,10.7222803,430,Spikersuppa Vest,mot Stortingsgata,59.9137965,10.7358023
2019-07-02 11:16:04.310000+00:00,2019-07-02 13:29:41.536000+00:00,8017,479,Tjuvholmen,nedenfor bussholdeplassen,59.909467,10.722509,418,Norsk Folkemuseum,utenfor inngangen,59.907674,10.686843
2019-07-02 11:16:10.815000+00:00,2019-07-02 11:24:56.197000+00:00,525,412,Jakob kirke,langs Torggata,59.917866,10.754898,574,Annette Thommessens Plass,langs Schweigaards gate,59.9107393,10.7609998
2019-07-02 11:16:12.460000+00:00,2019-07-02 11:22:41.392000+00:00,388,442,Vulkan,ved Maridalsveien,59.92251,10.75101,448,Oslo Plaza,ved rundkjøringen,59.912185,10.754506
2019-07-02 11:16:34.806000+00:00,2019-07-02 11:19:33.844000+00:00,179,497,Sirkustomta,langs Finnmarksgata,59.919252,10.774712,514,Sofienberggata,ved Sars' gate,59.9212063,10.7699892
2019-07-02 11:16:47.482000+00:00,2019-07-02 11:29:51.532000+00:00,784,387,Studenterlunden,langs Karl Johan,59.914586,10.735453,437,Sentrum Scene,ved Arbeidersamfunnets plass,59.915484,10.7510765
2019-07-02 11:16:47.650000+00:00,2019-07-02 11:33:16.421000+00:00,988,571,Over Rådhusgata,i Nedre Slottsgate,59.9101207,10.7407129,525,Myraløkka Øst,langs Bentsenbrugata,59.937205,10.7605813
2019-07-02 11:16:55.495000+00:00,2019-07-02 11:27:02.990000+00:00,607,528,Nedre Slottsgate,ved Grensen,59.913245,10.743669,460,Botanisk Hage sør,langs Jens Bjelkes gate,59.9152819,10.7696199
2019-07-02 11:16:58.728000+00:00,2019-07-02 11:33:59.378000+00:00,1020,563,Huitfeldts gate,mellom Cort Adelers gate og Observatoriegata,59.9126844,10.7229003,412,Jakob kirke,langs Torggata,59.917866,10.754898
2019-07-02 11:17:01.447000+00:00,2019-07-02 11:26:08.995000+00:00,547,447,Kværnerbyen,ved treningssenteret,59.904473,10.786167,443,Sjøsiden øst,nærmest trappen,59.910178,10.751824
2019-07-02 11:17:07.057000+00:00,2019-07-02 11:23:32.435000+00:00,385,424,Birkelunden,langs Seilduksgata,59.9256113,10.760926,437,Sentrum Scene,ved Arbeidersamfunnets plass,59.915484,10.7510765
2019-07-02 11:17:19.263000+00:00,2019-07-02 11:25:11.205000+00:00,471,612,Ensjøveien,ved turvei D2,59.9167033,10.7833627,465,Bjørvika,ved broen under Nylandsveien,59.909006,10.75618
2019-07-02 11:17:35.187000+00:00,2019-07-02 11:28:31.464000+00:00,656,557,Akersgata,ved Grensen,59.9141971,10.7428828,465,Bjørvika,ved broen under Nylandsveien,59.909006,10.75618
2019-07-02 11:17:42.957000+00:00,2019-07-02 11:23:56.600000+00:00,373,415,Sinsenveien,ved Kongehellegata,59.929542,10.781053,457,Trondheimsveien,Ved trikkestoppet,59.9230577,10.7717192
2019-07-02 11:17:47.301000+00:00,2019-07-02 11:28:18.404000+00:00,631,517,Tåsenløkka,langs Uelands gate,59.9433939,10.7482848,413,Majorstuen,utenfor banken i Majorstukrysset,59.929045,10.716926
2019-07-02 11:17:55.297000+00:00,2019-07-02 11:37:15.779000+00:00,1160,603,Frogner plass,i rundkjøringen,59.9225392,10.7045406,413,Majorstuen,utenfor banken i Majorstukrysset,59.929045,10.716926
2019-07-02 11:18:03.397000+00:00,2019-07-02 11:27:09.722000+00:00,546,444,AHO,langs Maridalsveien,59.925265,10.750462,432,St. Hanshaugen park sør,ved dammen,59.924821,10.739909
2019-07-02 11:18:28.824000+00:00,2019-07-02 11:27:20.495000+00:00,531,569,Botanisk hage sør-vest,ved Sars' gate,59.9177943,10.7662784,439,Mølleparken,ved Sannerbrua,59.9283928,10.7559693
2019-07-02 11:18:57.553000+00:00,2019-07-02 11:26:06.154000+00:00,428,476,Edvard Storms gate,ved Pilestredet,59.919111,10.736179,571,Over Rådhusgata,i Nedre Slottsgate,59.9101207,10.7407129
2019-07-02 11:19:11.622000+00:00,2019-07-02 11:37:09.568000+00:00,1077,488,Torshovparken vest,langs Per Kvibergs gate,59.93507,10.76915,494,Rådhusbrygge 4,ved Nesoddbåten,59.9108469,10.7303766
2019-07-02 11:19:16.654000+00:00,2019-07-02 11:35:11.230000+00:00,954,447,Kværnerbyen,ved treningssenteret,59.904473,10.786167,443,Sjøsiden øst,nærmest trappen,59.910178,10.751824
2019-07-02 11:19:57.261000+00:00,2019-07-02 11:29:18.329000+00:00,561,609,Fred Olsens gate,ved Karl Johans gate,59.9110506,10.7493737,551,Olaf Ryes plass,ved Sofienberggata,59.922425,10.758182
2019-07-02 11:20:05.385000+00:00,2019-07-02 11:26:09.245000+00:00,363,398,Ringnes Park,ved Sannergata,59.92843404417577,10.75943014633117,412,Jakob kirke,langs Torggata,59.917866,10.754898
2019-07-02 11:20:06.276000+00:00,2019-07-02 11:30:55.694000+00:00,649,474,Blindern studentparkering,rett ved Blindern Studenterhjem,59.940953,10.720862,394,Bjølsen Studentby,ved rundkjøringen,59.94375,10.7603062
2019-07-02 11:20:12.333000+00:00,2019-07-02 11:29:26.005000+00:00,553,424,Birkelunden,langs Seilduksgata,59.9256113,10.760926,478,Jernbanetorget,på Europarådets plass,59.911901,10.749929
2019-07-02 11:20:20.044000+00:00,2019-07-02 11:35:52.868000+00:00,932,430,Spikersuppa Vest,mot Stortingsgata,59.9137965,10.7358023,447,Kværnerbyen,ved treningssenteret,59.904473,10.786167
2019-07-02 11:20:23.632000+00:00,2019-07-02 11:26:08.019000+00:00,344,507,Jens Bjelkes gate,ved Trondheimsveien,59.919179,10.764162,737,Munkegata trikkestopp,langs Oslo gate,59.908255,10.7678
2019-07-02 11:20:41.065000+00:00,2019-07-02 11:23:53.642000+00:00,192,739,Hammersborg Torg,i Møllergata,59.916536,10.749162,392,Sjøsiden vest,nærmest fontenen,59.910180852633516,10.751698750995615
2019-07-02 11:20:42.012000+00:00,2019-07-02 11:22:55.671000+00:00,133,401,Schous plass,nærmest Thorvald Meyers gate,59.920259,10.760629,455,Sofienbergparken sør,langs Sofienberggata,59.922337,10.7617503
2019-07-02 11:20:43.635000+00:00,2019-07-02 11:24:10.975000+00:00,207,521,Jess Carlsens gate,Ved Hausmanns gate,59.9186359,10.7523939,739,Hammersborg Torg,i Møllergata,59.916536,10.749162
2019-07-02 11:20:47.605000+00:00,2019-07-02 11:30:10.840000+00:00,563,412,Jakob kirke,langs Torggata,59.917866,10.754898,623,7 Juni Plassen,ved Henrik Ibsens gate,59.9150596,10.7312715
2019-07-02 11:21:00.488000+00:00,2019-07-02 11:25:28.221000+00:00,267,396,Kirkeristen,ved Torggata,59.913032,10.746681,412,Jakob kirke,langs Torggata,59.917866,10.754898
2019-07-02 11:21:08.407000+00:00,2019-07-02 11:36:27.554000+00:00,919,609,Fred Olsens gate,ved Karl Johans gate,59.9110506,10.7493737,540,Lilleborgbanen,langs Ole Bulls gate,59.933727,10.769094
2019-07-02 11:21:09.151000+00:00,2019-07-02 11:43:59.016000+00:00,1369,402,Lørenveien,under Lørenparken,59.9311166,10.7910218,739,Hammersborg Torg,i Møllergata,59.916536,10.749162
2019-07-02 11:21:14.204000+00:00,2019-07-02 11:48:34.224000+00:00,1640,457,Trondheimsveien,Ved trikkestoppet,59.9230577,10.7717192,522,Mandalls gate,ved Grønlandsleiret,59.9123469,10.7638147
2019-07-02 11:21:17.413000+00:00,2019-07-02 11:32:37.379000+00:00,679,571,Over Rådhusgata,i Nedre Slottsgate,59.9101207,10.7407129,426,Gimle Kino,nedenfor Frogner Kirke,59.917202,10.708339
2019-07-02 11:21:22.749000+00:00,2019-07-02 11:24:56.692000+00:00,213,489,Torggata,ved Bernt Ankers gate,59.916012,10.751655,396,Kirkeristen,ved Torggata,59.913032,10.746681
2019-07-02 11:21:25.343000+00:00,2019-07-02 11:35:31.451000+00:00,846,480,Helga Helgesens plass,langs Grønlandsleiret,59.9121109,10.7661939,398,Ringnes Park,ved Sannergata,59.92843404417577,10.75943014633117
2019-07-02 11:21:32.256000+00:00,2019-07-02 11:30:24.534000+00:00,532,518,Ullevålsveien,Ved St. Hanshaugen park Sør,59.9246852,10.7395045,625,Spikersuppa Øst,mot Stortingsgata,59.91336,10.737663
2019-07-02 11:21:43.144000+00:00,2019-07-02 12:08:09.894000+00:00,2786,429,Thune,ved bomringen,59.92208,10.68588,405,Frognerbadet,ved Middelthuns gate,59.92808,10.708767
2019-07-02 11:21:43.956000+00:00,2019-07-02 12:08:19.698000+00:00,2795,429,Thune,ved bomringen,59.92208,10.68588,405,Frognerbadet,ved Middelthuns gate,59.92808,10.708767
2019-07-02 11:21:45.477000+00:00,2019-07-02 11:27:34.315000+00:00,348,519,Thomas Heftyes plass,ved Bygdøy allé,59.9185405,10.7039116,445,Sjølyst,langs Drammensveien,59.921673,10.67666
2019-07-02 11:21:55.858000+00:00,2019-07-02 11:29:00.512000+00:00,424,598,Sofienbergparken nord,langs Helgesens gate,59.923229,10.766171,605,Økernveien,ved Ensjøveien bussholdeplass,59.9167376,10.779916
2019-07-02 11:21:57.055000+00:00,2019-07-02 11:26:00.376000+00:00,243,400,HiOA,langs Pilestredet,59.919927,10.735428,526,Lille Grensen,Ved Akersgata,59.9138973,10.7423101
2019-07-02 11:22:07.978000+00:00,2019-07-02 11:28:16.714000+00:00,368,465,Bjørvika,ved broen under Nylandsveien,59.909006,10.75618,737,Munkegata trikkestopp,langs Oslo gate,59.908255,10.7678
2019-07-02 11:22:09.170000+00:00,2019-07-02 11:27:48.111000+00:00,338,432,St. Hanshaugen park sør,ved dammen,59.924821,10.739909,477,Møllergata,rett over Youngstorget,59.9154413,10.7485819
2019-07-02 11:22:10.639000+00:00,2019-07-02 11:34:35.049000+00:00,744,417,Uranienborgparken,langs Holtegata,59.922485,10.720896,466,Ullevålsalléen,langs Sognsveien,59.937913,10.73048
2019-07-02 11:22:12.649000+00:00,2019-07-02 11:27:59.918000+00:00,347,579,Bogstadveien,ved Sporveisgata,59.924732,10.724628,469,Studentparlamentet,ved Frydenlund holdeplass,59.920852,10.733357
2019-07-02 11:22:13.497000+00:00,2019-07-02 11:26:57.983000+00:00,284,516,Finnmarksgata,ved Monrads gate,59.922839,10.775658,605,Økernveien,ved Ensjøveien bussholdeplass,59.9167376,10.779916
2019-07-02 11:22:16.356000+00:00,2019-07-02 11:36:08.687000+00:00,832,742,Hasle,langs Økernveien,59.924342,10.79285,621,Torshovdalen øst,ved Mailundveien rundkjøring,59.9328069,10.7774484
2019-07-02 11:22:22.324000+00:00,2019-07-02 11:48:55.171000+00:00,1592,384,Vår Frelsers gravlund sør,langs Ullevålsveien,59.919463,10.743829,609,Fred Olsens gate,ved Karl Johans gate,59.9110506,10.7493737
2019-07-02 11:22:38.876000+00:00,2019-07-02 11:34:58.358000+00:00,739,419,Storgata,i starten av Youngs gate,59.9141252,10.751824,442,Vulkan,ved Maridalsveien,59.92251,10.75101
2019-07-02 11:22:39.236000+00:00,2019-07-02 11:23:45.957000+00:00,66,419,Storgata,i starten av Youngs gate,59.9141252,10.751824,419,Storgata,i starten av Youngs gate,59.9141252,10.751824
2019-07-02 11:23:30.357000+00:00,2019-07-02 11:27:39.458000+00:00,249,596,Idioten,ved Sofies gate,59.9310814,10.7360029,382,Stensgata,ved trikkestoppet,59.929634,10.732839
2019-07-02 11:23:30.811000+00:00,2019-07-02 11:38:00.632000+00:00,869,446,Bislett Stadion,ved rundkjøringen,59.92549,10.731288,607,Marcus Thranes gate,ved Akerselva,59.9327471,10.7585697
2019-07-02 11:23:33.511000+00:00,2019-07-02 11:28:54.555000+00:00,321,737,Munkegata trikkestopp,langs Oslo gate,59.908255,10.7678,475,Hausmanns bru,ved Nylandsveien,59.9146509,10.7598719
2019-07-02 11:23:37.703000+00:00,2019-07-02 11:30:30.273000+00:00,412,502,Ullevål sykehus,i Kirkeveien,59.9360307,10.7364516,622,Pilestredet 63,ved trikkestoppet,59.9238826,10.7313627
2019-07-02 11:23:40.703000+00:00,2019-07-02 11:38:01.534000+00:00,860,446,Bislett Stadion,ved rundkjøringen,59.92549,10.731288,607,Marcus Thranes gate,ved Akerselva,59.9327471,10.7585697
2019-07-02 11:23:43.813000+00:00,2019-07-02 11:48:13.673000+00:00,1469,536,Diakonhjemmet,ved Diakonveien,59.9363277,10.7054333,430,Spikersuppa Vest,mot Stortingsgata,59.9137965,10.7358023
2019-07-02 11:23:47.609000+00:00,2019-07-02 11:50:16.888000+00:00,1589,562,Slottsparken Øst,mellom Wergelandsveien og Holbergs gate,59.917485,10.732128,466,Ullevålsalléen,langs Sognsveien,59.937913,10.73048
2019-07-02 11:23:53.065000+00:00,2019-07-02 11:37:32.675000+00:00,819,461,Vålerenga,langs Ingeborgs gate,59.908576,10.786856,455,Sofienbergparken sør,langs Sofienberggata,59.922337,10.7617503
2019-07-02 11:23:53.822000+00:00,2019-07-02 11:30:42.401000+00:00,408,391,St. Hanshaugen park vest,ved busstoppet Colletts gate,59.9268706,10.7384634,525,Myraløkka Øst,langs Bentsenbrugata,59.937205,10.7605813
2019-07-02 11:23:54.573000+00:00,2019-07-02 11:28:46.511000+00:00,291,514,Sofienberggata,ved Sars' gate,59.9212063,10.7699892,412,Jakob kirke,langs Torggata,59.917866,10.754898
2019-07-02 11:23:56.756000+00:00,2019-07-02 11:31:11.488000+00:00,434,454,Furulund,langs Vækerøveien,59.9198098,10.651118,572,Skøyen,under broen,59.922247,10.679738
2019-07-02 11:24:02.323000+00:00,2019-07-02 11:37:51.552000+00:00,829,397,Storo Storsenter,langs Vitaminveien,59.946695,10.773871,443,Sjøsiden øst,nærmest trappen,59.910178,10.751824
2019-07-02 11:24:02.704000+00:00,2019-07-02 11:27:14.438000+00:00,191,499,Bjerregaards gate,ovenfor Fredrikke Qvams gate,59.925488,10.746058,421,Alexander Kiellands Plass,ved Maridalsveien,59.928058,10.751397
2019-07-02 11:24:03.898000+00:00,2019-07-02 11:36:14.305000+00:00,730,598,Sofienbergparken nord,langs Helgesens gate,59.923229,10.766171,392,Sjøsiden vest,nærmest fontenen,59.910180852633516,10.751698750995615
2019-07-02 11:24:09.721000+00:00,2019-07-02 11:43:30.502000+00:00,1160,449,Ruseløkkgården,langs Løkkeveien,59.913499,10.72656,419,Storgata,i starten av Youngs gate,59.9141252,10.751824
2019-07-02 11:24:11.551000+00:00,2019-07-02 11:33:18.389000+00:00,546,598,Sofienbergparken nord,langs Helgesens gate,59.923229,10.766171,419,Storgata,i starten av Youngs gate,59.9141252,10.751824
2019-07-02 11:24:13.496000+00:00,2019-07-02 11:35:44.517000+00:00,691,419,Storgata,i starten av Youngs gate,59.9141252,10.751824,442,Vulkan,ved Maridalsveien,59.92251,10.75101
2019-07-02 11:24:17.384000+00:00,2019-07-02 11:34:27.528000+00:00,610,625,Spikersuppa Øst,mot Stortingsgata,59.91336,10.737663,392,Sjøsiden vest,nærmest fontenen,59.910180852633516,10.751698750995615
2019-07-02 11:24:28.706000+00:00,2019-07-02 11:37:32.917000+00:00,784,526,Lille Grensen,Ved Akersgata,59.9138973,10.7423101,424,Birkelunden,langs Seilduksgata,59.9256113,10.760926
2019-07-02 11:24:31.605000+00:00,2019-07-02 11:38:46.625000+00:00,855,465,Bjørvika,ved broen under Nylandsveien,59.909006,10.75618,734,Nylandsveien,mellom Norbygata og Urtegata,59.9156603,10.7622812
2019-07-02 11:24:34.891000+00:00,2019-07-02 11:33:19.172000+00:00,524,598,Sofienbergparken nord,langs Helgesens gate,59.923229,10.766171,419,Storgata,i starten av Youngs gate,59.9141252,10.751824
2019-07-02 11:24:36.992000+00:00,2019-07-02 11:30:51.791000+00:00,374,551,Olaf Ryes plass,ved Sofienberggata,59.922425,10.758182,396,Kirkeristen,ved Torggata,59.913032,10.746681
2019-07-02 11:24:42.123000+00:00,2019-07-02 11:43:50.506000+00:00,1148,479,Tjuvholmen,nedenfor bussholdeplassen,59.909467,10.722509,602,Jarlsborgveien,ved Hoffsveien,59.9304645,10.6757833
