started_at,ended_at,duration,start_station_id,start_station_name,start_station_description,start_station_latitude,start_station_longitude,end_station_id,end_station_name,end_station_description,end_station_latitude,end_station_longitude
2018-08-05 15:17:16.293000+00:00,2018-08-05 15:21:27.161000+00:00,250,117,Verftet,Ved kaien på ved Georgernes verft,60.395877002094046,5.307755827707297,132,Nøstetorget,Sukkerhusbryggen,60.39234269953708,5.31489050385062
2018-08-05 15:18:08.092000+00:00,2018-08-05 15:21:35.056000+00:00,206,116,Lysverket,"Gamle Lysverket, ved KODE",60.389542524377724,5.329622268545791,116,Lysverket,"Gamle Lysverket, ved KODE",60.389542524377724,5.329622268545791
2018-08-05 15:18:17.649000+00:00,2018-08-05 15:48:55.535000+00:00,1837,223,Rådhuset,Rådhuset ved Festplassen,60.39168071231371,5.327895003562276,58,Tårnplass, Tårnplass ved Tinghuset,60.39375532002469,5.3217920958013565
2018-08-05 15:18:42.645000+00:00,2018-08-05 15:32:36.786000+00:00,834,87,ADO arena, Ved Amali Skram videregående skole og Store Lugegårdsvann,60.38543124330305,5.337431780062616,3,Grieghallen,Ved Strømgaten / Nygårdsgaten,60.38816685367644,5.328334808218642
2018-08-05 15:18:52.835000+00:00,2018-08-05 15:29:04.808000+00:00,611,75,Akvariet, Ved Akvariet og Havforskningsinstituttet,60.39987652272946,5.304686307890734,7,Neumannsgate,Ved Konsertpaleet,60.39145484865607,5.31889235970084
2018-08-05 15:22:16.842000+00:00,2018-08-05 15:44:30.115000+00:00,1333,24,Studentboligene ved Grønneviken,Ved Studentboligene ved Grønneviken ved Store Lungegårdsvann og KMD fakultetet,60.378024641518735,5.350818157212416,8,Haukeland sykehus, Ved HUD-bygget,60.373637920628255,5.35659456239955
2018-08-05 15:22:56.649000+00:00,2018-08-05 15:24:53.163000+00:00,116,33,Høgskulen på Vestlandet, Ved Høgskulen på Vestlandet og bybanestopp Inndalsveien,60.369179844976586,5.349443793165847,33,Høgskulen på Vestlandet, Ved Høgskulen på Vestlandet og bybanestopp Inndalsveien,60.369179844976586,5.349443793165847
2018-08-05 15:23:20.924000+00:00,2018-08-05 16:10:05.921000+00:00,2804,33,Høgskulen på Vestlandet, Ved Høgskulen på Vestlandet og bybanestopp Inndalsveien,60.369179844976586,5.349443793165847,33,Høgskulen på Vestlandet, Ved Høgskulen på Vestlandet og bybanestopp Inndalsveien,60.369179844976586,5.349443793165847
2018-08-05 15:23:28.807000+00:00,2018-08-05 16:08:52.392000+00:00,2723,33,Høgskulen på Vestlandet, Ved Høgskulen på Vestlandet og bybanestopp Inndalsveien,60.369179844976586,5.349443793165847,33,Høgskulen på Vestlandet, Ved Høgskulen på Vestlandet og bybanestopp Inndalsveien,60.369179844976586,5.349443793165847
2018-08-05 15:24:56.975000+00:00,2018-08-05 16:08:44.690000+00:00,2627,33,Høgskulen på Vestlandet, Ved Høgskulen på Vestlandet og bybanestopp Inndalsveien,60.369179844976586,5.349443793165847,33,Høgskulen på Vestlandet, Ved Høgskulen på Vestlandet og bybanestopp Inndalsveien,60.369179844976586,5.349443793165847
2018-08-05 15:25:13.240000+00:00,2018-08-05 15:52:52.209000+00:00,1658,156,Allehelgens plass,Allehelgens gate ved Politihuset,60.39265146337743,5.328976911981613,221,Sandvikstorget,Sandvikstorget ved Norges Fiskerimuseum,60.408582102784685,5.322648583141813
2018-08-05 15:25:56.747000+00:00,2018-08-05 15:43:52.724000+00:00,1075,5,Solheimsviken, ,60.37711952025095,5.335721728558383,131,Gulating,Gulatings plass ved Rådhuset,60.391983600413376,5.32661819461282
2018-08-05 15:26:03.017000+00:00,2018-08-05 15:32:25.031000+00:00,382,34,Cornerteateret, Ved BI,60.382595986001995,5.325332343545597,5,Solheimsviken, ,60.37711952025095,5.335721728558383
2018-08-05 15:26:17.962000+00:00,2018-08-05 15:32:14.974000+00:00,357,3,Grieghallen,Ved Strømgaten / Nygårdsgaten,60.38816685367644,5.328334808218642,219,Jonsvollkvartalet,Jonsvollsgaten,60.39267683527631,5.317308285189142
2018-08-05 15:28:45.830000+00:00,2018-08-05 15:58:40.883000+00:00,1795,222,Sandviken Brygge,Sandviken Brygge ved Måsekjæret,60.41292872155995,5.320473627367278,222,Sandviken Brygge,Sandviken Brygge ved Måsekjæret,60.41292872155995,5.320473627367278
2018-08-05 15:29:02.235000+00:00,2018-08-05 15:57:48.466000+00:00,1726,222,Sandviken Brygge,Sandviken Brygge ved Måsekjæret,60.41292872155995,5.320473627367278,222,Sandviken Brygge,Sandviken Brygge ved Måsekjæret,60.41292872155995,5.320473627367278
2018-08-05 15:29:07.693000+00:00,2018-08-05 15:57:05.060000+00:00,1677,222,Sandviken Brygge,Sandviken Brygge ved Måsekjæret,60.41292872155995,5.320473627367278,222,Sandviken Brygge,Sandviken Brygge ved Måsekjæret,60.41292872155995,5.320473627367278
2018-08-05 15:31:30.137000+00:00,2018-08-05 15:33:27.525000+00:00,117,49,Studentsenteret UIB,I Parkveien like ved Nygårdsparken,60.38719801795013,5.322980046239536,3,Grieghallen,Ved Strømgaten / Nygårdsgaten,60.38816685367644,5.328334808218642
2018-08-05 15:32:14.760000+00:00,2018-08-05 16:14:57.224000+00:00,2562,132,Nøstetorget,Sukkerhusbryggen,60.39234269953708,5.31489050385062,116,Lysverket,"Gamle Lysverket, ved KODE",60.389542524377724,5.329622268545791
2018-08-05 15:37:04.325000+00:00,2018-08-05 16:18:58.734000+00:00,2514,7,Neumannsgate,Ved Konsertpaleet,60.39145484865607,5.31889235970084,58,Tårnplass, Tårnplass ved Tinghuset,60.39375532002469,5.3217920958013565
2018-08-05 15:37:46.752000+00:00,2018-08-05 15:46:24.268000+00:00,517,34,Cornerteateret, Ved BI,60.382595986001995,5.325332343545597,7,Neumannsgate,Ved Konsertpaleet,60.39145484865607,5.31889235970084
2018-08-05 15:42:06.288000+00:00,2018-08-05 16:19:16.173000+00:00,2229,7,Neumannsgate,Ved Konsertpaleet,60.39145484865607,5.31889235970084,58,Tårnplass, Tårnplass ved Tinghuset,60.39375532002469,5.3217920958013565
2018-08-05 15:45:02.008000+00:00,2018-08-05 15:53:34.248000+00:00,512,83,Bergen jernbanestasjon," Ved Bergen jernbanestasjon, Bibloteket og Bergen storsenter",60.39032443075989,5.332439659978263,82,Den Nationale Scene , Ved Den Nationale Scene ,60.39245536165015,5.320185176096857
2018-08-05 15:46:09.070000+00:00,2018-08-05 15:57:46.314000+00:00,697,34,Cornerteateret, Ved BI,60.382595986001995,5.325332343545597,3,Grieghallen,Ved Strømgaten / Nygårdsgaten,60.38816685367644,5.328334808218642
2018-08-05 15:49:01.020000+00:00,2018-08-05 15:57:28.470000+00:00,507,75,Akvariet, Ved Akvariet og Havforskningsinstituttet,60.39987652272946,5.304686307890734,7,Neumannsgate,Ved Konsertpaleet,60.39145484865607,5.31889235970084
2018-08-05 15:49:08.291000+00:00,2018-08-05 15:57:23.305000+00:00,495,75,Akvariet, Ved Akvariet og Havforskningsinstituttet,60.39987652272946,5.304686307890734,7,Neumannsgate,Ved Konsertpaleet,60.39145484865607,5.31889235970084
2018-08-05 15:55:14.213000+00:00,2018-08-05 16:40:01.089000+00:00,2686,75,Akvariet, Ved Akvariet og Havforskningsinstituttet,60.39987652272946,5.304686307890734,220,Møllendalsplass,Møllendalsplass ved KMD Fakultetet,60.379685765470725,5.3519936304809335
2018-08-05 15:55:24.059000+00:00,2018-08-05 16:40:12.805000+00:00,2688,75,Akvariet, Ved Akvariet og Havforskningsinstituttet,60.39987652272946,5.304686307890734,220,Møllendalsplass,Møllendalsplass ved KMD Fakultetet,60.379685765470725,5.3519936304809335
2018-08-05 15:55:26.641000+00:00,2018-08-05 16:03:33.718000+00:00,487,212,Klosteret,Strandehagen,60.39493123412265,5.315319457441092,3,Grieghallen,Ved Strømgaten / Nygårdsgaten,60.38816685367644,5.328334808218642
2018-08-05 15:56:58.819000+00:00,2018-08-05 15:59:40.272000+00:00,161,151,Småstrandgaten,Ved Xhibiton ,60.39309812241306,5.327022724925882,3,Grieghallen,Ved Strømgaten / Nygårdsgaten,60.38816685367644,5.328334808218642
2018-08-05 15:57:54.354000+00:00,2018-08-05 16:28:59.522000+00:00,1865,5,Solheimsviken, ,60.37711952025095,5.335721728558383,131,Gulating,Gulatings plass ved Rådhuset,60.391983600413376,5.32661819461282
2018-08-05 15:58:18.422000+00:00,2018-08-05 16:08:36.350000+00:00,617,83,Bergen jernbanestasjon," Ved Bergen jernbanestasjon, Bibloteket og Bergen storsenter",60.39032443075989,5.332439659978263,217,Nykirken,Nykirken ved kai,60.39723758526031,5.3140013115007605
2018-08-05 15:58:21.348000+00:00,2018-08-05 16:29:03.408000+00:00,1842,5,Solheimsviken, ,60.37711952025095,5.335721728558383,131,Gulating,Gulatings plass ved Rådhuset,60.391983600413376,5.32661819461282
2018-08-05 15:58:29.110000+00:00,2018-08-05 16:28:56.966000+00:00,1827,5,Solheimsviken, ,60.37711952025095,5.335721728558383,131,Gulating,Gulatings plass ved Rådhuset,60.391983600413376,5.32661819461282
2018-08-05 16:01:32.432000+00:00,2018-08-05 16:18:29.472000+00:00,1017,222,Sandviken Brygge,Sandviken Brygge ved Måsekjæret,60.41292872155995,5.320473627367278,75,Akvariet, Ved Akvariet og Havforskningsinstituttet,60.39987652272946,5.304686307890734
2018-08-05 16:03:50.045000+00:00,2018-08-05 16:08:46.355000+00:00,296,58,Tårnplass, Tårnplass ved Tinghuset,60.39375532002469,5.3217920958013565,3,Grieghallen,Ved Strømgaten / Nygårdsgaten,60.38816685367644,5.328334808218642
2018-08-05 16:04:34.181000+00:00,2018-08-05 16:18:41.856000+00:00,847,131,Gulating,Gulatings plass ved Rådhuset,60.391983600413376,5.32661819461282,24,Studentboligene ved Grønneviken,Ved Studentboligene ved Grønneviken ved Store Lungegårdsvann og KMD fakultetet,60.378024641518735,5.350818157212416
2018-08-05 16:05:25.441000+00:00,2018-08-05 16:12:30.972000+00:00,425,75,Akvariet, Ved Akvariet og Havforskningsinstituttet,60.39987652272946,5.304686307890734,151,Småstrandgaten,Ved Xhibiton ,60.39309812241306,5.327022724925882
2018-08-05 16:05:30.917000+00:00,2018-08-05 16:13:47.437000+00:00,496,217,Nykirken,Nykirken ved kai,60.39723758526031,5.3140013115007605,3,Grieghallen,Ved Strømgaten / Nygårdsgaten,60.38816685367644,5.328334808218642
2018-08-05 16:07:56.648000+00:00,2018-08-05 16:13:32.133000+00:00,335,219,Jonsvollkvartalet,Jonsvollsgaten,60.39267683527631,5.317308285189142,217,Nykirken,Nykirken ved kai,60.39723758526031,5.3140013115007605
2018-08-05 16:08:21.592000+00:00,2018-08-05 16:21:19.010000+00:00,777,5,Solheimsviken, ,60.37711952025095,5.335721728558383,132,Nøstetorget,Sukkerhusbryggen,60.39234269953708,5.31489050385062
2018-08-05 16:10:27.036000+00:00,2018-08-05 16:24:50.782000+00:00,863,33,Høgskulen på Vestlandet, Ved Høgskulen på Vestlandet og bybanestopp Inndalsveien,60.369179844976586,5.349443793165847,157,Høyteknologisenteret,Høyteknologisenteret,60.382254745562825,5.3323324699108525
2018-08-05 16:10:42.825000+00:00,2018-08-05 16:24:49.902000+00:00,847,33,Høgskulen på Vestlandet, Ved Høgskulen på Vestlandet og bybanestopp Inndalsveien,60.369179844976586,5.349443793165847,157,Høyteknologisenteret,Høyteknologisenteret,60.382254745562825,5.3323324699108525
2018-08-05 16:10:56.182000+00:00,2018-08-05 16:24:51.913000+00:00,835,33,Høgskulen på Vestlandet, Ved Høgskulen på Vestlandet og bybanestopp Inndalsveien,60.369179844976586,5.349443793165847,157,Høyteknologisenteret,Høyteknologisenteret,60.382254745562825,5.3323324699108525
2018-08-05 16:11:25.425000+00:00,2018-08-05 16:20:05.422000+00:00,519,83,Bergen jernbanestasjon," Ved Bergen jernbanestasjon, Bibloteket og Bergen storsenter",60.39032443075989,5.332439659978263,34,Cornerteateret, Ved BI,60.382595986001995,5.325332343545597
2018-08-05 16:11:38.841000+00:00,2018-08-05 16:25:08.634000+00:00,809,33,Høgskulen på Vestlandet, Ved Høgskulen på Vestlandet og bybanestopp Inndalsveien,60.369179844976586,5.349443793165847,157,Høyteknologisenteret,Høyteknologisenteret,60.382254745562825,5.3323324699108525
2018-08-05 16:11:45.283000+00:00,2018-08-05 16:25:04.923000+00:00,799,33,Høgskulen på Vestlandet, Ved Høgskulen på Vestlandet og bybanestopp Inndalsveien,60.369179844976586,5.349443793165847,157,Høyteknologisenteret,Høyteknologisenteret,60.382254745562825,5.3323324699108525
2018-08-05 16:14:48.863000+00:00,2018-08-05 16:17:57.166000+00:00,188,83,Bergen jernbanestasjon," Ved Bergen jernbanestasjon, Bibloteket og Bergen storsenter",60.39032443075989,5.332439659978263,3,Grieghallen,Ved Strømgaten / Nygårdsgaten,60.38816685367644,5.328334808218642
2018-08-05 16:15:39.673000+00:00,2018-08-05 16:52:12.727000+00:00,2193,116,Lysverket,"Gamle Lysverket, ved KODE",60.389542524377724,5.329622268545791,219,Jonsvollkvartalet,Jonsvollsgaten,60.39267683527631,5.317308285189142
2018-08-05 16:15:48.806000+00:00,2018-08-05 16:52:09.108000+00:00,2180,116,Lysverket,"Gamle Lysverket, ved KODE",60.389542524377724,5.329622268545791,219,Jonsvollkvartalet,Jonsvollsgaten,60.39267683527631,5.317308285189142
2018-08-05 16:15:50.677000+00:00,2018-08-05 16:19:45.822000+00:00,235,131,Gulating,Gulatings plass ved Rådhuset,60.391983600413376,5.32661819461282,217,Nykirken,Nykirken ved kai,60.39723758526031,5.3140013115007605
2018-08-05 16:25:19.061000+00:00,2018-08-05 16:52:51.743000+00:00,1652,157,Høyteknologisenteret,Høyteknologisenteret,60.382254745562825,5.3323324699108525,82,Den Nationale Scene , Ved Den Nationale Scene ,60.39245536165015,5.320185176096857
2018-08-05 16:26:14.878000+00:00,2018-08-05 16:52:57.469000+00:00,1602,157,Høyteknologisenteret,Høyteknologisenteret,60.382254745562825,5.3323324699108525,82,Den Nationale Scene , Ved Den Nationale Scene ,60.39245536165015,5.320185176096857
2018-08-05 16:26:41.515000+00:00,2018-08-05 16:52:55.944000+00:00,1574,157,Høyteknologisenteret,Høyteknologisenteret,60.382254745562825,5.3323324699108525,82,Den Nationale Scene , Ved Den Nationale Scene ,60.39245536165015,5.320185176096857
2018-08-05 16:26:49.178000+00:00,2018-08-05 16:44:10.063000+00:00,1040,151,Småstrandgaten,Ved Xhibiton ,60.39309812241306,5.327022724925882,222,Sandviken Brygge,Sandviken Brygge ved Måsekjæret,60.41292872155995,5.320473627367278
2018-08-05 16:27:05.559000+00:00,2018-08-05 16:53:07.327000+00:00,1561,157,Høyteknologisenteret,Høyteknologisenteret,60.382254745562825,5.3323324699108525,82,Den Nationale Scene , Ved Den Nationale Scene ,60.39245536165015,5.320185176096857
2018-08-05 16:27:17.097000+00:00,2018-08-05 16:44:16.770000+00:00,1019,151,Småstrandgaten,Ved Xhibiton ,60.39309812241306,5.327022724925882,222,Sandviken Brygge,Sandviken Brygge ved Måsekjæret,60.41292872155995,5.320473627367278
2018-08-05 16:27:39.350000+00:00,2018-08-05 16:29:18.389000+00:00,99,157,Høyteknologisenteret,Høyteknologisenteret,60.382254745562825,5.3323324699108525,157,Høyteknologisenteret,Høyteknologisenteret,60.382254745562825,5.3323324699108525
2018-08-05 16:28:34.892000+00:00,2018-08-05 16:31:00.703000+00:00,145,3,Grieghallen,Ved Strømgaten / Nygårdsgaten,60.38816685367644,5.328334808218642,116,Lysverket,"Gamle Lysverket, ved KODE",60.389542524377724,5.329622268545791
2018-08-05 16:30:45.105000+00:00,2018-08-05 16:53:02.138000+00:00,1337,157,Høyteknologisenteret,Høyteknologisenteret,60.382254745562825,5.3323324699108525,82,Den Nationale Scene , Ved Den Nationale Scene ,60.39245536165015,5.320185176096857
2018-08-05 16:40:08.959000+00:00,2018-08-05 17:05:02.818000+00:00,1493,7,Neumannsgate,Ved Konsertpaleet,60.39145484865607,5.31889235970084,24,Studentboligene ved Grønneviken,Ved Studentboligene ved Grønneviken ved Store Lungegårdsvann og KMD fakultetet,60.378024641518735,5.350818157212416
2018-08-05 16:40:16.941000+00:00,2018-08-05 16:49:23.971000+00:00,547,5,Solheimsviken, ,60.37711952025095,5.335721728558383,156,Allehelgens plass,Allehelgens gate ved Politihuset,60.39265146337743,5.328976911981613
2018-08-05 16:40:26.179000+00:00,2018-08-05 17:02:09.337000+00:00,1303,220,Møllendalsplass,Møllendalsplass ved KMD Fakultetet,60.379685765470725,5.3519936304809335,75,Akvariet, Ved Akvariet og Havforskningsinstituttet,60.39987652272946,5.304686307890734
2018-08-05 16:40:48.114000+00:00,2018-08-05 16:53:12.417000+00:00,744,220,Møllendalsplass,Møllendalsplass ved KMD Fakultetet,60.379685765470725,5.3519936304809335,215,Nonneseterplass,Nonneseterplass ved Jernbanestasjonen og Bystasjonen,60.38967202352878,5.3336050852019525
2018-08-05 16:44:22.634000+00:00,2018-08-05 16:52:01.007000+00:00,458,156,Allehelgens plass,Allehelgens gate ved Politihuset,60.39265146337743,5.328976911981613,83,Bergen jernbanestasjon," Ved Bergen jernbanestasjon, Bibloteket og Bergen storsenter",60.39032443075989,5.332439659978263
2018-08-05 16:50:25.333000+00:00,2018-08-05 16:59:25.997000+00:00,540,3,Grieghallen,Ved Strømgaten / Nygårdsgaten,60.38816685367644,5.328334808218642,117,Verftet,Ved kaien på ved Georgernes verft,60.395877002094046,5.307755827707297
2018-08-05 16:50:55.908000+00:00,2018-08-05 16:58:31.144000+00:00,455,157,Høyteknologisenteret,Høyteknologisenteret,60.382254745562825,5.3323324699108525,132,Nøstetorget,Sukkerhusbryggen,60.39234269953708,5.31489050385062
2018-08-05 16:51:48.332000+00:00,2018-08-05 17:04:53.300000+00:00,784,3,Grieghallen,Ved Strømgaten / Nygårdsgaten,60.38816685367644,5.328334808218642,24,Studentboligene ved Grønneviken,Ved Studentboligene ved Grønneviken ved Store Lungegårdsvann og KMD fakultetet,60.378024641518735,5.350818157212416
2018-08-05 16:53:23.392000+00:00,2018-08-05 17:01:18.433000+00:00,475,8,Haukeland sykehus, Ved HUD-bygget,60.373637920628255,5.35659456239955,34,Cornerteateret, Ved BI,60.382595986001995,5.325332343545597
2018-08-05 16:56:40.207000+00:00,2018-08-05 17:20:10.198000+00:00,1409,34,Cornerteateret, Ved BI,60.382595986001995,5.325332343545597,34,Cornerteateret, Ved BI,60.382595986001995,5.325332343545597
2018-08-05 16:56:47.080000+00:00,2018-08-05 17:03:11.344000+00:00,384,83,Bergen jernbanestasjon," Ved Bergen jernbanestasjon, Bibloteket og Bergen storsenter",60.39032443075989,5.332439659978263,131,Gulating,Gulatings plass ved Rådhuset,60.391983600413376,5.32661819461282
2018-08-05 16:57:46.249000+00:00,2018-08-05 17:02:53.599000+00:00,307,215,Nonneseterplass,Nonneseterplass ved Jernbanestasjonen og Bystasjonen,60.38967202352878,5.3336050852019525,131,Gulating,Gulatings plass ved Rådhuset,60.391983600413376,5.32661819461282
2018-08-05 16:58:55.710000+00:00,2018-08-05 17:05:08.612000+00:00,372,58,Tårnplass, Tårnplass ved Tinghuset,60.39375532002469,5.3217920958013565,3,Grieghallen,Ved Strømgaten / Nygårdsgaten,60.38816685367644,5.328334808218642
2018-08-05 17:00:53.975000+00:00,2018-08-05 17:15:39.399000+00:00,885,116,Lysverket,"Gamle Lysverket, ved KODE",60.389542524377724,5.329622268545791,217,Nykirken,Nykirken ved kai,60.39723758526031,5.3140013115007605
2018-08-05 17:01:40.953000+00:00,2018-08-05 17:08:51.775000+00:00,430,3,Grieghallen,Ved Strømgaten / Nygårdsgaten,60.38816685367644,5.328334808218642,58,Tårnplass, Tårnplass ved Tinghuset,60.39375532002469,5.3217920958013565
2018-08-05 17:01:41.434000+00:00,2018-08-05 17:07:40.264000+00:00,358,75,Akvariet, Ved Akvariet og Havforskningsinstituttet,60.39987652272946,5.304686307890734,58,Tårnplass, Tårnplass ved Tinghuset,60.39375532002469,5.3217920958013565
2018-08-05 17:03:10.466000+00:00,2018-08-05 17:12:54.149000+00:00,583,220,Møllendalsplass,Møllendalsplass ved KMD Fakultetet,60.379685765470725,5.3519936304809335,3,Grieghallen,Ved Strømgaten / Nygårdsgaten,60.38816685367644,5.328334808218642
2018-08-05 17:03:26.637000+00:00,2018-08-05 17:09:45.684000+00:00,379,116,Lysverket,"Gamle Lysverket, ved KODE",60.389542524377724,5.329622268545791,157,Høyteknologisenteret,Høyteknologisenteret,60.382254745562825,5.3323324699108525
2018-08-05 17:04:35.697000+00:00,2018-08-05 17:07:12.368000+00:00,156,131,Gulating,Gulatings plass ved Rådhuset,60.391983600413376,5.32661819461282,131,Gulating,Gulatings plass ved Rådhuset,60.391983600413376,5.32661819461282
2018-08-05 17:06:42.413000+00:00,2018-08-05 17:30:45.135000+00:00,1442,131,Gulating,Gulatings plass ved Rådhuset,60.391983600413376,5.32661819461282,116,Lysverket,"Gamle Lysverket, ved KODE",60.389542524377724,5.329622268545791
2018-08-05 17:07:47.012000+00:00,2018-08-05 17:16:17.904000+00:00,510,3,Grieghallen,Ved Strømgaten / Nygårdsgaten,60.38816685367644,5.328334808218642,212,Klosteret,Strandehagen,60.39493123412265,5.315319457441092
2018-08-05 17:09:48.948000+00:00,2018-08-05 17:30:39.932000+00:00,1250,131,Gulating,Gulatings plass ved Rådhuset,60.391983600413376,5.32661819461282,116,Lysverket,"Gamle Lysverket, ved KODE",60.389542524377724,5.329622268545791
2018-08-05 17:10:03.905000+00:00,2018-08-05 17:13:24.664000+00:00,200,7,Neumannsgate,Ved Konsertpaleet,60.39145484865607,5.31889235970084,132,Nøstetorget,Sukkerhusbryggen,60.39234269953708,5.31489050385062
2018-08-05 17:10:10.393000+00:00,2018-08-05 17:13:31.891000+00:00,201,7,Neumannsgate,Ved Konsertpaleet,60.39145484865607,5.31889235970084,132,Nøstetorget,Sukkerhusbryggen,60.39234269953708,5.31489050385062
2018-08-05 17:11:56.949000+00:00,2018-08-05 17:22:52.128000+00:00,655,157,Høyteknologisenteret,Høyteknologisenteret,60.382254745562825,5.3323324699108525,223,Rådhuset,Rådhuset ved Festplassen,60.39168071231371,5.327895003562276
2018-08-05 17:14:52.792000+00:00,2018-08-05 17:54:56.052000+00:00,2403,7,Neumannsgate,Ved Konsertpaleet,60.39145484865607,5.31889235970084,5,Solheimsviken, ,60.37711952025095,5.335721728558383
2018-08-05 17:15:05.154000+00:00,2018-08-05 17:25:29.257000+00:00,624,217,Nykirken,Nykirken ved kai,60.39723758526031,5.3140013115007605,151,Småstrandgaten,Ved Xhibiton ,60.39309812241306,5.327022724925882
2018-08-05 17:15:05.421000+00:00,2018-08-05 17:17:37.681000+00:00,152,58,Tårnplass, Tårnplass ved Tinghuset,60.39375532002469,5.3217920958013565,58,Tårnplass, Tårnplass ved Tinghuset,60.39375532002469,5.3217920958013565
2018-08-05 17:15:50.972000+00:00,2018-08-05 17:24:19.876000+00:00,508,87,ADO arena, Ved Amali Skram videregående skole og Store Lugegårdsvann,60.38543124330305,5.337431780062616,5,Solheimsviken, ,60.37711952025095,5.335721728558383
2018-08-05 17:17:59.014000+00:00,2018-08-05 17:24:11.414000+00:00,372,3,Grieghallen,Ved Strømgaten / Nygårdsgaten,60.38816685367644,5.328334808218642,7,Neumannsgate,Ved Konsertpaleet,60.39145484865607,5.31889235970084
2018-08-05 17:18:04.399000+00:00,2018-08-05 18:06:23.569000+00:00,2899,58,Tårnplass, Tårnplass ved Tinghuset,60.39375532002469,5.3217920958013565,131,Gulating,Gulatings plass ved Rådhuset,60.391983600413376,5.32661819461282
2018-08-05 17:20:50.926000+00:00,2018-08-05 17:24:27.929000+00:00,217,151,Småstrandgaten,Ved Xhibiton ,60.39309812241306,5.327022724925882,3,Grieghallen,Ved Strømgaten / Nygårdsgaten,60.38816685367644,5.328334808218642
2018-08-05 17:21:20.290000+00:00,2018-08-05 17:30:47.907000+00:00,567,75,Akvariet, Ved Akvariet og Havforskningsinstituttet,60.39987652272946,5.304686307890734,117,Verftet,Ved kaien på ved Georgernes verft,60.395877002094046,5.307755827707297
2018-08-05 17:24:38.321000+00:00,2018-08-05 17:38:32.858000+00:00,834,220,Møllendalsplass,Møllendalsplass ved KMD Fakultetet,60.379685765470725,5.3519936304809335,217,Nykirken,Nykirken ved kai,60.39723758526031,5.3140013115007605
2018-08-05 17:25:39.502000+00:00,2018-08-05 17:31:29.637000+00:00,350,156,Allehelgens plass,Allehelgens gate ved Politihuset,60.39265146337743,5.328976911981613,212,Klosteret,Strandehagen,60.39493123412265,5.315319457441092
2018-08-05 17:29:18.560000+00:00,2018-08-05 17:35:11.457000+00:00,352,132,Nøstetorget,Sukkerhusbryggen,60.39234269953708,5.31489050385062,58,Tårnplass, Tårnplass ved Tinghuset,60.39375532002469,5.3217920958013565
2018-08-05 17:31:07.469000+00:00,2018-08-05 17:42:28.621000+00:00,681,116,Lysverket,"Gamle Lysverket, ved KODE",60.389542524377724,5.329622268545791,220,Møllendalsplass,Møllendalsplass ved KMD Fakultetet,60.379685765470725,5.3519936304809335
2018-08-05 17:31:20.459000+00:00,2018-08-05 17:42:05.900000+00:00,645,116,Lysverket,"Gamle Lysverket, ved KODE",60.389542524377724,5.329622268545791,220,Møllendalsplass,Møllendalsplass ved KMD Fakultetet,60.379685765470725,5.3519936304809335
2018-08-05 17:32:45.523000+00:00,2018-08-05 17:49:29.649000+00:00,1004,34,Cornerteateret, Ved BI,60.382595986001995,5.325332343545597,217,Nykirken,Nykirken ved kai,60.39723758526031,5.3140013115007605
2018-08-05 17:34:00.982000+00:00,2018-08-05 18:11:05.625000+00:00,2224,34,Cornerteateret, Ved BI,60.382595986001995,5.325332343545597,34,Cornerteateret, Ved BI,60.382595986001995,5.325332343545597
2018-08-05 17:35:43.501000+00:00,2018-08-05 17:46:03.844000+00:00,620,151,Småstrandgaten,Ved Xhibiton ,60.39309812241306,5.327022724925882,132,Nøstetorget,Sukkerhusbryggen,60.39234269953708,5.31489050385062
2018-08-05 17:35:54.059000+00:00,2018-08-05 17:43:53.973000+00:00,479,131,Gulating,Gulatings plass ved Rådhuset,60.391983600413376,5.32661819461282,3,Grieghallen,Ved Strømgaten / Nygårdsgaten,60.38816685367644,5.328334808218642
2018-08-05 17:46:23.122000+00:00,2018-08-05 17:50:16.070000+00:00,232,117,Verftet,Ved kaien på ved Georgernes verft,60.395877002094046,5.307755827707297,212,Klosteret,Strandehagen,60.39493123412265,5.315319457441092
2018-08-05 17:46:41.438000+00:00,2018-08-05 18:02:15.975000+00:00,934,220,Møllendalsplass,Møllendalsplass ved KMD Fakultetet,60.379685765470725,5.3519936304809335,5,Solheimsviken, ,60.37711952025095,5.335721728558383
2018-08-05 17:47:13.717000+00:00,2018-08-05 18:01:57.604000+00:00,883,220,Møllendalsplass,Møllendalsplass ved KMD Fakultetet,60.379685765470725,5.3519936304809335,5,Solheimsviken, ,60.37711952025095,5.335721728558383
2018-08-05 17:47:38.927000+00:00,2018-08-05 18:01:54.965000+00:00,856,220,Møllendalsplass,Møllendalsplass ved KMD Fakultetet,60.379685765470725,5.3519936304809335,5,Solheimsviken, ,60.37711952025095,5.335721728558383
2018-08-05 17:50:56.291000+00:00,2018-08-05 18:09:50.832000+00:00,1134,220,Møllendalsplass,Møllendalsplass ved KMD Fakultetet,60.379685765470725,5.3519936304809335,7,Neumannsgate,Ved Konsertpaleet,60.39145484865607,5.31889235970084
2018-08-05 17:51:56.716000+00:00,2018-08-05 18:09:54.290000+00:00,1077,220,Møllendalsplass,Møllendalsplass ved KMD Fakultetet,60.379685765470725,5.3519936304809335,7,Neumannsgate,Ved Konsertpaleet,60.39145484865607,5.31889235970084
