started_at,ended_at,duration,start_station_id,start_station_name,start_station_description,start_station_latitude,start_station_longitude,end_station_id,end_station_name,end_station_description,end_station_latitude,end_station_longitude
2022-08-13 09:34:58.549000+00:00,2022-08-13 09:56:12.218000+00:00,1273,76,Ilevollen,ved Osloveien,63.42907021700727,10.37181057035923,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884
2022-08-13 09:35:03.891000+00:00,2022-08-13 09:44:49.823000+00:00,585,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865
2022-08-13 09:36:33.488000+00:00,2022-08-13 09:45:22.674000+00:00,529,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.432148588449024,10.407380764659592,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131
2022-08-13 09:36:33.590000+00:00,2022-08-13 09:56:15.533000+00:00,1181,76,Ilevollen,ved Osloveien,63.42907021700727,10.37181057035923,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884
2022-08-13 09:36:37.934000+00:00,2022-08-13 09:41:33.364000+00:00,295,10,Sorgenfri,ved Sorgenfriveien 13-15,63.40489658467209,10.399461013433495,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131
2022-08-13 09:39:33.870000+00:00,2022-08-13 09:42:34.375000+00:00,180,18,Møllenberg,langs Innherredsveien ved Kirkegata,63.4358846800558,10.419401004910469,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865
2022-08-13 09:40:43.748000+00:00,2022-08-13 09:43:13.648000+00:00,149,1878,Idrettsbygget Gløshaugen,ved Christian Frederiks gate,63.42078238303412,10.404757641464101,133,Høyskoleringen,ved bussholdeplass Gløshaugen. Operativt betjeningspanel.,63.41690080192888,10.406886488199234
2022-08-13 09:41:59.367000+00:00,2022-08-13 09:53:12.943000+00:00,673,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245,43,Klostergata,Utenfor Coop Prix,63.423087556928024,10.38932740688324
2022-08-13 09:42:14.665000+00:00,2022-08-13 09:51:48.142000+00:00,573,89,Tyholttårnet,langs Harald Bothners veg ved Otto Nielsens veg,63.42221231887555,10.427911835259579,46,Nidarø,ved rundkjøring utenfor Trondheim Spektrum,63.42646180597998,10.37818819284439
2022-08-13 09:43:00.349000+00:00,2022-08-13 09:53:19.703000+00:00,619,1883,Baldershage,ved Kong Øysteins veg,63.43032895814139,10.453960590206151,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2022-08-13 09:43:11.637000+00:00,2022-08-13 09:53:17.844000+00:00,606,1883,Baldershage,ved Kong Øysteins veg,63.43032895814139,10.453960590206151,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2022-08-13 09:46:36.031000+00:00,2022-08-13 09:54:36.375000+00:00,480,9,Brattørkaia,Ved hurtigbåtterminalen. Operativt betjeningspanel.,63.43740318294613,10.39729356765747,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303
2022-08-13 09:48:58.417000+00:00,2022-08-13 09:56:25.487000+00:00,447,41,Vollabakken, Ved Klostergata,63.42193791751501,10.399257121622668,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255
2022-08-13 09:49:25.214000+00:00,2022-08-13 09:55:35.488000+00:00,370,66,Verftsbrua,Ved Brattørbrua,63.43527713641004,10.405813604593277,85,TMV-odden,Solsiden,63.43547778770301,10.410569131581866
2022-08-13 09:49:34.862000+00:00,2022-08-13 09:54:21.786000+00:00,286,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,9,Brattørkaia,Ved hurtigbåtterminalen. Operativt betjeningspanel.,63.43740318294613,10.39729356765747
2022-08-13 09:53:51.232000+00:00,2022-08-13 10:05:34.219000+00:00,702,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303
2022-08-13 09:54:55.380000+00:00,2022-08-13 10:06:02.515000+00:00,667,128,Lillegårdsbakken,Nederst i Lillegårdsbakken,63.42629161886643,10.404109150403997,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245
2022-08-13 09:56:44.247000+00:00,2022-08-13 10:11:01.727000+00:00,857,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126
2022-08-13 09:57:31.205000+00:00,2022-08-13 10:01:12+00:00,220,46,Nidarø,ved rundkjøring utenfor Trondheim Spektrum,63.42646180597998,10.37818819284439,43,Klostergata,Utenfor Coop Prix,63.423087556928024,10.38932740688324
2022-08-13 09:57:33.688000+00:00,2022-08-13 10:11:02.950000+00:00,809,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126
2022-08-13 09:57:44.462000+00:00,2022-08-13 10:06:33.083000+00:00,528,46,Nidarø,ved rundkjøring utenfor Trondheim Spektrum,63.42646180597998,10.37818819284439,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436
2022-08-13 10:00:12.369000+00:00,2022-08-13 10:05:38.626000+00:00,326,30,St. Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865
2022-08-13 10:01:41.798000+00:00,2022-08-13 10:03:43.554000+00:00,121,148,Fjordgata,Ved 4Sound,63.43483884684911,10.403396522008734,85,TMV-odden,Solsiden,63.43547778770301,10.410569131581866
2022-08-13 10:01:44.474000+00:00,2022-08-13 10:03:53.194000+00:00,128,148,Fjordgata,Ved 4Sound,63.43483884684911,10.403396522008734,85,TMV-odden,Solsiden,63.43547778770301,10.410569131581866
2022-08-13 10:02:17.506000+00:00,2022-08-13 10:56:24.731000+00:00,3247,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245,56,Falkenborg,Ved Sirkus shopping,63.4362775074396,10.45697271823883
2022-08-13 10:02:46.994000+00:00,2022-08-13 10:14:43.983000+00:00,716,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953
2022-08-13 10:03:01.746000+00:00,2022-08-13 10:08:16.283000+00:00,314,43,Klostergata,Utenfor Coop Prix,63.423087556928024,10.38932740688324,1878,Idrettsbygget Gløshaugen,ved Christian Frederiks gate,63.42078238303412,10.404757641464101
2022-08-13 10:03:07.143000+00:00,2022-08-13 10:11:41.918000+00:00,514,30,St. Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049,55,Finalebanen,Ved Edvart Griegs gate,63.41978492000792,10.39221078157425
2022-08-13 10:04:53.019000+00:00,2022-08-13 10:08:20.713000+00:00,207,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42994558007871,10.391905842869932
2022-08-13 10:05:05.646000+00:00,2022-08-13 10:17:53.215000+00:00,767,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085,31,Tollboden ,ved rundkjøring Havnegata,63.43928560696555,10.40479302406311
2022-08-13 10:05:15.294000+00:00,2022-08-13 10:17:55.675000+00:00,760,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085,31,Tollboden ,ved rundkjøring Havnegata,63.43928560696555,10.40479302406311
2022-08-13 10:05:24.679000+00:00,2022-08-13 10:15:51.660000+00:00,626,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953
2022-08-13 10:06:48.535000+00:00,2022-08-13 10:10:35.310000+00:00,226,133,Høyskoleringen,ved bussholdeplass Gløshaugen. Operativt betjeningspanel.,63.41690080192888,10.406886488199234,41,Vollabakken, Ved Klostergata,63.42193791751501,10.399257121622668
2022-08-13 10:09:15.685000+00:00,2022-08-13 10:16:36.915000+00:00,441,46,Nidarø,ved rundkjøring utenfor Trondheim Spektrum,63.42646180597998,10.37818819284439,175,Torvet I,ved Prinsensgate,63.43051170410531,10.392764550201036
2022-08-13 10:10:02.009000+00:00,2022-08-13 10:27:40.850000+00:00,1058,180,Berg Studentby,ved Dybdahls veg,63.41364157249073,10.414855613044438,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303
2022-08-13 10:10:31.513000+00:00,2022-08-13 10:16:53.177000+00:00,381,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2022-08-13 10:10:37.466000+00:00,2022-08-13 10:16:51.375000+00:00,373,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2022-08-13 10:11:21.146000+00:00,2022-08-13 10:18:59.809000+00:00,458,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085,1878,Idrettsbygget Gløshaugen,ved Christian Frederiks gate,63.42078238303412,10.404757641464101
2022-08-13 10:11:37.191000+00:00,2022-08-13 10:19:00.589000+00:00,443,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085,1878,Idrettsbygget Gløshaugen,ved Christian Frederiks gate,63.42078238303412,10.404757641464101
2022-08-13 10:12:09.658000+00:00,2022-08-13 10:19:05.194000+00:00,415,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085,1878,Idrettsbygget Gløshaugen,ved Christian Frederiks gate,63.42078238303412,10.404757641464101
2022-08-13 10:12:13.705000+00:00,2022-08-13 10:27:47.462000+00:00,933,110,Valentinlyst,ved Strindheim kirke,63.42545389268059,10.441064536571503,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2022-08-13 10:13:04.227000+00:00,2022-08-13 10:19:24.167000+00:00,379,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131,10,Sorgenfri,ved Sorgenfriveien 13-15,63.40489658467209,10.399461013433495
2022-08-13 10:13:38.092000+00:00,2022-08-13 11:09:09.015000+00:00,3330,180,Berg Studentby,ved Dybdahls veg,63.41364157249073,10.414855613044438,180,Berg Studentby,ved Dybdahls veg,63.41364157249073,10.414855613044438
2022-08-13 10:13:43.190000+00:00,2022-08-13 10:24:04.325000+00:00,621,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085,1885,Nova Kino,ved Danielsbakerveita,63.43337733865644,10.401074857528158
2022-08-13 10:14:17.421000+00:00,2022-08-13 10:20:55.604000+00:00,398,175,Torvet I,ved Prinsensgate,63.43051170410531,10.392764550201036,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245
2022-08-13 10:14:53.926000+00:00,2022-08-13 10:22:15.265000+00:00,441,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836,41,Vollabakken, Ved Klostergata,63.42193791751501,10.399257121622668
2022-08-13 10:15:09.128000+00:00,2022-08-13 10:21:11.997000+00:00,362,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2022-08-13 10:15:14.065000+00:00,2022-08-13 10:20:12.701000+00:00,298,41,Vollabakken, Ved Klostergata,63.42193791751501,10.399257121622668,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436
2022-08-13 10:16:10.601000+00:00,2022-08-13 10:19:22.435000+00:00,191,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126,92,Dora I, Ved Byarkivet,63.43853720980968,10.419105291366577
2022-08-13 10:16:21.005000+00:00,2022-08-13 10:22:02.778000+00:00,341,118,Abels gate,Ved Udbyes gate,63.41614341778847,10.396314561367035,41,Vollabakken, Ved Klostergata,63.42193791751501,10.399257121622668
2022-08-13 10:16:21.234000+00:00,2022-08-13 10:29:05.718000+00:00,764,1879,Ilsvika,ved 3T Ilsvika,63.43132548001944,10.357520394276179,41,Vollabakken, Ved Klostergata,63.42193791751501,10.399257121622668
2022-08-13 10:16:27.440000+00:00,2022-08-13 10:48:45.191000+00:00,1937,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865
2022-08-13 10:17:07.637000+00:00,2022-08-13 10:24:32.104000+00:00,444,76,Ilevollen,ved Osloveien,63.42907021700727,10.37181057035923,175,Torvet I,ved Prinsensgate,63.43051170410531,10.392764550201036
2022-08-13 10:17:18.825000+00:00,2022-08-13 10:26:57.244000+00:00,578,46,Nidarø,ved rundkjøring utenfor Trondheim Spektrum,63.42646180597998,10.37818819284439,14,Nidarosdomen,i Bispegata ved Katedralskolen. ,63.427610017040934,10.394511072969863
2022-08-13 10:17:18.852000+00:00,2022-08-13 10:24:22.105000+00:00,423,76,Ilevollen,ved Osloveien,63.42907021700727,10.37181057035923,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303
2022-08-13 10:18:48.130000+00:00,2022-08-13 10:31:00.172000+00:00,732,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.432148588449024,10.407380764659592,1882,Lilleby,i Dakotaparken,63.44178275700753,10.439477124178211
2022-08-13 10:18:55.463000+00:00,2022-08-13 10:25:47.852000+00:00,412,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2022-08-13 10:19:08.762000+00:00,2022-08-13 10:31:18.784000+00:00,730,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.432148588449024,10.407380764659592,1882,Lilleby,i Dakotaparken,63.44178275700753,10.439477124178211
2022-08-13 10:19:14.913000+00:00,2022-08-13 10:44:40.322000+00:00,1525,97,Håkon VIIs gate 8-10,Ved Burgerking,63.440766667542505,10.45927620210125,1883,Baldershage,ved Kong Øysteins veg,63.43032895814139,10.453960590206151
2022-08-13 10:19:21.360000+00:00,2022-08-13 10:43:24.462000+00:00,1443,97,Håkon VIIs gate 8-10,Ved Burgerking,63.440766667542505,10.45927620210125,1883,Baldershage,ved Kong Øysteins veg,63.43032895814139,10.453960590206151
2022-08-13 10:20:58.593000+00:00,2022-08-13 10:27:17.403000+00:00,378,41,Vollabakken, Ved Klostergata,63.42193791751501,10.399257121622668,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543
2022-08-13 10:21:49.152000+00:00,2022-08-13 10:24:20.389000+00:00,151,41,Vollabakken, Ved Klostergata,63.42193791751501,10.399257121622668,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884
2022-08-13 10:22:22.397000+00:00,2022-08-13 10:26:48.641000+00:00,266,41,Vollabakken, Ved Klostergata,63.42193791751501,10.399257121622668,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.432148588449024,10.407380764659592
2022-08-13 10:22:44.965000+00:00,2022-08-13 11:10:42.335000+00:00,2877,1885,Nova Kino,ved Danielsbakerveita,63.43337733865644,10.401074857528158,9,Brattørkaia,Ved hurtigbåtterminalen. Operativt betjeningspanel.,63.43740318294613,10.39729356765747
2022-08-13 10:23:22.305000+00:00,2022-08-13 11:10:51.193000+00:00,2848,1885,Nova Kino,ved Danielsbakerveita,63.43337733865644,10.401074857528158,9,Brattørkaia,Ved hurtigbåtterminalen. Operativt betjeningspanel.,63.43740318294613,10.39729356765747
2022-08-13 10:24:02.678000+00:00,2022-08-13 10:59:01.638000+00:00,2098,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836
2022-08-13 10:26:30.050000+00:00,2022-08-13 10:53:07.114000+00:00,1597,2303,Tempe,Utenfor MAX-bygget i Tempevegen,63.40772802863199,10.39705323440262,1883,Baldershage,ved Kong Øysteins veg,63.43032895814139,10.453960590206151
2022-08-13 10:29:51.139000+00:00,2022-08-13 10:36:21.238000+00:00,390,46,Nidarø,ved rundkjøring utenfor Trondheim Spektrum,63.42646180597998,10.37818819284439,43,Klostergata,Utenfor Coop Prix,63.423087556928024,10.38932740688324
2022-08-13 10:30:05.541000+00:00,2022-08-13 10:43:05.801000+00:00,780,46,Nidarø,ved rundkjøring utenfor Trondheim Spektrum,63.42646180597998,10.37818819284439,43,Klostergata,Utenfor Coop Prix,63.423087556928024,10.38932740688324
2022-08-13 10:30:14.330000+00:00,2022-08-13 10:39:48.658000+00:00,574,46,Nidarø,ved rundkjøring utenfor Trondheim Spektrum,63.42646180597998,10.37818819284439,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42994558007871,10.391905842869932
2022-08-13 10:31:42.509000+00:00,2022-08-13 10:38:58.675000+00:00,436,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085,94,Gløshaugen,øst for Hovedbygningen,63.41939366673445,10.403602123260498
2022-08-13 10:32:33.730000+00:00,2022-08-13 11:06:31.626000+00:00,2037,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543,2301,Rosendal,I krysset Gamle Kongevei x Frostaveien,63.436025749373755,10.430998463879718
2022-08-13 10:33:00.945000+00:00,2022-08-13 10:41:58.056000+00:00,537,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085,46,Nidarø,ved rundkjøring utenfor Trondheim Spektrum,63.42646180597998,10.37818819284439
2022-08-13 10:33:28.061000+00:00,2022-08-13 10:59:10.540000+00:00,1542,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836
2022-08-13 10:34:34.586000+00:00,2022-08-13 10:36:35.676000+00:00,121,94,Gløshaugen,øst for Hovedbygningen,63.41939366673445,10.403602123260498,133,Høyskoleringen,ved bussholdeplass Gløshaugen. Operativt betjeningspanel.,63.41690080192888,10.406886488199234
2022-08-13 10:34:49.079000+00:00,2022-08-13 10:38:50.733000+00:00,241,4,Dalen hageby,Ved Bussholdeplassen,63.43757529885024,10.44872760772705,56,Falkenborg,Ved Sirkus shopping,63.4362775074396,10.45697271823883
2022-08-13 10:35:05.607000+00:00,2022-08-13 10:45:35.483000+00:00,629,1878,Idrettsbygget Gløshaugen,ved Christian Frederiks gate,63.42078238303412,10.404757641464101,31,Tollboden ,ved rundkjøring Havnegata,63.43928560696555,10.40479302406311
2022-08-13 10:35:07.439000+00:00,2022-08-13 10:46:41.351000+00:00,693,128,Lillegårdsbakken,Nederst i Lillegårdsbakken,63.42629161886643,10.404109150403997,1882,Lilleby,i Dakotaparken,63.44178275700753,10.439477124178211
2022-08-13 10:36:00.210000+00:00,2022-08-13 10:45:29.483000+00:00,569,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,95,Trikkestallen på Lademoen,langs Mellomveien,63.4387315071045,10.430732667446136
2022-08-13 10:36:10.494000+00:00,2022-08-13 10:40:47.981000+00:00,277,97,Håkon VIIs gate 8-10,Ved Burgerking,63.440766667542505,10.45927620210125,236,Lade idrettsanlegg vest,Ved Lade idrettsanlegg,63.446059058709096,10.443941575866347
2022-08-13 10:36:16.218000+00:00,2022-08-13 10:43:05.974000+00:00,409,2302,Holtermanns veg 1,"I Prof. Brochs gate, utenfor Skatteetaten",63.414746566093925,10.397386363673064,1878,Idrettsbygget Gløshaugen,ved Christian Frederiks gate,63.42078238303412,10.404757641464101
2022-08-13 10:36:57.455000+00:00,2022-08-13 10:45:38.073000+00:00,520,10,Sorgenfri,ved Sorgenfriveien 13-15,63.40489658467209,10.399461013433495,94,Gløshaugen,øst for Hovedbygningen,63.41939366673445,10.403602123260498
2022-08-13 10:37:09.131000+00:00,2022-08-13 10:48:12.130000+00:00,662,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245,1878,Idrettsbygget Gløshaugen,ved Christian Frederiks gate,63.42078238303412,10.404757641464101
2022-08-13 10:37:35.638000+00:00,2022-08-13 10:59:53.095000+00:00,1337,10,Sorgenfri,ved Sorgenfriveien 13-15,63.40489658467209,10.399461013433495,43,Klostergata,Utenfor Coop Prix,63.423087556928024,10.38932740688324
2022-08-13 10:37:36.276000+00:00,2022-08-13 10:47:34.251000+00:00,597,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436
2022-08-13 10:37:55.121000+00:00,2022-08-13 10:58:12.068000+00:00,1216,1885,Nova Kino,ved Danielsbakerveita,63.43337733865644,10.401074857528158,4,Dalen hageby,Ved Bussholdeplassen,63.43757529885024,10.44872760772705
2022-08-13 10:38:34.240000+00:00,2022-08-13 11:24:58.302000+00:00,2784,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303,1882,Lilleby,i Dakotaparken,63.44178275700753,10.439477124178211
2022-08-13 10:40:42.062000+00:00,2022-08-13 10:48:21.363000+00:00,459,89,Tyholttårnet,langs Harald Bothners veg ved Otto Nielsens veg,63.42221231887555,10.427911835259579,94,Gløshaugen,øst for Hovedbygningen,63.41939366673445,10.403602123260498
2022-08-13 10:40:55.868000+00:00,2022-08-13 10:45:34.990000+00:00,279,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,95,Trikkestallen på Lademoen,langs Mellomveien,63.4387315071045,10.430732667446136
2022-08-13 10:41:02.484000+00:00,2022-08-13 10:53:39.303000+00:00,756,1878,Idrettsbygget Gløshaugen,ved Christian Frederiks gate,63.42078238303412,10.404757641464101,76,Ilevollen,ved Osloveien,63.42907021700727,10.37181057035923
2022-08-13 10:42:51.993000+00:00,2022-08-13 10:49:18.696000+00:00,386,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455
2022-08-13 10:44:12.836000+00:00,2022-08-13 10:47:45.674000+00:00,212,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085,41,Vollabakken, Ved Klostergata,63.42193791751501,10.399257121622668
2022-08-13 10:44:13.533000+00:00,2022-08-13 10:56:46.081000+00:00,752,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303
2022-08-13 10:44:13.615000+00:00,2022-08-13 10:56:44.809000+00:00,751,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303
2022-08-13 10:44:17.760000+00:00,2022-08-13 10:49:39.019000+00:00,321,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2022-08-13 10:44:41.951000+00:00,2022-08-13 11:24:30.194000+00:00,2388,128,Lillegårdsbakken,Nederst i Lillegårdsbakken,63.42629161886643,10.404109150403997,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2022-08-13 10:44:59.749000+00:00,2022-08-13 11:04:30.361000+00:00,1170,76,Ilevollen,ved Osloveien,63.42907021700727,10.37181057035923,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303
2022-08-13 10:45:07.715000+00:00,2022-08-13 10:49:51.051000+00:00,283,56,Falkenborg,Ved Sirkus shopping,63.4362775074396,10.45697271823883,1882,Lilleby,i Dakotaparken,63.44178275700753,10.439477124178211
2022-08-13 10:45:39.131000+00:00,2022-08-13 11:12:51.583000+00:00,1632,128,Lillegårdsbakken,Nederst i Lillegårdsbakken,63.42629161886643,10.404109150403997,236,Lade idrettsanlegg vest,Ved Lade idrettsanlegg,63.446059058709096,10.443941575866347
2022-08-13 10:45:51.723000+00:00,2022-08-13 11:04:52.221000+00:00,1140,76,Ilevollen,ved Osloveien,63.42907021700727,10.37181057035923,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303
2022-08-13 10:45:58.813000+00:00,2022-08-13 11:24:41.137000+00:00,2322,128,Lillegårdsbakken,Nederst i Lillegårdsbakken,63.42629161886643,10.404109150403997,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2022-08-13 10:46:26.405000+00:00,2022-08-13 10:55:46.805000+00:00,560,41,Vollabakken, Ved Klostergata,63.42193791751501,10.399257121622668,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543
2022-08-13 10:46:44.512000+00:00,2022-08-13 10:52:27.722000+00:00,343,41,Vollabakken, Ved Klostergata,63.42193791751501,10.399257121622668,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223
2022-08-13 10:46:47.636000+00:00,2022-08-13 10:54:39.019000+00:00,471,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126
2022-08-13 10:46:47.661000+00:00,2022-08-13 11:26:13.104000+00:00,2365,46,Nidarø,ved rundkjøring utenfor Trondheim Spektrum,63.42646180597998,10.37818819284439,180,Berg Studentby,ved Dybdahls veg,63.41364157249073,10.414855613044438
2022-08-13 10:46:56.016000+00:00,2022-08-13 11:25:04.944000+00:00,2288,128,Lillegårdsbakken,Nederst i Lillegårdsbakken,63.42629161886643,10.404109150403997,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2022-08-13 10:47:17.047000+00:00,2022-08-13 11:03:29.254000+00:00,972,1881,Sluppen,ved Sluppenvegen 25,63.39840743943492,10.397326759331094,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436
2022-08-13 10:48:01.306000+00:00,2022-08-13 10:54:34.022000+00:00,392,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126
2022-08-13 10:48:20.403000+00:00,2022-08-13 11:12:48.799000+00:00,1468,128,Lillegårdsbakken,Nederst i Lillegårdsbakken,63.42629161886643,10.404109150403997,236,Lade idrettsanlegg vest,Ved Lade idrettsanlegg,63.446059058709096,10.443941575866347
2022-08-13 10:49:17.007000+00:00,2022-08-13 10:55:26.297000+00:00,369,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543
2022-08-13 10:50:00.231000+00:00,2022-08-13 10:54:42.406000+00:00,282,236,Lade idrettsanlegg vest,Ved Lade idrettsanlegg,63.446059058709096,10.443941575866347,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126
