started_at,ended_at,duration,start_station_id,start_station_name,start_station_description,start_station_latitude,start_station_longitude,end_station_id,end_station_name,end_station_description,end_station_latitude,end_station_longitude
2022-11-03 16:58:30.733000+00:00,2022-11-03 17:02:48.644000+00:00,257,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126
2022-11-03 17:01:27.833000+00:00,2022-11-03 17:04:20.413000+00:00,172,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085,41,Vollabakken, Ved Klostergata,63.42193791751501,10.399257121622668
2022-11-03 17:01:43.167000+00:00,2022-11-03 17:16:49.621000+00:00,906,41,Vollabakken, Ved Klostergata,63.42193791751501,10.399257121622668,1881,Sluppen,ved Sluppenvegen 25,63.39840743943492,10.397326759331094
2022-11-03 17:02:08.701000+00:00,2022-11-03 17:15:38.286000+00:00,809,155,Kong Øysteins veg,,63.42066281516962,10.437347828255156,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2022-11-03 17:03:37.519000+00:00,2022-11-03 17:10:47.707000+00:00,430,128,Lillegårdsbakken,Nederst i Lillegårdsbakken,63.42629161886643,10.404109150403997,1885,Nova Kino,ved Danielsbakerveita,63.43337733865644,10.401074857528158
2022-11-03 17:04:05.280000+00:00,2022-11-03 17:09:23.390000+00:00,318,128,Lillegårdsbakken,Nederst i Lillegårdsbakken,63.42629161886643,10.404109150403997,1885,Nova Kino,ved Danielsbakerveita,63.43337733865644,10.401074857528158
2022-11-03 17:05:49.947000+00:00,2022-11-03 17:10:17.276000+00:00,267,1879,Ilsvika,ved 3T Ilsvika,63.43132548001944,10.357520394276179,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2022-11-03 17:06:27+00:00,2022-11-03 17:13:03.729000+00:00,396,43,Klostergata,Utenfor Coop Prix,63.423087556928024,10.38932740688324,133,Høyskoleringen,ved bussholdeplass Gløshaugen. Operativt betjeningspanel.,63.41690080192888,10.406886488199234
2022-11-03 17:07:52.390000+00:00,2022-11-03 18:15:36.755000+00:00,4064,177,Kristiansten,langs Festningsgata mellom Holbergs gate og Tyholtveien,63.42593349677826,10.41660167758505,177,Kristiansten,langs Festningsgata mellom Holbergs gate og Tyholtveien,63.42593349677826,10.41660167758505
2022-11-03 17:08:57.151000+00:00,2022-11-03 17:29:13.398000+00:00,1216,175,Torvet I,ved Prinsensgate,63.43051170410531,10.392764550201036,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545
2022-11-03 17:11:01.654000+00:00,2022-11-03 17:19:34.810000+00:00,513,41,Vollabakken, Ved Klostergata,63.42193791751501,10.399257121622668,148,Fjordgata,Ved 4Sound,63.43483884684911,10.403396522008734
2022-11-03 17:11:22.042000+00:00,2022-11-03 17:38:11.511000+00:00,1609,30,St. Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049,1879,Ilsvika,ved 3T Ilsvika,63.43132548001944,10.357520394276179
2022-11-03 17:11:23.276000+00:00,2022-11-03 17:25:03.251000+00:00,819,55,Finalebanen,Ved Edvart Griegs gate,63.41978492000792,10.39221078157425,1881,Sluppen,ved Sluppenvegen 25,63.39840743943492,10.397326759331094
2022-11-03 17:12:23.884000+00:00,2022-11-03 17:38:03.058000+00:00,1539,30,St. Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049,1879,Ilsvika,ved 3T Ilsvika,63.43132548001944,10.357520394276179
2022-11-03 17:16:33.935000+00:00,2022-11-03 17:22:30.179000+00:00,356,177,Kristiansten,langs Festningsgata mellom Holbergs gate og Tyholtveien,63.42593349677826,10.41660167758505,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2022-11-03 17:17:02.886000+00:00,2022-11-03 17:26:16.750000+00:00,553,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223,133,Høyskoleringen,ved bussholdeplass Gløshaugen. Operativt betjeningspanel.,63.41690080192888,10.406886488199234
2022-11-03 17:17:38.677000+00:00,2022-11-03 18:06:58.312000+00:00,2959,6,Lademoparken,ved kryss Mellomveien / Innherredsveien. Operativt betjeningspanel.,63.43660495943216,10.425844341516495,6,Lademoparken,ved kryss Mellomveien / Innherredsveien. Operativt betjeningspanel.,63.43660495943216,10.425844341516495
2022-11-03 17:19:29.652000+00:00,2022-11-03 17:24:56.792000+00:00,327,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42994558007871,10.391905842869932,76,Ilevollen,ved Osloveien,63.42907021700727,10.37181057035923
2022-11-03 17:25:58.848000+00:00,2022-11-03 17:36:20.671000+00:00,621,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126
2022-11-03 17:27:31.452000+00:00,2022-11-03 17:35:30.770000+00:00,479,29,Singsaker,Ved Singsaker skole og studenthjem,63.423121157383235,10.412453413009644,2301,Rosendal,I krysset Gamle Kongevei x Frostaveien,63.436025749373755,10.430998463879718
2022-11-03 17:30:52.483000+00:00,2022-11-03 17:38:19.243000+00:00,446,133,Høyskoleringen,ved bussholdeplass Gløshaugen. Operativt betjeningspanel.,63.41690080192888,10.406886488199234,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42994558007871,10.391905842869932
2022-11-03 17:31:29.164000+00:00,2022-11-03 17:37:25.391000+00:00,356,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455,41,Vollabakken, Ved Klostergata,63.42193791751501,10.399257121622668
2022-11-03 17:35:00.401000+00:00,2022-11-03 17:58:57.124000+00:00,1436,1884,Lade Idrettsanlegg øst,ved Haakon VII's gate,63.44392020314541,10.450038946779586,268,Ilabekken,langs Mellomila øst for Ilsvikøra,63.43114144365168,10.36480893024887
2022-11-03 17:37:45.216000+00:00,2022-11-03 17:44:00.710000+00:00,375,268,Ilabekken,langs Mellomila øst for Ilsvikøra,63.43114144365168,10.36480893024887,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223
2022-11-03 17:38:26.137000+00:00,2022-11-03 17:41:45.696000+00:00,199,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,18,Møllenberg,langs Innherredsveien ved Kirkegata,63.4358846800558,10.419401004910469
2022-11-03 17:38:33.907000+00:00,2022-11-03 17:47:11.439000+00:00,517,1881,Sluppen,ved Sluppenvegen 25,63.39840743943492,10.397326759331094,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131
2022-11-03 17:38:40.167000+00:00,2022-11-03 17:51:12.846000+00:00,752,95,Trikkestallen på Lademoen,langs Mellomveien,63.4387315071045,10.430732667446136,1885,Nova Kino,ved Danielsbakerveita,63.43337733865644,10.401074857528158
2022-11-03 17:40:03.237000+00:00,2022-11-03 17:45:11.790000+00:00,308,41,Vollabakken, Ved Klostergata,63.42193791751501,10.399257121622668,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.432148588449024,10.407380764659592
2022-11-03 17:44:00.247000+00:00,2022-11-03 17:49:58.873000+00:00,358,133,Høyskoleringen,ved bussholdeplass Gløshaugen. Operativt betjeningspanel.,63.41690080192888,10.406886488199234,41,Vollabakken, Ved Klostergata,63.42193791751501,10.399257121622668
2022-11-03 17:45:41.932000+00:00,2022-11-03 17:53:16.529000+00:00,454,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42994558007871,10.391905842869932,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2022-11-03 17:47:03.404000+00:00,2022-11-03 17:50:53.658000+00:00,230,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836
2022-11-03 17:47:18.921000+00:00,2022-11-03 17:53:46.893000+00:00,387,55,Finalebanen,Ved Edvart Griegs gate,63.41978492000792,10.39221078157425,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953
2022-11-03 17:48:16.491000+00:00,2022-11-03 18:01:50.343000+00:00,813,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131,6,Lademoparken,ved kryss Mellomveien / Innherredsveien. Operativt betjeningspanel.,63.43660495943216,10.425844341516495
2022-11-03 17:51:05.575000+00:00,2022-11-03 18:00:50.657000+00:00,585,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255
2022-11-03 17:53:32.772000+00:00,2022-11-03 17:55:38.477000+00:00,125,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865
2022-11-03 17:57:38.376000+00:00,2022-11-03 18:05:23.995000+00:00,465,268,Ilabekken,langs Mellomila øst for Ilsvikøra,63.43114144365168,10.36480893024887,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2022-11-03 17:59:00.693000+00:00,2022-11-03 18:18:54.942000+00:00,1194,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42994558007871,10.391905842869932,1881,Sluppen,ved Sluppenvegen 25,63.39840743943492,10.397326759331094
2022-11-03 18:00:10.059000+00:00,2022-11-03 18:02:25.347000+00:00,135,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303
2022-11-03 18:00:31.224000+00:00,2022-11-03 18:09:10.487000+00:00,519,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2022-11-03 18:01:17.532000+00:00,2022-11-03 18:12:09.621000+00:00,652,30,St. Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126
2022-11-03 18:02:15.406000+00:00,2022-11-03 18:08:33.075000+00:00,377,6,Lademoparken,ved kryss Mellomveien / Innherredsveien. Operativt betjeningspanel.,63.43660495943216,10.425844341516495,148,Fjordgata,Ved 4Sound,63.43483884684911,10.403396522008734
2022-11-03 18:03:29.015000+00:00,2022-11-03 18:30:04.660000+00:00,1595,155,Kong Øysteins veg,,63.42066281516962,10.437347828255156,180,Berg Studentby,ved Dybdahls veg,63.41364157249073,10.414855613044438
2022-11-03 18:05:30.196000+00:00,2022-11-03 18:13:25.004000+00:00,474,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2022-11-03 18:06:11.347000+00:00,2022-11-03 18:12:55.410000+00:00,404,41,Vollabakken, Ved Klostergata,63.42193791751501,10.399257121622668,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543
2022-11-03 18:06:16.744000+00:00,2022-11-03 18:25:36.194000+00:00,1159,1881,Sluppen,ved Sluppenvegen 25,63.39840743943492,10.397326759331094,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2022-11-03 18:08:12.948000+00:00,2022-11-03 18:16:24.310000+00:00,491,43,Klostergata,Utenfor Coop Prix,63.423087556928024,10.38932740688324,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131
2022-11-03 18:08:37.173000+00:00,2022-11-03 18:11:22.480000+00:00,165,41,Vollabakken, Ved Klostergata,63.42193791751501,10.399257121622668,43,Klostergata,Utenfor Coop Prix,63.423087556928024,10.38932740688324
2022-11-03 18:08:39.842000+00:00,2022-11-03 18:25:13.201000+00:00,993,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085,1884,Lade Idrettsanlegg øst,ved Haakon VII's gate,63.44392020314541,10.450038946779586
2022-11-03 18:08:50.208000+00:00,2022-11-03 18:13:45.577000+00:00,295,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884,41,Vollabakken, Ved Klostergata,63.42193791751501,10.399257121622668
2022-11-03 18:11:18.172000+00:00,2022-11-03 18:22:04.904000+00:00,646,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543,95,Trikkestallen på Lademoen,langs Mellomveien,63.4387315071045,10.430732667446136
2022-11-03 18:16:22.180000+00:00,2022-11-03 18:23:19.999000+00:00,417,41,Vollabakken, Ved Klostergata,63.42193791751501,10.399257121622668,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.432148588449024,10.407380764659592
2022-11-03 18:19:30.760000+00:00,2022-11-03 18:30:54.571000+00:00,683,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436,2302,Holtermanns veg 1,"I Prof. Brochs gate, utenfor Skatteetaten",63.414746566093925,10.397386363673064
2022-11-03 18:19:38.052000+00:00,2022-11-03 18:30:52.618000+00:00,674,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436,2302,Holtermanns veg 1,"I Prof. Brochs gate, utenfor Skatteetaten",63.414746566093925,10.397386363673064
2022-11-03 18:21:44.845000+00:00,2022-11-03 18:34:44.587000+00:00,779,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.432148588449024,10.407380764659592,1882,Lilleby,i Dakotaparken,63.44178275700753,10.439477124178211
2022-11-03 18:22:38.433000+00:00,2022-11-03 18:33:43.271000+00:00,664,1884,Lade Idrettsanlegg øst,ved Haakon VII's gate,63.44392020314541,10.450038946779586,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2022-11-03 18:23:08.523000+00:00,2022-11-03 18:28:16.054000+00:00,307,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884
2022-11-03 18:24:22.624000+00:00,2022-11-03 18:30:39.138000+00:00,376,41,Vollabakken, Ved Klostergata,63.42193791751501,10.399257121622668,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953
2022-11-03 18:29:48.774000+00:00,2022-11-03 18:33:50.652000+00:00,241,1882,Lilleby,i Dakotaparken,63.44178275700753,10.439477124178211,6,Lademoparken,ved kryss Mellomveien / Innherredsveien. Operativt betjeningspanel.,63.43660495943216,10.425844341516495
2022-11-03 18:30:30.283000+00:00,2022-11-03 18:41:00.469000+00:00,630,10,Sorgenfri,ved Sorgenfriveien 13-15,63.40489658467209,10.399461013433495,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131
2022-11-03 18:33:18.395000+00:00,2022-11-03 18:36:54.927000+00:00,216,14,Nidarosdomen,i Bispegata ved Katedralskolen. ,63.427610017040934,10.394511072969863,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2022-11-03 18:33:18.971000+00:00,2022-11-03 18:36:47.135000+00:00,208,177,Kristiansten,langs Festningsgata mellom Holbergs gate og Tyholtveien,63.42593349677826,10.41660167758505,128,Lillegårdsbakken,Nederst i Lillegårdsbakken,63.42629161886643,10.404109150403997
2022-11-03 18:33:38.693000+00:00,2022-11-03 18:35:13.604000+00:00,94,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255,55,Finalebanen,Ved Edvart Griegs gate,63.41978492000792,10.39221078157425
2022-11-03 18:34:18.538000+00:00,2022-11-03 18:38:24.619000+00:00,246,4,Dalen hageby,Ved Bussholdeplassen,63.43757529885024,10.44872760772705,1882,Lilleby,i Dakotaparken,63.44178275700753,10.439477124178211
2022-11-03 18:34:46.556000+00:00,2022-11-03 18:43:27.496000+00:00,520,2301,Rosendal,I krysset Gamle Kongevei x Frostaveien,63.436025749373755,10.430998463879718,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884
2022-11-03 18:37:47.730000+00:00,2022-11-03 18:44:44.284000+00:00,416,6,Lademoparken,ved kryss Mellomveien / Innherredsveien. Operativt betjeningspanel.,63.43660495943216,10.425844341516495,128,Lillegårdsbakken,Nederst i Lillegårdsbakken,63.42629161886643,10.404109150403997
2022-11-03 18:38:00.809000+00:00,2022-11-03 18:46:50.969000+00:00,530,9,Brattørkaia,Ved hurtigbåtterminalen. Operativt betjeningspanel.,63.43740318294613,10.39729356765747,6,Lademoparken,ved kryss Mellomveien / Innherredsveien. Operativt betjeningspanel.,63.43660495943216,10.425844341516495
2022-11-03 18:38:28.169000+00:00,2022-11-03 18:46:22.021000+00:00,473,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953,41,Vollabakken, Ved Klostergata,63.42193791751501,10.399257121622668
2022-11-03 18:46:13.387000+00:00,2022-11-03 19:00:37.321000+00:00,863,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.432148588449024,10.407380764659592,1879,Ilsvika,ved 3T Ilsvika,63.43132548001944,10.357520394276179
2022-11-03 18:46:22.960000+00:00,2022-11-03 18:50:09.856000+00:00,226,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884
2022-11-03 18:48:13.263000+00:00,2022-11-03 19:02:02.468000+00:00,829,1881,Sluppen,ved Sluppenvegen 25,63.39840743943492,10.397326759331094,43,Klostergata,Utenfor Coop Prix,63.423087556928024,10.38932740688324
2022-11-03 18:48:45.771000+00:00,2022-11-03 18:57:06.381000+00:00,500,56,Falkenborg,Ved Sirkus shopping,63.4362775074396,10.45697271823883,6,Lademoparken,ved kryss Mellomveien / Innherredsveien. Operativt betjeningspanel.,63.43660495943216,10.425844341516495
2022-11-03 18:51:30.031000+00:00,2022-11-03 19:01:50.638000+00:00,620,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2022-11-03 18:51:32.548000+00:00,2022-11-03 19:01:48.446000+00:00,615,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2022-11-03 18:55:48.132000+00:00,2022-11-03 19:04:24.317000+00:00,516,55,Finalebanen,Ved Edvart Griegs gate,63.41978492000792,10.39221078157425,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2022-11-03 18:57:44.466000+00:00,2022-11-03 19:01:34.265000+00:00,229,105,Trondheim S,Med operativt betjeningspanel.,63.436215184202325,10.39990465658218,66,Verftsbrua,Ved Brattørbrua,63.43527713641004,10.405813604593277
2022-11-03 19:00:33.691000+00:00,2022-11-03 19:03:48.756000+00:00,195,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085,293,S. P. Andersens vei,ved Valgrindvegen,63.409888448864876,10.405212902563903
2022-11-03 19:09:12.210000+00:00,2022-11-03 19:10:48.979000+00:00,96,1883,Baldershage,ved Kong Øysteins veg,63.43032895814139,10.453960590206151,1883,Baldershage,ved Kong Øysteins veg,63.43032895814139,10.453960590206151
2022-11-03 19:09:17.848000+00:00,2022-11-03 19:11:35.882000+00:00,138,41,Vollabakken, Ved Klostergata,63.42193791751501,10.399257121622668,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884
2022-11-03 19:11:09.954000+00:00,2022-11-03 19:29:59.984000+00:00,1130,1883,Baldershage,ved Kong Øysteins veg,63.43032895814139,10.453960590206151,10,Sorgenfri,ved Sorgenfriveien 13-15,63.40489658467209,10.399461013433495
2022-11-03 19:14:22.285000+00:00,2022-11-03 19:19:08.750000+00:00,286,175,Torvet I,ved Prinsensgate,63.43051170410531,10.392764550201036,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2022-11-03 19:15:53.640000+00:00,2022-11-03 19:25:13.467000+00:00,559,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255,10,Sorgenfri,ved Sorgenfriveien 13-15,63.40489658467209,10.399461013433495
2022-11-03 19:16:01.794000+00:00,2022-11-03 19:44:15.986000+00:00,1694,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126,30,St. Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049
2022-11-03 19:17:12.656000+00:00,2022-11-03 19:23:09.617000+00:00,356,30,St. Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2022-11-03 19:20:23.767000+00:00,2022-11-03 19:35:57.991000+00:00,934,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865,1879,Ilsvika,ved 3T Ilsvika,63.43132548001944,10.357520394276179
2022-11-03 19:21:23.776000+00:00,2022-11-03 19:34:24.870000+00:00,781,1881,Sluppen,ved Sluppenvegen 25,63.39840743943492,10.397326759331094,55,Finalebanen,Ved Edvart Griegs gate,63.41978492000792,10.39221078157425
2022-11-03 19:22:31.082000+00:00,2022-11-03 19:25:25.438000+00:00,174,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2022-11-03 19:24:40.999000+00:00,2022-11-03 19:27:09.068000+00:00,148,6,Lademoparken,ved kryss Mellomveien / Innherredsveien. Operativt betjeningspanel.,63.43660495943216,10.425844341516495,85,TMV-odden,Solsiden,63.43547778770301,10.410569131581866
2022-11-03 19:25:50.512000+00:00,2022-11-03 19:29:47.019000+00:00,236,2302,Holtermanns veg 1,"I Prof. Brochs gate, utenfor Skatteetaten",63.414746566093925,10.397386363673064,2303,Tempe,Utenfor MAX-bygget i Tempevegen,63.40772802863199,10.39705323440262
2022-11-03 19:29:56.261000+00:00,2022-11-03 19:40:01.370000+00:00,605,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543
2022-11-03 19:34:12.367000+00:00,2022-11-03 19:39:28.231000+00:00,315,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884
2022-11-03 19:34:36.746000+00:00,2022-11-03 19:45:09.641000+00:00,632,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085,18,Møllenberg,langs Innherredsveien ved Kirkegata,63.4358846800558,10.419401004910469
2022-11-03 19:38:10.738000+00:00,2022-11-03 19:45:52.902000+00:00,462,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436
2022-11-03 19:41:32.873000+00:00,2022-11-03 20:24:13.941000+00:00,2561,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545,1878,Idrettsbygget Gløshaugen,ved Christian Frederiks gate,63.42078238303412,10.404757641464101
2022-11-03 19:41:50.284000+00:00,2022-11-03 19:47:50.395000+00:00,360,85,TMV-odden,Solsiden,63.43547778770301,10.410569131581866,6,Lademoparken,ved kryss Mellomveien / Innherredsveien. Operativt betjeningspanel.,63.43660495943216,10.425844341516495
2022-11-03 19:42:08.044000+00:00,2022-11-03 19:47:39.374000+00:00,331,1885,Nova Kino,ved Danielsbakerveita,63.43337733865644,10.401074857528158,18,Møllenberg,langs Innherredsveien ved Kirkegata,63.4358846800558,10.419401004910469
2022-11-03 19:42:14.602000+00:00,2022-11-03 19:52:07.524000+00:00,592,95,Trikkestallen på Lademoen,langs Mellomveien,63.4387315071045,10.430732667446136,128,Lillegårdsbakken,Nederst i Lillegårdsbakken,63.42629161886643,10.404109150403997
2022-11-03 19:46:57.106000+00:00,2022-11-03 19:50:47.769000+00:00,230,16,Rosenborg skole,Ved Rosenborg skole,63.428896386680805,10.416175670425105,2301,Rosendal,I krysset Gamle Kongevei x Frostaveien,63.436025749373755,10.430998463879718
2022-11-03 19:47:07.345000+00:00,2022-11-03 19:53:59.838000+00:00,412,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953,41,Vollabakken, Ved Klostergata,63.42193791751501,10.399257121622668
2022-11-03 19:48:36.783000+00:00,2022-11-03 20:08:58.970000+00:00,1222,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245
2022-11-03 19:49:15.905000+00:00,2022-11-03 19:53:16.559000+00:00,240,128,Lillegårdsbakken,Nederst i Lillegårdsbakken,63.42629161886643,10.404109150403997,175,Torvet I,ved Prinsensgate,63.43051170410531,10.392764550201036
2022-11-03 19:50:31.147000+00:00,2022-11-03 19:57:07.841000+00:00,396,76,Ilevollen,ved Osloveien,63.42907021700727,10.37181057035923,41,Vollabakken, Ved Klostergata,63.42193791751501,10.399257121622668
2022-11-03 19:51:25.544000+00:00,2022-11-03 20:01:22.733000+00:00,597,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2022-11-03 19:56:05.645000+00:00,2022-11-03 20:12:51.128000+00:00,1005,1884,Lade Idrettsanlegg øst,ved Haakon VII's gate,63.44392020314541,10.450038946779586,118,Abels gate,Ved Udbyes gate,63.41614341778847,10.396314561367035
2022-11-03 19:59:15.725000+00:00,2022-11-03 20:02:31.274000+00:00,195,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.432148588449024,10.407380764659592,18,Møllenberg,langs Innherredsveien ved Kirkegata,63.4358846800558,10.419401004910469
2022-11-03 19:59:47.281000+00:00,2022-11-03 20:05:08.722000+00:00,321,1885,Nova Kino,ved Danielsbakerveita,63.43337733865644,10.401074857528158,128,Lillegårdsbakken,Nederst i Lillegårdsbakken,63.42629161886643,10.404109150403997
2022-11-03 20:02:59.547000+00:00,2022-11-03 20:11:24.251000+00:00,504,41,Vollabakken, Ved Klostergata,63.42193791751501,10.399257121622668,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2022-11-03 20:05:29.957000+00:00,2022-11-03 20:07:44.446000+00:00,134,128,Lillegårdsbakken,Nederst i Lillegårdsbakken,63.42629161886643,10.404109150403997,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455
2022-11-03 20:06:10.298000+00:00,2022-11-03 20:22:18.488000+00:00,968,1881,Sluppen,ved Sluppenvegen 25,63.39840743943492,10.397326759331094,41,Vollabakken, Ved Klostergata,63.42193791751501,10.399257121622668
2022-11-03 20:09:14.295000+00:00,2022-11-03 20:21:08.733000+00:00,714,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131,268,Ilabekken,langs Mellomila øst for Ilsvikøra,63.43114144365168,10.36480893024887
