started_at,ended_at,duration,start_station_id,start_station_name,start_station_description,start_station_latitude,start_station_longitude,end_station_id,end_station_name,end_station_description,end_station_latitude,end_station_longitude
2022-05-10 05:23:04.398000+00:00,2022-05-10 05:29:23.501000+00:00,379,4,Dalen hageby,Ved Bussholdeplassen,63.43757529885024,10.44872760772705,236,Lade idrettsanlegg vest,Ved Lade idrettsanlegg,63.446059058709096,10.443941575866347
2022-05-10 05:26:36.457000+00:00,2022-05-10 05:30:43.359000+00:00,246,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953
2022-05-10 05:28:10.369000+00:00,2022-05-10 05:32:10.653000+00:00,240,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.432148588449024,10.407380764659592
2022-05-10 05:30:30.097000+00:00,2022-05-10 05:34:33.473000+00:00,243,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2022-05-10 05:31:40.444000+00:00,2022-05-10 05:37:55.379000+00:00,374,177,Kristiansten,langs Festningsgata mellom Holbergs gate og Tyholtveien,63.42593349677826,10.41660167758505,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303
2022-05-10 05:31:55.749000+00:00,2022-05-10 05:37:13.234000+00:00,317,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2022-05-10 05:33:08.503000+00:00,2022-05-10 05:41:56.784000+00:00,528,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545
2022-05-10 05:34:02.600000+00:00,2022-05-10 05:37:08.058000+00:00,185,55,Finalebanen,Ved Edvart Griegs gate,63.41978492000792,10.39221078157425,118,Abels gate,Ved Udbyes gate,63.41614341778847,10.396314561367035
2022-05-10 05:34:36.102000+00:00,2022-05-10 05:45:23.570000+00:00,647,41,Vollabakken, Ved Klostergata,63.42193791751501,10.399257121622668,105,Trondheim S,Stasjonsplassen. Operativt betjeningspanel.,63.436215184202325,10.39990465658218
2022-05-10 05:35:08.368000+00:00,2022-05-10 05:38:52.179000+00:00,223,76,Ilevollen,ved Osloveien,63.42907021700727,10.37181057035923,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223
2022-05-10 05:36:13.457000+00:00,2022-05-10 05:41:15.868000+00:00,302,29,Singsaker,Ved Singsaker skole og studenthjem,63.423121157383235,10.412453413009644,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303
2022-05-10 05:36:51.387000+00:00,2022-05-10 05:45:07.764000+00:00,496,89,Tyholttårnet,langs Harald Bothners veg ved Otto Nielsens veg,63.42221231887555,10.427911835259579,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2022-05-10 05:37:18.183000+00:00,2022-05-10 05:48:00.342000+00:00,642,46,Nidarø,ved rundkjøring utenfor Trondheim Spektrum,63.42646180597998,10.37818819284439,2303,Tempe,Utenfor MAX-bygget i Tempevegen,63.40772802863199,10.39705323440262
2022-05-10 05:37:34.423000+00:00,2022-05-10 05:45:36.825000+00:00,482,95,Trikkestallen på Lademoen,langs Mellomveien,63.4387315071045,10.430732667446136,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953
2022-05-10 05:38:35.610000+00:00,2022-05-10 05:46:48.483000+00:00,492,46,Nidarø,ved rundkjøring utenfor Trondheim Spektrum,63.42646180597998,10.37818819284439,2302,Holtermanns veg 1,"I Prof. Brochs gate, utenfor Skatteetaten",63.414746566093925,10.397386363673064
2022-05-10 05:38:56.967000+00:00,2022-05-10 05:47:36.447000+00:00,519,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543
2022-05-10 05:39:22.199000+00:00,2022-05-10 05:45:42.272000+00:00,380,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836,41,Vollabakken, Ved Klostergata,63.42193791751501,10.399257121622668
2022-05-10 05:41:08.693000+00:00,2022-05-10 05:49:08.089000+00:00,479,118,Abels gate,Ved Udbyes gate,63.41614341778847,10.396314561367035,10,Sorgenfri,ved Sorgenfriveien 13-15,63.40489658467209,10.399461013433495
2022-05-10 05:43:01.528000+00:00,2022-05-10 05:58:36.662000+00:00,935,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255
2022-05-10 05:43:48.744000+00:00,2022-05-10 05:51:46.036000+00:00,477,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545
2022-05-10 05:44:19.797000+00:00,2022-05-10 05:58:12.311000+00:00,832,6,Lademoparken,ved kryss Mellomveien / Innherredsveien. Operativt betjeningspanel.,63.43660495943216,10.425844341516495,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131
2022-05-10 05:44:24.041000+00:00,2022-05-10 05:52:02.718000+00:00,458,1881,Sluppen,ved Sluppenvegen 25,63.39840743943492,10.397326759331094,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2022-05-10 05:46:46.371000+00:00,2022-05-10 05:50:26.216000+00:00,219,118,Abels gate,Ved Udbyes gate,63.41614341778847,10.396314561367035,2258,St. Olavs Hospital,Bak kunnskapssenteret,63.42126270770024,10.386516005020496
2022-05-10 05:46:52.459000+00:00,2022-05-10 06:01:08.018000+00:00,855,177,Kristiansten,langs Festningsgata mellom Holbergs gate og Tyholtveien,63.42593349677826,10.41660167758505,97,Håkon VIIs gate 8-10,Ved Burgerking,63.440766667542505,10.45927620210125
2022-05-10 05:47:46.577000+00:00,2022-05-10 05:51:39.439000+00:00,232,118,Abels gate,Ved Udbyes gate,63.41614341778847,10.396314561367035,43,Klostergata,Utenfor Coop Prix,63.423087556928024,10.38932740688324
2022-05-10 05:47:55.075000+00:00,2022-05-10 05:53:04.564000+00:00,309,76,Ilevollen,ved Osloveien,63.42907021700727,10.37181057035923,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953
2022-05-10 05:48:49.008000+00:00,2022-05-10 06:01:50.410000+00:00,781,18,Møllenberg,langs Innherredsveien ved Kirkegata,63.4358846800558,10.419401004910469,41,Vollabakken, Ved Klostergata,63.42193791751501,10.399257121622668
2022-05-10 05:49:27.010000+00:00,2022-05-10 05:57:32.351000+00:00,485,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126,1885,Nova Kino,ved Danielsbakerveita,63.43337733865644,10.401074857528158
2022-05-10 05:49:32.097000+00:00,2022-05-10 05:59:11.534000+00:00,579,1885,Nova Kino,ved Danielsbakerveita,63.43337733865644,10.401074857528158,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245
2022-05-10 05:49:50.590000+00:00,2022-05-10 05:57:11.666000+00:00,441,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245,9,Brattørkaia,Ved hurtigbåtterminalen. Operativt betjeningspanel.,63.43740318294613,10.39729356765747
2022-05-10 05:51:26.462000+00:00,2022-05-10 05:56:19.906000+00:00,293,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,1885,Nova Kino,ved Danielsbakerveita,63.43337733865644,10.401074857528158
2022-05-10 05:51:46.051000+00:00,2022-05-10 05:58:18.875000+00:00,392,43,Klostergata,Utenfor Coop Prix,63.423087556928024,10.38932740688324,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836
2022-05-10 05:52:13.630000+00:00,2022-05-10 06:07:40.408000+00:00,926,1882,Lilleby,i Dakotaparken,63.44178275700753,10.439477124178211,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255
2022-05-10 05:52:16.787000+00:00,2022-05-10 06:02:59.763000+00:00,642,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545
2022-05-10 05:52:21.396000+00:00,2022-05-10 06:05:19.790000+00:00,778,16,Rosenborg skole,Ved Rosenborg skole,63.428896386680805,10.416175670425105,10,Sorgenfri,ved Sorgenfriveien 13-15,63.40489658467209,10.399461013433495
2022-05-10 05:52:29.826000+00:00,2022-05-10 05:58:06.753000+00:00,336,268,Ilabekken,langs Mellomila øst for Ilsvikøra,63.43114144365168,10.36480893024887,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42994558007871,10.391905842869932
2022-05-10 05:52:37.695000+00:00,2022-05-10 05:58:40.023000+00:00,362,30,St Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049,85,TMV-odden,Solsiden,63.43547778770301,10.410569131581866
2022-05-10 05:52:44.483000+00:00,2022-05-10 05:58:06.227000+00:00,321,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.432148588449024,10.407380764659592,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953
2022-05-10 05:53:23.442000+00:00,2022-05-10 05:59:19.816000+00:00,356,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245,9,Brattørkaia,Ved hurtigbåtterminalen. Operativt betjeningspanel.,63.43740318294613,10.39729356765747
2022-05-10 05:53:30.637000+00:00,2022-05-10 05:59:26.611000+00:00,355,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2022-05-10 05:53:31.757000+00:00,2022-05-10 06:06:44.669000+00:00,792,6,Lademoparken,ved kryss Mellomveien / Innherredsveien. Operativt betjeningspanel.,63.43660495943216,10.425844341516495,133,Høyskoleringen,ved bussholdeplass Gløshaugen. Operativt betjeningspanel.,63.41690080192888,10.406886488199234
2022-05-10 05:54:04.238000+00:00,2022-05-10 06:16:08.263000+00:00,1324,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245,41,Vollabakken, Ved Klostergata,63.42193791751501,10.399257121622668
2022-05-10 05:54:52.128000+00:00,2022-05-10 05:58:19.772000+00:00,207,6,Lademoparken,ved kryss Mellomveien / Innherredsveien. Operativt betjeningspanel.,63.43660495943216,10.425844341516495,85,TMV-odden,Solsiden,63.43547778770301,10.410569131581866
2022-05-10 05:55:05.067000+00:00,2022-05-10 06:04:18.291000+00:00,553,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245,2258,St. Olavs Hospital,Bak kunnskapssenteret,63.42126270770024,10.386516005020496
2022-05-10 05:55:09.974000+00:00,2022-05-10 05:57:52.017000+00:00,162,128,Lillegårdsbakken,Nederst i Lillegårdsbakken,63.42629161886643,10.404109150403997,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.432148588449024,10.407380764659592
2022-05-10 05:55:14.002000+00:00,2022-05-10 06:13:59.179000+00:00,1125,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543,1881,Sluppen,ved Sluppenvegen 25,63.39840743943492,10.397326759331094
2022-05-10 05:55:48.960000+00:00,2022-05-10 06:03:13.711000+00:00,444,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.432148588449024,10.407380764659592,41,Vollabakken, Ved Klostergata,63.42193791751501,10.399257121622668
2022-05-10 05:56:02.439000+00:00,2022-05-10 06:02:14.774000+00:00,372,2303,Tempe,Utenfor MAX-bygget i Tempevegen,63.40772802863199,10.39705323440262,1881,Sluppen,ved Sluppenvegen 25,63.39840743943492,10.397326759331094
2022-05-10 05:56:22.392000+00:00,2022-05-10 06:02:27.282000+00:00,364,177,Kristiansten,langs Festningsgata mellom Holbergs gate og Tyholtveien,63.42593349677826,10.41660167758505,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953
2022-05-10 05:57:20.670000+00:00,2022-05-10 06:06:18.912000+00:00,538,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131
2022-05-10 05:57:23.561000+00:00,2022-05-10 06:04:11.685000+00:00,408,16,Rosenborg skole,Ved Rosenborg skole,63.428896386680805,10.416175670425105,94,Gløshaugen,øst for Hovedbygningen,63.41939366673445,10.403602123260498
2022-05-10 05:58:10.490000+00:00,2022-05-10 06:09:11.527000+00:00,661,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2022-05-10 05:58:11.304000+00:00,2022-05-10 06:05:54.415000+00:00,463,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085,29,Singsaker,Ved Singsaker skole og studenthjem,63.423121157383235,10.412453413009644
2022-05-10 06:00:07.963000+00:00,2022-05-10 06:07:17.595000+00:00,429,177,Kristiansten,langs Festningsgata mellom Holbergs gate og Tyholtveien,63.42593349677826,10.41660167758505,293,S. P. Andersens vei,ved Valgrindvegen,63.409888448864876,10.405212902563903
2022-05-10 06:00:38.082000+00:00,2022-05-10 06:08:02.550000+00:00,444,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42994558007871,10.391905842869932,41,Vollabakken, Ved Klostergata,63.42193791751501,10.399257121622668
2022-05-10 06:00:52.537000+00:00,2022-05-10 06:07:53.943000+00:00,421,177,Kristiansten,langs Festningsgata mellom Holbergs gate og Tyholtveien,63.42593349677826,10.41660167758505,133,Høyskoleringen,ved bussholdeplass Gløshaugen. Operativt betjeningspanel.,63.41690080192888,10.406886488199234
2022-05-10 06:01:39.101000+00:00,2022-05-10 06:07:22.584000+00:00,343,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,2258,St. Olavs Hospital,Bak kunnskapssenteret,63.42126270770024,10.386516005020496
2022-05-10 06:02:09.542000+00:00,2022-05-10 06:10:25.403000+00:00,495,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953
2022-05-10 06:02:13.782000+00:00,2022-05-10 06:11:21.835000+00:00,548,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543,133,Høyskoleringen,ved bussholdeplass Gløshaugen. Operativt betjeningspanel.,63.41690080192888,10.406886488199234
2022-05-10 06:04:43.312000+00:00,2022-05-10 06:12:52.687000+00:00,489,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223,118,Abels gate,Ved Udbyes gate,63.41614341778847,10.396314561367035
2022-05-10 06:04:46.983000+00:00,2022-05-10 06:18:27.304000+00:00,820,293,S. P. Andersens vei,ved Valgrindvegen,63.409888448864876,10.405212902563903,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2022-05-10 06:05:09.950000+00:00,2022-05-10 06:14:22.495000+00:00,552,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545
2022-05-10 06:05:28.255000+00:00,2022-05-10 06:16:00.712000+00:00,632,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245,2302,Holtermanns veg 1,"I Prof. Brochs gate, utenfor Skatteetaten",63.414746566093925,10.397386363673064
2022-05-10 06:05:30.020000+00:00,2022-05-10 06:14:44.324000+00:00,554,118,Abels gate,Ved Udbyes gate,63.41614341778847,10.396314561367035,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303
2022-05-10 06:06:01.863000+00:00,2022-05-10 06:11:33.933000+00:00,332,6,Lademoparken,ved kryss Mellomveien / Innherredsveien. Operativt betjeningspanel.,63.43660495943216,10.425844341516495,9,Brattørkaia,Ved hurtigbåtterminalen. Operativt betjeningspanel.,63.43740318294613,10.39729356765747
2022-05-10 06:07:01.781000+00:00,2022-05-10 06:13:49.034000+00:00,407,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514,41,Vollabakken, Ved Klostergata,63.42193791751501,10.399257121622668
2022-05-10 06:07:21.264000+00:00,2022-05-10 06:11:03.195000+00:00,221,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131,10,Sorgenfri,ved Sorgenfriveien 13-15,63.40489658467209,10.399461013433495
2022-05-10 06:08:00.963000+00:00,2022-05-10 06:18:40.384000+00:00,639,89,Tyholttårnet,langs Harald Bothners veg ved Otto Nielsens veg,63.42221231887555,10.427911835259579,105,Trondheim S,Stasjonsplassen. Operativt betjeningspanel.,63.436215184202325,10.39990465658218
2022-05-10 06:08:16.772000+00:00,2022-05-10 06:13:40.236000+00:00,323,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,66,Verftsbrua,Ved Brattørbrua,63.43527713641004,10.405813604593277
2022-05-10 06:09:04.585000+00:00,2022-05-10 06:15:01.395000+00:00,356,95,Trikkestallen på Lademoen,langs Mellomveien,63.4387315071045,10.430732667446136,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543
2022-05-10 06:09:24.882000+00:00,2022-05-10 06:14:28.829000+00:00,303,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085,2258,St. Olavs Hospital,Bak kunnskapssenteret,63.42126270770024,10.386516005020496
2022-05-10 06:10:10.310000+00:00,2022-05-10 06:19:21.201000+00:00,550,29,Singsaker,Ved Singsaker skole og studenthjem,63.423121157383235,10.412453413009644,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303
2022-05-10 06:10:49.934000+00:00,2022-05-10 06:17:03.805000+00:00,373,29,Singsaker,Ved Singsaker skole og studenthjem,63.423121157383235,10.412453413009644,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.432148588449024,10.407380764659592
2022-05-10 06:11:31.977000+00:00,2022-05-10 06:16:05.294000+00:00,273,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865,92,Dora I, Ved Byarkivet,63.43853720980968,10.419105291366577
2022-05-10 06:12:39.365000+00:00,2022-05-10 06:38:20.836000+00:00,1541,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836,66,Verftsbrua,Ved Brattørbrua,63.43527713641004,10.405813604593277
2022-05-10 06:12:59.802000+00:00,2022-05-10 06:21:06.052000+00:00,486,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,41,Vollabakken, Ved Klostergata,63.42193791751501,10.399257121622668
2022-05-10 06:13:54.972000+00:00,2022-05-10 06:20:25.969000+00:00,390,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543,105,Trondheim S,Stasjonsplassen. Operativt betjeningspanel.,63.436215184202325,10.39990465658218
2022-05-10 06:14:02.879000+00:00,2022-05-10 06:19:43.615000+00:00,340,177,Kristiansten,langs Festningsgata mellom Holbergs gate og Tyholtveien,63.42593349677826,10.41660167758505,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953
2022-05-10 06:14:56.294000+00:00,2022-05-10 06:29:08.030000+00:00,851,18,Møllenberg,langs Innherredsveien ved Kirkegata,63.4358846800558,10.419401004910469,133,Høyskoleringen,ved bussholdeplass Gløshaugen. Operativt betjeningspanel.,63.41690080192888,10.406886488199234
2022-05-10 06:15:41.423000+00:00,2022-05-10 06:21:39.737000+00:00,358,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543,128,Lillegårdsbakken,Nederst i Lillegårdsbakken,63.42629161886643,10.404109150403997
2022-05-10 06:16:12.593000+00:00,2022-05-10 06:30:18.128000+00:00,845,2302,Holtermanns veg 1,"I Prof. Brochs gate, utenfor Skatteetaten",63.414746566093925,10.397386363673064,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2022-05-10 06:16:13.896000+00:00,2022-05-10 06:22:09.998000+00:00,356,1885,Nova Kino,ved Danielsbakerveita,63.43337733865644,10.401074857528158,92,Dora I, Ved Byarkivet,63.43853720980968,10.419105291366577
2022-05-10 06:17:03.218000+00:00,2022-05-10 06:26:16.940000+00:00,553,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131,1881,Sluppen,ved Sluppenvegen 25,63.39840743943492,10.397326759331094
2022-05-10 06:17:05.014000+00:00,2022-05-10 06:34:36.242000+00:00,1051,2301,Rosendal,I krysset Gamle Kongevei x Frostaveien,63.436025749373755,10.430998463879718,10,Sorgenfri,ved Sorgenfriveien 13-15,63.40489658467209,10.399461013433495
2022-05-10 06:18:39.611000+00:00,2022-05-10 06:24:17.085000+00:00,337,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865,14,Nidarosdomen,i Bispegata ved Katedralskolen. Operativt betjeningspanel.,63.42764485898629,10.394589900970459
2022-05-10 06:20:02.026000+00:00,2022-05-10 06:25:32.116000+00:00,330,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42994558007871,10.391905842869932
2022-05-10 06:20:06.275000+00:00,2022-05-10 06:25:31.834000+00:00,325,177,Kristiansten,langs Festningsgata mellom Holbergs gate og Tyholtveien,63.42593349677826,10.41660167758505,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953
2022-05-10 06:20:27.856000+00:00,2022-05-10 06:31:38.909000+00:00,671,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245,41,Vollabakken, Ved Klostergata,63.42193791751501,10.399257121622668
2022-05-10 06:20:29.108000+00:00,2022-05-10 06:26:03.762000+00:00,334,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245,14,Nidarosdomen,i Bispegata ved Katedralskolen. Operativt betjeningspanel.,63.42764485898629,10.394589900970459
2022-05-10 06:21:08.478000+00:00,2022-05-10 06:29:38.825000+00:00,510,2258,St. Olavs Hospital,Bak kunnskapssenteret,63.42126270770024,10.386516005020496,2302,Holtermanns veg 1,"I Prof. Brochs gate, utenfor Skatteetaten",63.414746566093925,10.397386363673064
2022-05-10 06:23:07.440000+00:00,2022-05-10 06:40:13.145000+00:00,1025,4,Dalen hageby,Ved Bussholdeplassen,63.43757529885024,10.44872760772705,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2022-05-10 06:23:12.753000+00:00,2022-05-10 06:35:17.996000+00:00,725,76,Ilevollen,ved Osloveien,63.42907021700727,10.37181057035923,2302,Holtermanns veg 1,"I Prof. Brochs gate, utenfor Skatteetaten",63.414746566093925,10.397386363673064
2022-05-10 06:23:51.432000+00:00,2022-05-10 06:28:37.452000+00:00,286,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,31,Tollboden ,ved rundkjøring Havnegata,63.43928560696555,10.40479302406311
2022-05-10 06:24:04.963000+00:00,2022-05-10 06:33:12.979000+00:00,548,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884,92,Dora I, Ved Byarkivet,63.43853720980968,10.419105291366577
2022-05-10 06:25:04.309000+00:00,2022-05-10 06:30:05.337000+00:00,301,41,Vollabakken, Ved Klostergata,63.42193791751501,10.399257121622668,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223
2022-05-10 06:26:00.940000+00:00,2022-05-10 06:31:48.417000+00:00,347,41,Vollabakken, Ved Klostergata,63.42193791751501,10.399257121622668,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223
2022-05-10 06:26:38.709000+00:00,2022-05-10 06:37:37.484000+00:00,658,95,Trikkestallen på Lademoen,langs Mellomveien,63.4387315071045,10.430732667446136,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884
2022-05-10 06:27:14.919000+00:00,2022-05-10 06:39:30.946000+00:00,736,2302,Holtermanns veg 1,"I Prof. Brochs gate, utenfor Skatteetaten",63.414746566093925,10.397386363673064,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223
2022-05-10 06:29:54.599000+00:00,2022-05-10 06:34:38.451000+00:00,283,1882,Lilleby,i Dakotaparken,63.44178275700753,10.439477124178211,4,Dalen hageby,Ved Bussholdeplassen,63.43757529885024,10.44872760772705
2022-05-10 06:30:40.950000+00:00,2022-05-10 06:35:49.789000+00:00,308,29,Singsaker,Ved Singsaker skole og studenthjem,63.423121157383235,10.412453413009644,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303
2022-05-10 06:32:12.380000+00:00,2022-05-10 06:50:37.271000+00:00,1104,236,Lade idrettsanlegg vest,Ved Lade idrettsanlegg,63.446059058709096,10.443941575866347,41,Vollabakken, Ved Klostergata,63.42193791751501,10.399257121622668
2022-05-10 06:34:07.950000+00:00,2022-05-10 06:49:46.486000+00:00,938,66,Verftsbrua,Ved Brattørbrua,63.43527713641004,10.405813604593277,41,Vollabakken, Ved Klostergata,63.42193791751501,10.399257121622668
2022-05-10 06:35:22.692000+00:00,2022-05-10 06:48:17.590000+00:00,774,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436,133,Høyskoleringen,ved bussholdeplass Gløshaugen. Operativt betjeningspanel.,63.41690080192888,10.406886488199234
2022-05-10 06:35:24.122000+00:00,2022-05-10 06:49:48.918000+00:00,864,66,Verftsbrua,Ved Brattørbrua,63.43527713641004,10.405813604593277,41,Vollabakken, Ved Klostergata,63.42193791751501,10.399257121622668
2022-05-10 06:36:01.804000+00:00,2022-05-10 06:42:53.530000+00:00,411,6,Lademoparken,ved kryss Mellomveien / Innherredsveien. Operativt betjeningspanel.,63.43660495943216,10.425844341516495,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953
2022-05-10 06:36:22.636000+00:00,2022-05-10 06:46:51.929000+00:00,629,16,Rosenborg skole,Ved Rosenborg skole,63.428896386680805,10.416175670425105,133,Høyskoleringen,ved bussholdeplass Gløshaugen. Operativt betjeningspanel.,63.41690080192888,10.406886488199234
2022-05-10 06:36:39.765000+00:00,2022-05-10 06:50:03.882000+00:00,804,2258,St. Olavs Hospital,Bak kunnskapssenteret,63.42126270770024,10.386516005020496,293,S. P. Andersens vei,ved Valgrindvegen,63.409888448864876,10.405212902563903
2022-05-10 06:37:08.437000+00:00,2022-05-10 06:44:58.408000+00:00,469,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223
2022-05-10 06:37:37.196000+00:00,2022-05-10 06:41:44.442000+00:00,247,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223
