started_at,ended_at,duration,start_station_id,start_station_name,start_station_description,start_station_latitude,start_station_longitude,end_station_id,end_station_name,end_station_description,end_station_latitude,end_station_longitude
2022-06-06 11:54:04.615000+00:00,2022-06-06 12:04:02.108000+00:00,597,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42994558007871,10.391905842869932
2022-06-06 11:54:52.541000+00:00,2022-06-06 12:03:15.511000+00:00,502,293,S. P. Andersens vei,ved Valgrindvegen,63.409888448864876,10.405212902563903,1881,Sluppen,ved Sluppenvegen 25,63.39840743943492,10.397326759331094
2022-06-06 11:55:14.384000+00:00,2022-06-06 12:03:17.806000+00:00,483,293,S. P. Andersens vei,ved Valgrindvegen,63.409888448864876,10.405212902563903,1881,Sluppen,ved Sluppenvegen 25,63.39840743943492,10.397326759331094
2022-06-06 11:57:38.181000+00:00,2022-06-06 12:01:43.465000+00:00,245,14,Nidarosdomen,i Bispegata ved Katedralskolen. ,63.427610017040934,10.394511072969863,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255
2022-06-06 11:57:58.927000+00:00,2022-06-06 12:06:37.074000+00:00,518,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865,41,Vollabakken, Ved Klostergata,63.42193791751501,10.399257121622668
2022-06-06 11:58:08.733000+00:00,2022-06-06 12:05:10.108000+00:00,421,43,Klostergata,Utenfor Coop Prix,63.423087556928024,10.38932740688324,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2022-06-06 11:58:48.770000+00:00,2022-06-06 12:47:37.175000+00:00,2928,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,128,Lillegårdsbakken,Nederst i Lillegårdsbakken,63.42629161886643,10.404109150403997
2022-06-06 11:59:02.778000+00:00,2022-06-06 12:11:07.751000+00:00,724,180,Berg Studentby,ved Dybdahls veg,63.41364157249073,10.414855613044438,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2022-06-06 12:00:21.648000+00:00,2022-06-06 12:47:47.198000+00:00,2845,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,128,Lillegårdsbakken,Nederst i Lillegårdsbakken,63.42629161886643,10.404109150403997
2022-06-06 12:02:44.062000+00:00,2022-06-06 12:08:03.897000+00:00,319,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2022-06-06 12:03:56.990000+00:00,2022-06-06 12:18:07.851000+00:00,850,30,St Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049,1882,Lilleby,i Dakotaparken,63.44178275700753,10.439477124178211
2022-06-06 12:05:19.559000+00:00,2022-06-06 13:04:36.667000+00:00,3557,236,Lade idrettsanlegg vest,Ved Lade idrettsanlegg,63.446059058709096,10.443941575866347,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126
2022-06-06 12:05:39.987000+00:00,2022-06-06 13:04:33.035000+00:00,3533,236,Lade idrettsanlegg vest,Ved Lade idrettsanlegg,63.446059058709096,10.443941575866347,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126
2022-06-06 12:11:27.894000+00:00,2022-06-06 13:09:02.025000+00:00,3454,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255
2022-06-06 12:12:15.135000+00:00,2022-06-06 12:20:35.170000+00:00,500,95,Trikkestallen på Lademoen,langs Mellomveien,63.4387315071045,10.430732667446136,236,Lade idrettsanlegg vest,Ved Lade idrettsanlegg,63.446059058709096,10.443941575866347
2022-06-06 12:12:18.847000+00:00,2022-06-06 12:21:27.795000+00:00,548,95,Trikkestallen på Lademoen,langs Mellomveien,63.4387315071045,10.430732667446136,236,Lade idrettsanlegg vest,Ved Lade idrettsanlegg,63.446059058709096,10.443941575866347
2022-06-06 12:12:31.748000+00:00,2022-06-06 12:16:56.352000+00:00,264,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2022-06-06 12:13:28.609000+00:00,2022-06-06 12:22:22.609000+00:00,534,46,Nidarø,ved rundkjøring utenfor Trondheim Spektrum,63.42646180597998,10.37818819284439,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2022-06-06 12:13:56.756000+00:00,2022-06-06 12:19:13.053000+00:00,316,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2022-06-06 12:14:18.270000+00:00,2022-06-06 12:18:21.258000+00:00,242,46,Nidarø,ved rundkjøring utenfor Trondheim Spektrum,63.42646180597998,10.37818819284439,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2022-06-06 12:15:44.089000+00:00,2022-06-06 13:03:27.692000+00:00,2863,1885,Nova Kino,ved Danielsbakerveita,63.43337733865644,10.401074857528158,2303,Tempe,Utenfor MAX-bygget i Tempevegen,63.40772802863199,10.39705323440262
2022-06-06 12:16:12.947000+00:00,2022-06-06 13:08:56.952000+00:00,3164,76,Ilevollen,ved Osloveien,63.42907021700727,10.37181057035923,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255
2022-06-06 12:16:49.839000+00:00,2022-06-06 12:24:35.927000+00:00,466,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245,148,Fjordgata,Ved 4Sound,63.43483884684911,10.403396522008734
2022-06-06 12:17:02.107000+00:00,2022-06-06 12:26:34.907000+00:00,572,236,Lade idrettsanlegg vest,Ved Lade idrettsanlegg,63.446059058709096,10.443941575866347,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543
2022-06-06 12:18:39.338000+00:00,2022-06-06 12:36:28.692000+00:00,1069,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245
2022-06-06 12:19:05.115000+00:00,2022-06-06 12:28:10.883000+00:00,545,14,Nidarosdomen,i Bispegata ved Katedralskolen. ,63.427610017040934,10.394511072969863,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126
2022-06-06 12:19:45.824000+00:00,2022-06-06 12:23:40.061000+00:00,234,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,30,St Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049
2022-06-06 12:19:56.256000+00:00,2022-06-06 12:24:24.244000+00:00,267,55,Finalebanen,Ved Edvart Griegs gate,63.41978492000792,10.39221078157425,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131
2022-06-06 12:20:14.939000+00:00,2022-06-06 12:36:28.554000+00:00,973,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245
2022-06-06 12:22:12.830000+00:00,2022-06-06 12:26:02.571000+00:00,229,133,Høyskoleringen,ved bussholdeplass Gløshaugen. Operativt betjeningspanel.,63.41690080192888,10.406886488199234,41,Vollabakken, Ved Klostergata,63.42193791751501,10.399257121622668
2022-06-06 12:22:26.342000+00:00,2022-06-06 12:25:55.456000+00:00,209,133,Høyskoleringen,ved bussholdeplass Gløshaugen. Operativt betjeningspanel.,63.41690080192888,10.406886488199234,41,Vollabakken, Ved Klostergata,63.42193791751501,10.399257121622668
2022-06-06 12:23:34.713000+00:00,2022-06-06 12:26:11.079000+00:00,156,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,268,Ilabekken,langs Mellomila øst for Ilsvikøra,63.43114144365168,10.36480893024887
2022-06-06 12:23:41.264000+00:00,2022-06-06 12:53:14.302000+00:00,1773,85,TMV-odden,Solsiden,63.43547778770301,10.410569131581866,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836
2022-06-06 12:25:26.673000+00:00,2022-06-06 12:54:48.398000+00:00,1761,85,TMV-odden,Solsiden,63.43547778770301,10.410569131581866,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836
2022-06-06 12:26:28.161000+00:00,2022-06-06 12:36:21.305000+00:00,593,76,Ilevollen,ved Osloveien,63.42907021700727,10.37181057035923,1878,Idrettsbygget Gløshaugen,ved Christian Frederiks gate,63.42078238303412,10.404757641464101
2022-06-06 12:31:34.450000+00:00,2022-06-06 13:03:23.877000+00:00,1909,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245,1878,Idrettsbygget Gløshaugen,ved Christian Frederiks gate,63.42078238303412,10.404757641464101
2022-06-06 12:32:02.794000+00:00,2022-06-06 13:02:49.059000+00:00,1846,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245,1878,Idrettsbygget Gløshaugen,ved Christian Frederiks gate,63.42078238303412,10.404757641464101
2022-06-06 12:34:17.237000+00:00,2022-06-06 12:44:12.282000+00:00,595,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865,14,Nidarosdomen,i Bispegata ved Katedralskolen. ,63.427610017040934,10.394511072969863
2022-06-06 12:34:18.516000+00:00,2022-06-06 12:44:42.968000+00:00,624,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865,14,Nidarosdomen,i Bispegata ved Katedralskolen. ,63.427610017040934,10.394511072969863
2022-06-06 12:35:57.065000+00:00,2022-06-06 13:02:08.522000+00:00,1571,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245,1878,Idrettsbygget Gløshaugen,ved Christian Frederiks gate,63.42078238303412,10.404757641464101
2022-06-06 12:36:33.775000+00:00,2022-06-06 12:41:54.339000+00:00,320,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543
2022-06-06 12:36:35.984000+00:00,2022-06-06 12:59:29.064000+00:00,1373,236,Lade idrettsanlegg vest,Ved Lade idrettsanlegg,63.446059058709096,10.443941575866347,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2022-06-06 12:37:02.608000+00:00,2022-06-06 12:45:32.492000+00:00,509,133,Høyskoleringen,ved bussholdeplass Gløshaugen. Operativt betjeningspanel.,63.41690080192888,10.406886488199234,55,Finalebanen,Ved Edvart Griegs gate,63.41978492000792,10.39221078157425
2022-06-06 12:37:12.927000+00:00,2022-06-06 13:09:39.323000+00:00,1946,236,Lade idrettsanlegg vest,Ved Lade idrettsanlegg,63.446059058709096,10.443941575866347,92,Dora I, Ved Byarkivet,63.43853720980968,10.419105291366577
2022-06-06 12:37:32.296000+00:00,2022-06-06 13:09:57.456000+00:00,1945,236,Lade idrettsanlegg vest,Ved Lade idrettsanlegg,63.446059058709096,10.443941575866347,92,Dora I, Ved Byarkivet,63.43853720980968,10.419105291366577
2022-06-06 12:38:38.082000+00:00,2022-06-06 12:43:05.161000+00:00,267,85,TMV-odden,Solsiden,63.43547778770301,10.410569131581866,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836
2022-06-06 12:43:41.222000+00:00,2022-06-06 13:03:31.626000+00:00,1190,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436,236,Lade idrettsanlegg vest,Ved Lade idrettsanlegg,63.446059058709096,10.443941575866347
2022-06-06 12:48:10.283000+00:00,2022-06-06 13:05:13.622000+00:00,1023,97,Håkon VIIs gate 8-10,Ved Burgerking,63.440766667542505,10.45927620210125,89,Tyholttårnet,langs Harald Bothners veg ved Otto Nielsens veg,63.42221231887555,10.427911835259579
2022-06-06 12:49:02.719000+00:00,2022-06-06 13:04:11.505000+00:00,908,16,Rosenborg skole,Ved Rosenborg skole,63.428896386680805,10.416175670425105,1882,Lilleby,i Dakotaparken,63.44178275700753,10.439477124178211
2022-06-06 12:49:05.919000+00:00,2022-06-06 13:04:58.450000+00:00,952,16,Rosenborg skole,Ved Rosenborg skole,63.428896386680805,10.416175670425105,1882,Lilleby,i Dakotaparken,63.44178275700753,10.439477124178211
2022-06-06 12:50:19.026000+00:00,2022-06-06 13:02:46.805000+00:00,747,2302,Holtermanns veg 1,"I Prof. Brochs gate, utenfor Skatteetaten",63.414746566093925,10.397386363673064,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836
2022-06-06 12:50:35.274000+00:00,2022-06-06 13:00:14.742000+00:00,579,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42994558007871,10.391905842869932,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2022-06-06 12:50:50.848000+00:00,2022-06-06 13:03:40.395000+00:00,769,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543,1883,Baldershage,ved Kong Øysteins veg,63.43032895814139,10.453960590206151
2022-06-06 12:51:03.722000+00:00,2022-06-06 13:12:39.654000+00:00,1295,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126,118,Abels gate,Ved Udbyes gate,63.41614341778847,10.396314561367035
2022-06-06 12:53:40.644000+00:00,2022-06-06 13:03:18.107000+00:00,577,268,Ilabekken,langs Mellomila øst for Ilsvikøra,63.43114144365168,10.36480893024887,18,Møllenberg,langs Innherredsveien ved Kirkegata,63.4358846800558,10.419401004910469
2022-06-06 12:55:23.079000+00:00,2022-06-06 13:08:25.932000+00:00,782,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303,105,Trondheim S,Stasjonsplassen. Operativt betjeningspanel.,63.436215184202325,10.39990465658218
2022-06-06 12:55:31.779000+00:00,2022-06-06 13:08:20.189000+00:00,768,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303,105,Trondheim S,Stasjonsplassen. Operativt betjeningspanel.,63.436215184202325,10.39990465658218
2022-06-06 12:55:43.268000+00:00,2022-06-06 13:01:31.254000+00:00,347,1878,Idrettsbygget Gløshaugen,ved Christian Frederiks gate,63.42078238303412,10.404757641464101,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865
2022-06-06 12:58:15.220000+00:00,2022-06-06 13:05:11.368000+00:00,416,268,Ilabekken,langs Mellomila øst for Ilsvikøra,63.43114144365168,10.36480893024887,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436
2022-06-06 12:59:16.365000+00:00,2022-06-06 13:10:45.574000+00:00,689,30,St Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049,14,Nidarosdomen,i Bispegata ved Katedralskolen. ,63.427610017040934,10.394511072969863
2022-06-06 13:01:31.451000+00:00,2022-06-06 13:07:57.910000+00:00,386,14,Nidarosdomen,i Bispegata ved Katedralskolen. ,63.427610017040934,10.394511072969863,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.432148588449024,10.407380764659592
2022-06-06 13:02:10.032000+00:00,2022-06-06 13:23:09.159000+00:00,1259,128,Lillegårdsbakken,Nederst i Lillegårdsbakken,63.42629161886643,10.404109150403997,29,Singsaker,Ved Singsaker skole og studenthjem,63.423121157383235,10.412453413009644
2022-06-06 13:02:31.344000+00:00,2022-06-06 13:12:27.885000+00:00,596,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303,1879,Ilsvika,ved 3T Ilsvika,63.43132548001944,10.357520394276179
2022-06-06 13:02:32.207000+00:00,2022-06-06 13:52:27.982000+00:00,2995,133,Høyskoleringen,ved bussholdeplass Gløshaugen. Operativt betjeningspanel.,63.41690080192888,10.406886488199234,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865
2022-06-06 13:03:12.123000+00:00,2022-06-06 13:22:05.755000+00:00,1133,128,Lillegårdsbakken,Nederst i Lillegårdsbakken,63.42629161886643,10.404109150403997,29,Singsaker,Ved Singsaker skole og studenthjem,63.423121157383235,10.412453413009644
2022-06-06 13:04:04.169000+00:00,2022-06-06 13:49:59.553000+00:00,2755,2303,Tempe,Utenfor MAX-bygget i Tempevegen,63.40772802863199,10.39705323440262,10,Sorgenfri,ved Sorgenfriveien 13-15,63.40489658467209,10.399461013433495
2022-06-06 13:04:34.043000+00:00,2022-06-06 13:15:28.333000+00:00,654,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884
2022-06-06 13:04:58.739000+00:00,2022-06-06 13:35:59.109000+00:00,1860,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255
2022-06-06 13:05:02.502000+00:00,2022-06-06 13:35:59.299000+00:00,1856,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255
2022-06-06 13:05:06.888000+00:00,2022-06-06 13:10:48.792000+00:00,341,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865,105,Trondheim S,Stasjonsplassen. Operativt betjeningspanel.,63.436215184202325,10.39990465658218
2022-06-06 13:05:36.670000+00:00,2022-06-06 13:20:53.056000+00:00,916,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865
2022-06-06 13:06:36.383000+00:00,2022-06-06 13:12:06.074000+00:00,329,16,Rosenborg skole,Ved Rosenborg skole,63.428896386680805,10.416175670425105,105,Trondheim S,Stasjonsplassen. Operativt betjeningspanel.,63.436215184202325,10.39990465658218
2022-06-06 13:10:14.318000+00:00,2022-06-06 13:15:54.688000+00:00,340,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42994558007871,10.391905842869932,105,Trondheim S,Stasjonsplassen. Operativt betjeningspanel.,63.436215184202325,10.39990465658218
2022-06-06 13:10:36.345000+00:00,2022-06-06 13:18:52.313000+00:00,495,92,Dora I, Ved Byarkivet,63.43853720980968,10.419105291366577,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545
2022-06-06 13:10:39.374000+00:00,2022-06-06 13:18:55.115000+00:00,495,92,Dora I, Ved Byarkivet,63.43853720980968,10.419105291366577,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545
2022-06-06 13:13:01.555000+00:00,2022-06-06 13:18:09.338000+00:00,307,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255,118,Abels gate,Ved Udbyes gate,63.41614341778847,10.396314561367035
2022-06-06 13:13:14.785000+00:00,2022-06-06 13:18:01.286000+00:00,286,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255,118,Abels gate,Ved Udbyes gate,63.41614341778847,10.396314561367035
2022-06-06 13:13:16.733000+00:00,2022-06-06 13:15:10.819000+00:00,114,55,Finalebanen,Ved Edvart Griegs gate,63.41978492000792,10.39221078157425,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255
2022-06-06 13:15:22.633000+00:00,2022-06-06 13:18:35.933000+00:00,193,2302,Holtermanns veg 1,"I Prof. Brochs gate, utenfor Skatteetaten",63.414746566093925,10.397386363673064,55,Finalebanen,Ved Edvart Griegs gate,63.41978492000792,10.39221078157425
2022-06-06 13:15:47.239000+00:00,2022-06-06 13:27:07.568000+00:00,680,236,Lade idrettsanlegg vest,Ved Lade idrettsanlegg,63.446059058709096,10.443941575866347,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2022-06-06 13:19:27.953000+00:00,2022-06-06 14:04:48.792000+00:00,2720,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303,177,Kristiansten,langs Festningsgata mellom Holbergs gate og Tyholtveien,63.42593349677826,10.41660167758505
2022-06-06 13:21:04.544000+00:00,2022-06-06 13:58:08.311000+00:00,2223,41,Vollabakken, Ved Klostergata,63.42193791751501,10.399257121622668,41,Vollabakken, Ved Klostergata,63.42193791751501,10.399257121622668
2022-06-06 13:21:15.315000+00:00,2022-06-06 13:58:04.833000+00:00,2209,41,Vollabakken, Ved Klostergata,63.42193791751501,10.399257121622668,41,Vollabakken, Ved Klostergata,63.42193791751501,10.399257121622668
2022-06-06 13:21:31.342000+00:00,2022-06-06 13:29:15.021000+00:00,463,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255,30,St Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049
2022-06-06 13:22:20.799000+00:00,2022-06-06 13:36:25.600000+00:00,844,14,Nidarosdomen,i Bispegata ved Katedralskolen. ,63.427610017040934,10.394511072969863,9,Brattørkaia,Ved hurtigbåtterminalen. Operativt betjeningspanel.,63.43740318294613,10.39729356765747
2022-06-06 13:22:22.595000+00:00,2022-06-06 13:36:31.068000+00:00,848,14,Nidarosdomen,i Bispegata ved Katedralskolen. ,63.427610017040934,10.394511072969863,9,Brattørkaia,Ved hurtigbåtterminalen. Operativt betjeningspanel.,63.43740318294613,10.39729356765747
2022-06-06 13:26:23.593000+00:00,2022-06-06 13:32:06.265000+00:00,342,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255
2022-06-06 13:26:23.842000+00:00,2022-06-06 13:34:35.721000+00:00,491,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884
2022-06-06 13:27:22.535000+00:00,2022-06-06 13:32:29.555000+00:00,307,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42994558007871,10.391905842869932
2022-06-06 13:29:10.431000+00:00,2022-06-06 13:32:58.224000+00:00,227,41,Vollabakken, Ved Klostergata,63.42193791751501,10.399257121622668,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455
2022-06-06 13:30:25.323000+00:00,2022-06-06 13:47:29.285000+00:00,1023,118,Abels gate,Ved Udbyes gate,63.41614341778847,10.396314561367035,56,Falkenborg,Ved Sirkus shopping,63.4362775074396,10.45697271823883
2022-06-06 13:31:12.173000+00:00,2022-06-06 14:32:33.140000+00:00,3680,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884,9,Brattørkaia,Ved hurtigbåtterminalen. Operativt betjeningspanel.,63.43740318294613,10.39729356765747
2022-06-06 13:31:12.582000+00:00,2022-06-06 14:36:39.449000+00:00,3926,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884,9,Brattørkaia,Ved hurtigbåtterminalen. Operativt betjeningspanel.,63.43740318294613,10.39729356765747
2022-06-06 13:32:52.554000+00:00,2022-06-06 14:34:45.038000+00:00,3712,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836
2022-06-06 13:32:56.411000+00:00,2022-06-06 14:36:05.633000+00:00,3789,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836
2022-06-06 13:35:24.783000+00:00,2022-06-06 13:43:57.545000+00:00,512,1883,Baldershage,ved Kong Øysteins veg,63.43032895814139,10.453960590206151,1882,Lilleby,i Dakotaparken,63.44178275700753,10.439477124178211
2022-06-06 13:35:37.370000+00:00,2022-06-06 13:43:54.338000+00:00,496,1883,Baldershage,ved Kong Øysteins veg,63.43032895814139,10.453960590206151,1882,Lilleby,i Dakotaparken,63.44178275700753,10.439477124178211
2022-06-06 13:36:26.977000+00:00,2022-06-06 13:47:21.733000+00:00,654,6,Lademoparken,ved kryss Mellomveien / Innherredsveien. Operativt betjeningspanel.,63.43660495943216,10.425844341516495,268,Ilabekken,langs Mellomila øst for Ilsvikøra,63.43114144365168,10.36480893024887
2022-06-06 13:40:00.044000+00:00,2022-06-06 14:03:33.344000+00:00,1413,66,Verftsbrua,Ved Brattørbrua,63.43527713641004,10.405813604593277,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884
2022-06-06 13:41:33.001000+00:00,2022-06-06 14:57:19.219000+00:00,4546,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.432148588449024,10.407380764659592
2022-06-06 13:41:54.411000+00:00,2022-06-06 14:02:40.745000+00:00,1246,66,Verftsbrua,Ved Brattørbrua,63.43527713641004,10.405813604593277,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884
2022-06-06 13:42:54.032000+00:00,2022-06-06 13:51:58.891000+00:00,544,30,St Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865
2022-06-06 13:44:40.466000+00:00,2022-06-06 13:47:26.633000+00:00,166,177,Kristiansten,langs Festningsgata mellom Holbergs gate og Tyholtveien,63.42593349677826,10.41660167758505,29,Singsaker,Ved Singsaker skole og studenthjem,63.423121157383235,10.412453413009644
2022-06-06 13:45:46.930000+00:00,2022-06-06 13:58:34.737000+00:00,767,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131,18,Møllenberg,langs Innherredsveien ved Kirkegata,63.4358846800558,10.419401004910469
2022-06-06 13:46:21.470000+00:00,2022-06-06 13:51:36.278000+00:00,314,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255
2022-06-06 13:48:27.194000+00:00,2022-06-06 13:52:05.061000+00:00,217,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255,46,Nidarø,ved rundkjøring utenfor Trondheim Spektrum,63.42646180597998,10.37818819284439
2022-06-06 13:48:45.624000+00:00,2022-06-06 14:00:08.544000+00:00,682,1881,Sluppen,ved Sluppenvegen 25,63.39840743943492,10.397326759331094,293,S. P. Andersens vei,ved Valgrindvegen,63.409888448864876,10.405212902563903
