started_at,ended_at,duration,start_station_id,start_station_name,start_station_description,start_station_latitude,start_station_longitude,end_station_id,end_station_name,end_station_description,end_station_latitude,end_station_longitude
2019-05-10 10:02:30.799000+00:00,2019-05-10 10:05:28.738000+00:00,177,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525,819,Thormøhlens gate 30,Lang mur ved Fotballbanen,60.38316244112318,5.324053067317891
2019-05-10 10:02:48.938000+00:00,2019-05-10 10:11:55.237000+00:00,546,49,Studentsenteret UIB,ved Parkveien / Olaf Ryes vei,60.38719801795013,5.322980046239536,789,Busstasjonen 1 Nord,,60.38890977889046,5.333817119783134
2019-05-10 10:04:36.262000+00:00,2019-05-10 10:06:57.707000+00:00,141,49,Studentsenteret UIB,ved Parkveien / Olaf Ryes vei,60.38719801795013,5.322980046239536,819,Thormøhlens gate 30,Lang mur ved Fotballbanen,60.38316244112318,5.324053067317891
2019-05-10 10:05:10.996000+00:00,2019-05-10 10:10:15.498000+00:00,304,214,Media City,Nygårdsgaten ved SVV,60.3839343833222,5.333450454511649,641,Krohnviken,Ved Solheimsviken bobåthavn,60.37810721367397,5.3310207695192275
2019-05-10 10:05:15.939000+00:00,2019-05-10 10:14:57.407000+00:00,581,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335,131,Gulating,Gulatings plass ved Rådhuset,60.391983600413376,5.32661819461282
2019-05-10 10:05:30.883000+00:00,2019-05-10 10:22:16.763000+00:00,1005,83,Bergen jernbanestasjon,ved Bergen Offentlige Bibliotek,60.39032443075989,5.332439659978263,367,Haraldsplass,Haraldsplass Diakonale Sykehus,60.37911124360612,5.361202283994771
2019-05-10 10:06:06.894000+00:00,2019-05-10 10:11:15.789000+00:00,308,641,Krohnviken,Ved Solheimsviken bobåthavn,60.37810721367397,5.3310207695192275,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525
2019-05-10 10:06:36.446000+00:00,2019-05-10 10:17:31.580000+00:00,655,809,Skutevikstorget,På sørsiden av torget,60.40222876911276,5.320744723528605,83,Bergen jernbanestasjon,ved Bergen Offentlige Bibliotek,60.39032443075989,5.332439659978263
2019-05-10 10:07:00.328000+00:00,2019-05-10 10:10:32.801000+00:00,212,797,John Lunds plass,John Lunds plass,60.38824732496974,5.324558211682643,800,Magnus Lagabøtes Plass,Utenfor Det Juridiske Fakultet,60.38996544880881,5.315169349394068
2019-05-10 10:07:25.262000+00:00,2019-05-10 10:12:07.512000+00:00,282,151,Småstrandgaten,ved Xhibiton,60.39309812241306,5.327022724925882,815,Gågaten,Strandgaten 60,60.395070112977045,5.31879835082907
2019-05-10 10:07:43.535000+00:00,2019-05-10 10:15:05.030000+00:00,441,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335,790,Busstasjonen 3  Øst,Ved Taxiholdeplass,60.38785633733042,5.334459219764085
2019-05-10 10:08:00.893000+00:00,2019-05-10 10:21:51.214000+00:00,830,3,Grieghallen,Ved Strømgaten / Nygårdsgaten,60.38819667374428,5.3285641370894155,22,Skur 11,Nord for skur 11,60.396384231131684,5.324169337618514
2019-05-10 10:08:02.727000+00:00,2019-05-10 10:21:51.339000+00:00,828,3,Grieghallen,Ved Strømgaten / Nygårdsgaten,60.38819667374428,5.3285641370894155,22,Skur 11,Nord for skur 11,60.396384231131684,5.324169337618514
2019-05-10 10:08:04.383000+00:00,2019-05-10 10:21:55.057000+00:00,830,3,Grieghallen,Ved Strømgaten / Nygårdsgaten,60.38819667374428,5.3285641370894155,22,Skur 11,Nord for skur 11,60.396384231131684,5.324169337618514
2019-05-10 10:08:55.755000+00:00,2019-05-10 10:17:46.155000+00:00,530,368,Festplassen,Festplassen,60.391123958982405,5.325713785893413,219,Jonsvollkvartalet,Jonsvollsgaten,60.39267683527631,5.317308285189142
2019-05-10 10:08:56.675000+00:00,2019-05-10 10:14:02.414000+00:00,305,795,Fosswinckels gate,I gågate,60.38658166593217,5.327978744635743,368,Festplassen,Festplassen,60.391123958982405,5.325713785893413
2019-05-10 10:09:18.605000+00:00,2019-05-10 10:15:03.176000+00:00,344,368,Festplassen,Festplassen,60.391123958982405,5.325713785893413,58,Tårnplass, Tårnplass ved Tinghuset,60.39375532002469,5.3217920958013565
2019-05-10 10:09:19.712000+00:00,2019-05-10 10:13:43.250000+00:00,263,58,Tårnplass, Tårnplass ved Tinghuset,60.39375532002469,5.3217920958013565,814,Nykirken,i Strandgaten,60.396949224333255,5.313494727727743
2019-05-10 10:09:51.239000+00:00,2019-05-10 10:17:27.647000+00:00,456,215,Nonneseterplass,ved Jernbanestasjonen og Bystasjonen,60.38967202352878,5.3336050852019525,219,Jonsvollkvartalet,Jonsvollsgaten,60.39267683527631,5.317308285189142
2019-05-10 10:10:07.193000+00:00,2019-05-10 10:15:47.899000+00:00,340,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525,644,Solheimsgaten COOP Extra,Utenfor COOP Extra,60.375289459038605,5.338395498728005
2019-05-10 10:11:09.916000+00:00,2019-05-10 10:33:55.326000+00:00,1365,221,Sandvikstorget,ved Norges Fiskerimuseum,60.408582102784685,5.322648583141813,368,Festplassen,Festplassen,60.391123958982405,5.325713785893413
2019-05-10 10:11:37.180000+00:00,2019-05-10 10:20:50.736000+00:00,553,368,Festplassen,Festplassen,60.391123958982405,5.325713785893413,5,Solheimsviken,Utenfor Beddingen,60.37711952025095,5.335721728558383
2019-05-10 10:11:39.642000+00:00,2019-05-10 10:17:05.287000+00:00,325,87,ADO arena,Ved Amalie Skram vgs og Store Lungegårdsvann,60.38543124330305,5.337431780062616,819,Thormøhlens gate 30,Lang mur ved Fotballbanen,60.38316244112318,5.324053067317891
2019-05-10 10:12:05.838000+00:00,2019-05-10 10:40:26.083000+00:00,1700,793,Zander Kaas gate,Zander Kaas Hotel,60.390108717939874,5.3353874337574325,793,Zander Kaas gate,Zander Kaas Hotel,60.390108717939874,5.3353874337574325
2019-05-10 10:12:29.341000+00:00,2019-05-10 10:18:36.616000+00:00,367,794,St. Jakobs Plass,Langs Folkeuniversitetet,60.386620366718034,5.331124765335517,58,Tårnplass, Tårnplass ved Tinghuset,60.39375532002469,5.3217920958013565
2019-05-10 10:12:45.887000+00:00,2019-05-10 10:20:38.541000+00:00,472,219,Jonsvollkvartalet,Jonsvollsgaten,60.39267683527631,5.317308285189142,790,Busstasjonen 3  Øst,Ved Taxiholdeplass,60.38785633733042,5.334459219764085
2019-05-10 10:13:17.056000+00:00,2019-05-10 10:20:33.285000+00:00,436,150,Torget,Ved busstopp,60.39587808663882,5.325283812313046,221,Sandvikstorget,ved Norges Fiskerimuseum,60.408582102784685,5.322648583141813
2019-05-10 10:13:17.546000+00:00,2019-05-10 10:20:44.052000+00:00,446,3,Grieghallen,Ved Strømgaten / Nygårdsgaten,60.38819667374428,5.3285641370894155,814,Nykirken,i Strandgaten,60.396949224333255,5.313494727727743
2019-05-10 10:14:36.848000+00:00,2019-05-10 10:19:08.064000+00:00,271,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525,644,Solheimsgaten COOP Extra,Utenfor COOP Extra,60.375289459038605,5.338395498728005
2019-05-10 10:14:54.212000+00:00,2019-05-10 10:33:09.900000+00:00,1095,819,Thormøhlens gate 30,Lang mur ved Fotballbanen,60.38316244112318,5.324053067317891,150,Torget,Ved busstopp,60.39587808663882,5.325283812313046
2019-05-10 10:15:05.346000+00:00,2019-05-10 10:34:43.389000+00:00,1178,819,Thormøhlens gate 30,Lang mur ved Fotballbanen,60.38316244112318,5.324053067317891,150,Torget,Ved busstopp,60.39587808663882,5.325283812313046
2019-05-10 10:15:08.586000+00:00,2019-05-10 10:35:00.263000+00:00,1191,644,Solheimsgaten COOP Extra,Utenfor COOP Extra,60.375289459038605,5.338395498728005,69,Laksevåg v/Kirkebukten,Parkeringsplass ved Coop Extra,60.386068777690944,5.3001083072740585
2019-05-10 10:15:18.214000+00:00,2019-05-10 10:21:37.654000+00:00,379,806,Dreggsallmenningen Sør,Radisson Blu Hotel,60.39770902893835,5.32200057798218,7,Neumannsgate,Ved Konsertpaleet,60.39145484865607,5.31889235970084
2019-05-10 10:15:26.332000+00:00,2019-05-10 10:21:21.929000+00:00,355,49,Studentsenteret UIB,ved Parkveien / Olaf Ryes vei,60.38719801795013,5.322980046239536,5,Solheimsviken,Utenfor Beddingen,60.37711952025095,5.335721728558383
2019-05-10 10:15:26.841000+00:00,2019-05-10 10:18:28.083000+00:00,181,790,Busstasjonen 3  Øst,Ved Taxiholdeplass,60.38785633733042,5.334459219764085,793,Zander Kaas gate,Zander Kaas Hotel,60.390108717939874,5.3353874337574325
2019-05-10 10:15:38.979000+00:00,2019-05-10 10:33:26.238000+00:00,1067,794,St. Jakobs Plass,Langs Folkeuniversitetet,60.386620366718034,5.331124765335517,298,Østre Murallmenningen øvre,Østre Murallmenningen / Markeveien,60.39397677863768,5.318713236118583
2019-05-10 10:16:13.970000+00:00,2019-05-10 10:19:30.560000+00:00,196,83,Bergen jernbanestasjon,ved Bergen Offentlige Bibliotek,60.39032443075989,5.332439659978263,368,Festplassen,Festplassen,60.391123958982405,5.325713785893413
2019-05-10 10:16:19.077000+00:00,2019-05-10 10:21:00.599000+00:00,281,87,ADO arena,Ved Amalie Skram vgs og Store Lungegårdsvann,60.38543124330305,5.337431780062616,793,Zander Kaas gate,Zander Kaas Hotel,60.390108717939874,5.3353874337574325
2019-05-10 10:16:25.783000+00:00,2019-05-10 10:22:21.859000+00:00,356,796,Strømgaten,"På hjørne Allégaten, Strømgaten",60.38653539729665,5.326115779443171,5,Solheimsviken,Utenfor Beddingen,60.37711952025095,5.335721728558383
2019-05-10 10:16:52.350000+00:00,2019-05-10 10:33:36.179000+00:00,1003,800,Magnus Lagabøtes Plass,Utenfor Det Juridiske Fakultet,60.38996544880881,5.315169349394068,815,Gågaten,Strandgaten 60,60.395070112977045,5.31879835082907
2019-05-10 10:17:10.573000+00:00,2019-05-10 10:34:33.595000+00:00,1043,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525
2019-05-10 10:17:28+00:00,2019-05-10 10:22:07.569000+00:00,279,33,Høgskulen på Vestlandet,ved bybanestopp Inndalsveien,60.369179844976586,5.349443793165847,644,Solheimsgaten COOP Extra,Utenfor COOP Extra,60.375289459038605,5.338395498728005
2019-05-10 10:17:43.757000+00:00,2019-05-10 10:33:49.977000+00:00,966,8,Haukeland sykehus,Ved HUD-bygget,60.373637920628255,5.35659456239955,819,Thormøhlens gate 30,Lang mur ved Fotballbanen,60.38316244112318,5.324053067317891
2019-05-10 10:18:46.615000+00:00,2019-05-10 10:33:43.438000+00:00,896,368,Festplassen,Festplassen,60.391123958982405,5.325713785893413,790,Busstasjonen 3  Øst,Ved Taxiholdeplass,60.38785633733042,5.334459219764085
2019-05-10 10:19:12.030000+00:00,2019-05-10 10:34:43.187000+00:00,931,815,Gågaten,Strandgaten 60,60.395070112977045,5.31879835082907,814,Nykirken,i Strandgaten,60.396949224333255,5.313494727727743
2019-05-10 10:19:13.820000+00:00,2019-05-10 10:36:11.341000+00:00,1017,87,ADO arena,Ved Amalie Skram vgs og Store Lungegårdsvann,60.38543124330305,5.337431780062616,131,Gulating,Gulatings plass ved Rådhuset,60.391983600413376,5.32661819461282
2019-05-10 10:19:25.576000+00:00,2019-05-10 10:34:01.383000+00:00,875,219,Jonsvollkvartalet,Jonsvollsgaten,60.39267683527631,5.317308285189142,799,HF-Bygget,Sydnesplassen,60.387853713374845,5.318712852428234
2019-05-10 10:19:39.928000+00:00,2019-05-10 10:33:57.684000+00:00,857,804,Kode 2,Til høyre for inngang,60.390174061139966,5.324792207669702,33,Høgskulen på Vestlandet,ved bybanestopp Inndalsveien,60.369179844976586,5.349443793165847
2019-05-10 10:20:01.192000+00:00,2019-05-10 10:39:48.342000+00:00,1187,3,Grieghallen,Ved Strømgaten / Nygårdsgaten,60.38819667374428,5.3285641370894155,214,Media City,Nygårdsgaten ved SVV,60.3839343833222,5.333450454511649
2019-05-10 10:20:09.362000+00:00,2019-05-10 10:36:00.172000+00:00,950,640,Damsgårdsveien,Ved inngang Bunnpris,60.381511501995426,5.3194353641521275,219,Jonsvollkvartalet,Jonsvollsgaten,60.39267683527631,5.317308285189142
2019-05-10 10:20:39.278000+00:00,2019-05-10 10:35:29.806000+00:00,890,58,Tårnplass, Tårnplass ved Tinghuset,60.39375532002469,5.3217920958013565,794,St. Jakobs Plass,Langs Folkeuniversitetet,60.386620366718034,5.331124765335517
2019-05-10 10:21:38.959000+00:00,2019-05-10 10:35:10.106000+00:00,811,33,Høgskulen på Vestlandet,ved bybanestopp Inndalsveien,60.369179844976586,5.349443793165847,794,St. Jakobs Plass,Langs Folkeuniversitetet,60.386620366718034,5.331124765335517
2019-05-10 10:21:45.618000+00:00,2019-05-10 10:34:28.228000+00:00,762,797,John Lunds plass,John Lunds plass,60.38824732496974,5.324558211682643,223,Rådhuset,ved Festplassen,60.39168071231371,5.327895003562276
2019-05-10 10:31:01.272000+00:00,2019-05-10 11:12:11.600000+00:00,2470,806,Dreggsallmenningen Sør,Radisson Blu Hotel,60.39770902893835,5.32200057798218,807,Dreggsallmenningen Nord,Vis a vis Bryggen Museum,60.398656493732524,5.3221425864564935
2019-05-10 10:31:23.593000+00:00,2019-05-10 10:39:06.753000+00:00,463,368,Festplassen,Festplassen,60.391123958982405,5.325713785893413,640,Damsgårdsveien,Ved inngang Bunnpris,60.381511501995426,5.3194353641521275
2019-05-10 10:31:25.639000+00:00,2019-05-10 10:38:38.612000+00:00,432,3,Grieghallen,Ved Strømgaten / Nygårdsgaten,60.38819667374428,5.3285641370894155,816,Østre Murallmenningen nedre,Ved inngang Gågaten,60.39514151919609,5.319839827539681
2019-05-10 10:31:34.518000+00:00,2019-05-10 10:43:47.155000+00:00,732,641,Krohnviken,Ved Solheimsviken bobåthavn,60.37810721367397,5.3310207695192275,215,Nonneseterplass,ved Jernbanestasjonen og Bystasjonen,60.38967202352878,5.3336050852019525
2019-05-10 10:31:38.788000+00:00,2019-05-10 10:39:48.872000+00:00,490,368,Festplassen,Festplassen,60.391123958982405,5.325713785893413,814,Nykirken,i Strandgaten,60.396949224333255,5.313494727727743
2019-05-10 10:31:39.227000+00:00,2019-05-10 10:35:00.115000+00:00,200,794,St. Jakobs Plass,Langs Folkeuniversitetet,60.386620366718034,5.331124765335517,797,John Lunds plass,John Lunds plass,60.38824732496974,5.324558211682643
2019-05-10 10:31:46.491000+00:00,2019-05-10 10:39:48.641000+00:00,482,368,Festplassen,Festplassen,60.391123958982405,5.325713785893413,814,Nykirken,i Strandgaten,60.396949224333255,5.313494727727743
2019-05-10 10:32:06.433000+00:00,2019-05-10 10:41:05.422000+00:00,538,156,Allehelgens plass,ved Politihuset,60.39265146337743,5.328976911981613,641,Krohnviken,Ved Solheimsviken bobåthavn,60.37810721367397,5.3310207695192275
2019-05-10 10:33:14.958000+00:00,2019-05-10 10:42:27.635000+00:00,552,368,Festplassen,Festplassen,60.391123958982405,5.325713785893413,83,Bergen jernbanestasjon,ved Bergen Offentlige Bibliotek,60.39032443075989,5.332439659978263
2019-05-10 10:33:43.346000+00:00,2019-05-10 10:42:13.503000+00:00,510,644,Solheimsgaten COOP Extra,Utenfor COOP Extra,60.375289459038605,5.338395498728005,368,Festplassen,Festplassen,60.391123958982405,5.325713785893413
2019-05-10 10:34:25.256000+00:00,2019-05-10 10:38:57.808000+00:00,272,791,Busstasjonen 4 Sør,Mot ADO,60.387058789354164,5.335633911730724,794,St. Jakobs Plass,Langs Folkeuniversitetet,60.386620366718034,5.331124765335517
2019-05-10 10:34:39.149000+00:00,2019-05-10 10:38:22.773000+00:00,223,796,Strømgaten,"På hjørne Allégaten, Strømgaten",60.38653539729665,5.326115779443171,800,Magnus Lagabøtes Plass,Utenfor Det Juridiske Fakultet,60.38996544880881,5.315169349394068
2019-05-10 10:35:03.552000+00:00,2019-05-10 10:50:56.650000+00:00,953,87,ADO arena,Ved Amalie Skram vgs og Store Lungegårdsvann,60.38543124330305,5.337431780062616,98,Brann Stadion,Bak Frydenbøtribunen,60.36772740135074,5.3553457904602055
2019-05-10 10:35:21.825000+00:00,2019-05-10 10:49:14.099000+00:00,832,816,Østre Murallmenningen nedre,Ved inngang Gågaten,60.39514151919609,5.319839827539681,641,Krohnviken,Ved Solheimsviken bobåthavn,60.37810721367397,5.3310207695192275
2019-05-10 10:35:23.757000+00:00,2019-05-10 10:40:11.790000+00:00,288,814,Nykirken,i Strandgaten,60.396949224333255,5.313494727727743,82,Den Nationale Scene,ved hovedinngangen,60.39245536165015,5.320185176096857
2019-05-10 10:35:34.506000+00:00,2019-05-10 10:40:56.819000+00:00,322,644,Solheimsgaten COOP Extra,Utenfor COOP Extra,60.375289459038605,5.338395498728005,33,Høgskulen på Vestlandet,ved bybanestopp Inndalsveien,60.369179844976586,5.349443793165847
2019-05-10 10:35:37.329000+00:00,2019-05-10 10:39:53.990000+00:00,256,219,Jonsvollkvartalet,Jonsvollsgaten,60.39267683527631,5.317308285189142,117,Verftet,Ved kaien på ved Georgernes verft,60.395877002094046,5.307755827707297
2019-05-10 10:35:50.734000+00:00,2019-05-10 10:42:48.930000+00:00,418,814,Nykirken,i Strandgaten,60.396949224333255,5.313494727727743,151,Småstrandgaten,ved Xhibiton,60.39309812241306,5.327022724925882
2019-05-10 10:35:58.869000+00:00,2019-05-10 10:42:51.338000+00:00,412,814,Nykirken,i Strandgaten,60.396949224333255,5.313494727727743,151,Småstrandgaten,ved Xhibiton,60.39309812241306,5.327022724925882
2019-05-10 10:36:43.574000+00:00,2019-05-10 10:46:18.205000+00:00,574,789,Busstasjonen 1 Nord,,60.38890977889046,5.333817119783134,219,Jonsvollkvartalet,Jonsvollsgaten,60.39267683527631,5.317308285189142
2019-05-10 10:37:03.389000+00:00,2019-05-10 10:46:58.708000+00:00,595,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525,24,Studentboligene,ved Grønneviken og KMD fakultetet,60.378024641518735,5.350818157212416
2019-05-10 10:37:30.306000+00:00,2019-05-10 10:44:53.266000+00:00,442,808,Festningskaien,Parkeringsplass ved Festningsmur,60.40128739990415,5.316137189367737,58,Tårnplass, Tårnplass ved Tinghuset,60.39375532002469,5.3217920958013565
2019-05-10 10:37:48.424000+00:00,2019-05-10 10:40:41.860000+00:00,173,818,Vågsallmenningen,Ved Husfliden,60.393689548634,5.3265806966930995,815,Gågaten,Strandgaten 60,60.395070112977045,5.31879835082907
2019-05-10 10:38:01.485000+00:00,2019-05-10 10:42:55.981000+00:00,294,815,Gågaten,Strandgaten 60,60.395070112977045,5.31879835082907,116,Lysverket,"Gamle Lysverket, ved KODE",60.389542524377724,5.329622268545791
2019-05-10 10:38:15.879000+00:00,2019-05-10 10:45:02.432000+00:00,406,794,St. Jakobs Plass,Langs Folkeuniversitetet,60.386620366718034,5.331124765335517,58,Tårnplass, Tårnplass ved Tinghuset,60.39375532002469,5.3217920958013565
2019-05-10 10:38:51.748000+00:00,2019-05-10 10:44:47.967000+00:00,356,49,Studentsenteret UIB,ved Parkveien / Olaf Ryes vei,60.38719801795013,5.322980046239536,214,Media City,Nygårdsgaten ved SVV,60.3839343833222,5.333450454511649
2019-05-10 10:39:27.642000+00:00,2019-05-10 10:41:15.463000+00:00,107,818,Vågsallmenningen,Ved Husfliden,60.393689548634,5.3265806966930995,150,Torget,Ved busstopp,60.39587808663882,5.325283812313046
2019-05-10 10:39:56.990000+00:00,2019-05-10 11:18:16.466000+00:00,2299,641,Krohnviken,Ved Solheimsviken bobåthavn,60.37810721367397,5.3310207695192275,151,Småstrandgaten,ved Xhibiton,60.39309812241306,5.327022724925882
2019-05-10 10:40:03.875000+00:00,2019-05-10 10:43:07.215000+00:00,183,150,Torget,Ved busstopp,60.39587808663882,5.325283812313046,151,Småstrandgaten,ved Xhibiton,60.39309812241306,5.327022724925882
2019-05-10 10:41:24.392000+00:00,2019-05-10 10:44:34.908000+00:00,190,131,Gulating,Gulatings plass ved Rådhuset,60.391983600413376,5.32661819461282,83,Bergen jernbanestasjon,ved Bergen Offentlige Bibliotek,60.39032443075989,5.332439659978263
2019-05-10 10:41:26.515000+00:00,2019-05-10 10:50:30.845000+00:00,544,150,Torget,Ved busstopp,60.39587808663882,5.325283812313046,222,Sandviken Brygge,ved Måseskjæret,60.41292872155995,5.320473627367278
2019-05-10 10:42:13.994000+00:00,2019-05-10 10:46:55.885000+00:00,281,647,Edvards Grieg vei,Ovenfor busstopp,60.37357695619222,5.341496490750615,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525
2019-05-10 10:42:59.805000+00:00,2019-05-10 10:46:11.526000+00:00,191,151,Småstrandgaten,ved Xhibiton,60.39309812241306,5.327022724925882,3,Grieghallen,Ved Strømgaten / Nygårdsgaten,60.38819667374428,5.3285641370894155
2019-05-10 10:43:37.925000+00:00,2019-05-10 10:49:14.336000+00:00,336,789,Busstasjonen 1 Nord,,60.38890977889046,5.333817119783134,794,St. Jakobs Plass,Langs Folkeuniversitetet,60.386620366718034,5.331124765335517
2019-05-10 10:43:41.166000+00:00,2019-05-10 10:47:19.656000+00:00,218,219,Jonsvollkvartalet,Jonsvollsgaten,60.39267683527631,5.317308285189142,131,Gulating,Gulatings plass ved Rådhuset,60.391983600413376,5.32661819461282
2019-05-10 10:44:12.849000+00:00,2019-05-10 10:49:41.451000+00:00,328,810,Amalie Skrams vei Sør,Amalie Skramsvei 1,60.408079334081464,5.325457448209363,811,Amalie Skrams vei Nord,Amalie Skrams vei 25,60.410929182460585,5.324662770153282
2019-05-10 10:44:50.243000+00:00,2019-05-10 10:49:01.259000+00:00,251,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525,3,Grieghallen,Ved Strømgaten / Nygårdsgaten,60.38819667374428,5.3285641370894155
2019-05-10 10:45:03.582000+00:00,2019-05-10 10:48:22.613000+00:00,199,7,Neumannsgate,Ved Konsertpaleet,60.39145484865607,5.31889235970084,3,Grieghallen,Ved Strømgaten / Nygårdsgaten,60.38819667374428,5.3285641370894155
2019-05-10 10:45:47.275000+00:00,2019-05-10 10:55:49.040000+00:00,601,5,Solheimsviken,Utenfor Beddingen,60.37711952025095,5.335721728558383,215,Nonneseterplass,ved Jernbanestasjonen og Bystasjonen,60.38967202352878,5.3336050852019525
2019-05-10 10:45:47.909000+00:00,2019-05-10 10:53:23.460000+00:00,455,802,Håkonsgaten,Ved inngang Bergen Kino,60.39118461048114,5.318026298282803,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525
2019-05-10 10:46:20.995000+00:00,2019-05-10 10:53:39.631000+00:00,438,87,ADO arena,Ved Amalie Skram vgs og Store Lungegårdsvann,60.38543124330305,5.337431780062616,83,Bergen jernbanestasjon,ved Bergen Offentlige Bibliotek,60.39032443075989,5.332439659978263
2019-05-10 10:46:26.210000+00:00,2019-05-10 10:51:41.181000+00:00,314,794,St. Jakobs Plass,Langs Folkeuniversitetet,60.386620366718034,5.331124765335517,819,Thormøhlens gate 30,Lang mur ved Fotballbanen,60.38316244112318,5.324053067317891
2019-05-10 10:46:26.774000+00:00,2019-05-10 10:50:47.832000+00:00,261,641,Krohnviken,Ved Solheimsviken bobåthavn,60.37810721367397,5.3310207695192275,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525
2019-05-10 10:46:31.490000+00:00,2019-05-10 10:52:37.348000+00:00,365,298,Østre Murallmenningen øvre,Østre Murallmenningen / Markeveien,60.39397677863768,5.318713236118583,83,Bergen jernbanestasjon,ved Bergen Offentlige Bibliotek,60.39032443075989,5.332439659978263
2019-05-10 10:46:46.831000+00:00,2019-05-10 10:53:58.762000+00:00,431,87,ADO arena,Ved Amalie Skram vgs og Store Lungegårdsvann,60.38543124330305,5.337431780062616,83,Bergen jernbanestasjon,ved Bergen Offentlige Bibliotek,60.39032443075989,5.332439659978263
2019-05-10 10:46:57.291000+00:00,2019-05-10 10:50:35.272000+00:00,217,788,Danmarksplass,Ved bybanestopp,60.376082994809856,5.339851409058042,641,Krohnviken,Ved Solheimsviken bobåthavn,60.37810721367397,5.3310207695192275
2019-05-10 10:47:07.152000+00:00,2019-05-10 10:53:51.998000+00:00,404,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525,83,Bergen jernbanestasjon,ved Bergen Offentlige Bibliotek,60.39032443075989,5.332439659978263
2019-05-10 10:47:37.225000+00:00,2019-05-10 11:20:55.711000+00:00,1998,368,Festplassen,Festplassen,60.391123958982405,5.325713785893413,150,Torget,Ved busstopp,60.39587808663882,5.325283812313046
2019-05-10 10:47:41.660000+00:00,2019-05-10 11:20:56.957000+00:00,1995,368,Festplassen,Festplassen,60.391123958982405,5.325713785893413,150,Torget,Ved busstopp,60.39587808663882,5.325283812313046
2019-05-10 10:47:54.034000+00:00,2019-05-10 10:52:45.915000+00:00,291,368,Festplassen,Festplassen,60.391123958982405,5.325713785893413,789,Busstasjonen 1 Nord,,60.38890977889046,5.333817119783134
2019-05-10 10:48:21.362000+00:00,2019-05-10 11:21:11.505000+00:00,1970,368,Festplassen,Festplassen,60.391123958982405,5.325713785893413,150,Torget,Ved busstopp,60.39587808663882,5.325283812313046
2019-05-10 10:48:30.463000+00:00,2019-05-10 10:56:33.974000+00:00,483,219,Jonsvollkvartalet,Jonsvollsgaten,60.39267683527631,5.317308285189142,34,Cornerteateret, Ved BI,60.382595986001995,5.325332343545597
2019-05-10 10:48:39.636000+00:00,2019-05-10 12:06:58.477000+00:00,4698,808,Festningskaien,Parkeringsplass ved Festningsmur,60.40128739990415,5.316137189367737,808,Festningskaien,Parkeringsplass ved Festningsmur,60.40128739990415,5.316137189367737
2019-05-10 10:49:16.884000+00:00,2019-05-10 11:20:57.650000+00:00,1900,368,Festplassen,Festplassen,60.391123958982405,5.325713785893413,150,Torget,Ved busstopp,60.39587808663882,5.325283812313046
2019-05-10 10:50:32.125000+00:00,2019-05-10 10:52:34.818000+00:00,122,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525,819,Thormøhlens gate 30,Lang mur ved Fotballbanen,60.38316244112318,5.324053067317891
2019-05-10 10:50:40.193000+00:00,2019-05-10 10:58:06.393000+00:00,446,58,Tårnplass, Tårnplass ved Tinghuset,60.39375532002469,5.3217920958013565,814,Nykirken,i Strandgaten,60.396949224333255,5.313494727727743
2019-05-10 10:50:45.782000+00:00,2019-05-10 10:56:44.967000+00:00,359,33,Høgskulen på Vestlandet,ved bybanestopp Inndalsveien,60.369179844976586,5.349443793165847,644,Solheimsgaten COOP Extra,Utenfor COOP Extra,60.375289459038605,5.338395498728005
2019-05-10 10:51:17.172000+00:00,2019-05-10 10:59:27.073000+00:00,489,156,Allehelgens plass,ved Politihuset,60.39265146337743,5.328976911981613,24,Studentboligene,ved Grønneviken og KMD fakultetet,60.378024641518735,5.350818157212416
2019-05-10 10:51:29.719000+00:00,2019-05-10 10:56:15.242000+00:00,285,58,Tårnplass, Tårnplass ved Tinghuset,60.39375532002469,5.3217920958013565,806,Dreggsallmenningen Sør,Radisson Blu Hotel,60.39770902893835,5.32200057798218
2019-05-10 10:51:33.912000+00:00,2019-05-10 11:01:08.972000+00:00,575,24,Studentboligene,ved Grønneviken og KMD fakultetet,60.378024641518735,5.350818157212416,816,Østre Murallmenningen nedre,Ved inngang Gågaten,60.39514151919609,5.319839827539681
