started_at,ended_at,duration,start_station_id,start_station_name,start_station_description,start_station_latitude,start_station_longitude,end_station_id,end_station_name,end_station_description,end_station_latitude,end_station_longitude
2019-03-07 16:57:56.355000+00:00,2019-03-07 17:03:51.568000+00:00,355,49,Studentsenteret UIB,ved Parkveien / Olaf Ryes vei,60.38719801795013,5.322980046239536,83,Bergen jernbanestasjon,ved Bergen Offentlige Bibliotek,60.39032443075989,5.332439659978263
2019-03-07 16:59:21.988000+00:00,2019-03-07 17:07:12.675000+00:00,470,34,Cornerteateret, Ved BI,60.382595986001995,5.325332343545597,5,Solheimsviken, ,60.37711952025095,5.335721728558383
2019-03-07 17:00:50.012000+00:00,2019-03-07 17:09:22.598000+00:00,512,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335,215,Nonneseterplass,ved Jernbanestasjonen og Bystasjonen,60.38967202352878,5.3336050852019525
2019-03-07 17:04:04.886000+00:00,2019-03-07 17:18:54.550000+00:00,889,3,Grieghallen,Ved Strømgaten / Nygårdsgaten,60.38819667374428,5.3285641370894155,75,Akvariet, Ved Akvariet og Havforskningsinstituttet,60.39987652272946,5.304686307890734
2019-03-07 17:06:38.465000+00:00,2019-03-07 17:18:34.665000+00:00,716,3,Grieghallen,Ved Strømgaten / Nygårdsgaten,60.38819667374428,5.3285641370894155,75,Akvariet, Ved Akvariet og Havforskningsinstituttet,60.39987652272946,5.304686307890734
2019-03-07 17:07:01.224000+00:00,2019-03-07 17:10:29.939000+00:00,208,49,Studentsenteret UIB,ved Parkveien / Olaf Ryes vei,60.38719801795013,5.322980046239536,7,Neumannsgate,Ved Konsertpaleet,60.39145484865607,5.31889235970084
2019-03-07 17:09:55.132000+00:00,2019-03-07 17:17:24.661000+00:00,449,214,Media City,Nygårdsgaten ved SVV,60.3839343833222,5.333450454511649,298,Østre Murallmeningen,Østre Murallmeningen / Markeveien,60.39397677863768,5.318713236118583
2019-03-07 17:10:39.664000+00:00,2019-03-07 17:12:59.464000+00:00,139,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525,34,Cornerteateret, Ved BI,60.382595986001995,5.325332343545597
2019-03-07 17:11:21.721000+00:00,2019-03-07 17:22:35.282000+00:00,673,131,Gulating,Gulatings plass ved Rådhuset,60.391983600413376,5.32661819461282,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335
2019-03-07 17:11:30.978000+00:00,2019-03-07 17:22:48.984000+00:00,678,151,Småstrandgaten,ved Xhibiton,60.39309812241306,5.327022724925882,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335
2019-03-07 17:17:04.204000+00:00,2019-03-07 17:23:43.357000+00:00,399,34,Cornerteateret, Ved BI,60.382595986001995,5.325332343545597,132,Nøstetorget,Sukkerhusbryggen,60.39234269953708,5.31489050385062
2019-03-07 17:17:56.789000+00:00,2019-03-07 17:27:18.111000+00:00,561,132,Nøstetorget,Sukkerhusbryggen,60.39234269953708,5.31489050385062,87,ADO arena,Ved Amalie Skram vgs og Store Lungegårdsvann,60.38543124330305,5.337431780062616
2019-03-07 17:22:49.796000+00:00,2019-03-07 17:29:31.328000+00:00,401,24,Studentboligene,ved Grønneviken og KMD fakultetet,60.378024641518735,5.350818157212416,214,Media City,Nygårdsgaten ved SVV,60.3839343833222,5.333450454511649
2019-03-07 17:28:20.841000+00:00,2019-03-07 17:38:34.058000+00:00,613,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335,368,Festplassen,Festplassen,60.391123958982405,5.325713785893413
2019-03-07 17:30:02.372000+00:00,2019-03-07 17:36:31.463000+00:00,389,215,Nonneseterplass,ved Jernbanestasjonen og Bystasjonen,60.38967202352878,5.3336050852019525,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335
2019-03-07 17:30:50.658000+00:00,2019-03-07 17:34:32.197000+00:00,221,212,Klosteret,Strandehagen,60.395137943082446,5.314946630388022,117,Verftet,Ved kaien på ved Georgernes verft,60.395877002094046,5.307755827707297
2019-03-07 17:40:41.076000+00:00,2019-03-07 17:46:54.438000+00:00,373,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335,215,Nonneseterplass,ved Jernbanestasjonen og Bystasjonen,60.38967202352878,5.3336050852019525
2019-03-07 17:42:34.186000+00:00,2019-03-07 17:44:26.674000+00:00,112,298,Østre Murallmeningen,Østre Murallmeningen / Markeveien,60.39397677863768,5.318713236118583,131,Gulating,Gulatings plass ved Rådhuset,60.391983600413376,5.32661819461282
2019-03-07 17:43:34.444000+00:00,2019-03-07 17:52:44.929000+00:00,550,368,Festplassen,Festplassen,60.391123958982405,5.325713785893413,5,Solheimsviken, ,60.37711952025095,5.335721728558383
2019-03-07 17:48:31.138000+00:00,2019-03-07 17:53:39.192000+00:00,308,216,Johanneskirken,på Sydnesplassen,60.38853002489311,5.318665231464365,301,Lars Hilles,Lars Hilles gate 18,60.388117889090395,5.331487235597251
2019-03-07 17:54:02.050000+00:00,2019-03-07 18:01:49.762000+00:00,467,34,Cornerteateret, Ved BI,60.382595986001995,5.325332343545597,132,Nøstetorget,Sukkerhusbryggen,60.39234269953708,5.31489050385062
2019-03-07 17:55:38.012000+00:00,2019-03-07 18:13:48.841000+00:00,1090,298,Østre Murallmeningen,Østre Murallmeningen / Markeveien,60.39397677863768,5.318713236118583,5,Solheimsviken, ,60.37711952025095,5.335721728558383
2019-03-07 17:56:15.465000+00:00,2019-03-07 18:08:11.429000+00:00,715,3,Grieghallen,Ved Strømgaten / Nygårdsgaten,60.38819667374428,5.3285641370894155,24,Studentboligene,ved Grønneviken og KMD fakultetet,60.378024641518735,5.350818157212416
2019-03-07 17:56:30.899000+00:00,2019-03-07 18:08:14.287000+00:00,703,3,Grieghallen,Ved Strømgaten / Nygårdsgaten,60.38819667374428,5.3285641370894155,24,Studentboligene,ved Grønneviken og KMD fakultetet,60.378024641518735,5.350818157212416
2019-03-07 17:58:39.144000+00:00,2019-03-07 18:06:46.969000+00:00,487,87,ADO arena,Ved Amalie Skram vgs og Store Lungegårdsvann,60.38543124330305,5.337431780062616,24,Studentboligene,ved Grønneviken og KMD fakultetet,60.378024641518735,5.350818157212416
2019-03-07 18:00:43.224000+00:00,2019-03-07 18:06:19.551000+00:00,336,49,Studentsenteret UIB,ved Parkveien / Olaf Ryes vei,60.38719801795013,5.322980046239536,151,Småstrandgaten,ved Xhibiton,60.39309812241306,5.327022724925882
2019-03-07 18:01:50.640000+00:00,2019-03-07 18:09:41.327000+00:00,470,301,Lars Hilles,Lars Hilles gate 18,60.388117889090395,5.331487235597251,217,Nykirken,ved kai,60.39723758526031,5.3140013115007605
2019-03-07 18:02:43.560000+00:00,2019-03-07 18:06:10.358000+00:00,206,217,Nykirken,ved kai,60.39723758526031,5.3140013115007605,82,Den Nationale Scene,ved hovedinngangen,60.39245536165015,5.320185176096857
2019-03-07 18:11:41.422000+00:00,2019-03-07 18:21:42.822000+00:00,601,75,Akvariet, Ved Akvariet og Havforskningsinstituttet,60.39987652272946,5.304686307890734,3,Grieghallen,Ved Strømgaten / Nygårdsgaten,60.38819667374428,5.3285641370894155
2019-03-07 18:11:53.011000+00:00,2019-03-07 18:21:51.549000+00:00,598,75,Akvariet, Ved Akvariet og Havforskningsinstituttet,60.39987652272946,5.304686307890734,3,Grieghallen,Ved Strømgaten / Nygårdsgaten,60.38819667374428,5.3285641370894155
2019-03-07 18:12:31.813000+00:00,2019-03-07 18:18:25.180000+00:00,353,87,ADO arena,Ved Amalie Skram vgs og Store Lungegårdsvann,60.38543124330305,5.337431780062616,131,Gulating,Gulatings plass ved Rådhuset,60.391983600413376,5.32661819461282
2019-03-07 18:19:58.184000+00:00,2019-03-07 18:57:43.860000+00:00,2265,33,Høgskulen på Vestlandet,ved bybanestopp Inndalsveien,60.369179844976586,5.349443793165847,223,Rådhuset,ved Festplassen,60.39168071231371,5.327895003562276
2019-03-07 18:21:37.865000+00:00,2019-03-07 18:28:59.500000+00:00,441,217,Nykirken,ved kai,60.39723758526031,5.3140013115007605,49,Studentsenteret UIB,ved Parkveien / Olaf Ryes vei,60.38719801795013,5.322980046239536
2019-03-07 18:22:44.636000+00:00,2019-03-07 18:47:29.771000+00:00,1485,87,ADO arena,Ved Amalie Skram vgs og Store Lungegårdsvann,60.38543124330305,5.337431780062616,87,ADO arena,Ved Amalie Skram vgs og Store Lungegårdsvann,60.38543124330305,5.337431780062616
2019-03-07 18:24:06.789000+00:00,2019-03-07 18:44:37.410000+00:00,1230,221,Sandvikstorget,ved Norges Fiskerimuseum,60.408582102784685,5.322648583141813,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335
2019-03-07 18:26:42.142000+00:00,2019-03-07 18:31:28.076000+00:00,285,151,Småstrandgaten,ved Xhibiton,60.39309812241306,5.327022724925882,219,Jonsvollkvartalet,Jonsvollsgaten,60.39267683527631,5.317308285189142
2019-03-07 18:26:51.904000+00:00,2019-03-07 18:32:55.859000+00:00,363,3,Grieghallen,Ved Strømgaten / Nygårdsgaten,60.38819667374428,5.3285641370894155,132,Nøstetorget,Sukkerhusbryggen,60.39234269953708,5.31489050385062
2019-03-07 18:28:39.062000+00:00,2019-03-07 18:38:48.126000+00:00,609,58,Tårnplass, Tårnplass ved Tinghuset,60.39375532002469,5.3217920958013565,34,Cornerteateret, Ved BI,60.382595986001995,5.325332343545597
2019-03-07 18:29:01.587000+00:00,2019-03-07 18:36:36.744000+00:00,455,34,Cornerteateret, Ved BI,60.382595986001995,5.325332343545597,83,Bergen jernbanestasjon,ved Bergen Offentlige Bibliotek,60.39032443075989,5.332439659978263
2019-03-07 18:32:10.756000+00:00,2019-03-07 18:34:38.035000+00:00,147,217,Nykirken,ved kai,60.39723758526031,5.3140013115007605,58,Tårnplass, Tårnplass ved Tinghuset,60.39375532002469,5.3217920958013565
2019-03-07 18:34:48.020000+00:00,2019-03-07 18:43:48.624000+00:00,540,3,Grieghallen,Ved Strømgaten / Nygårdsgaten,60.38819667374428,5.3285641370894155,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335
2019-03-07 18:36:51.452000+00:00,2019-03-07 18:45:29.121000+00:00,517,368,Festplassen,Festplassen,60.391123958982405,5.325713785893413,5,Solheimsviken, ,60.37711952025095,5.335721728558383
2019-03-07 18:39:20.548000+00:00,2019-03-07 18:45:42.113000+00:00,381,83,Bergen jernbanestasjon,ved Bergen Offentlige Bibliotek,60.39032443075989,5.332439659978263,58,Tårnplass, Tårnplass ved Tinghuset,60.39375532002469,5.3217920958013565
2019-03-07 18:41:42.836000+00:00,2019-03-07 18:48:45.177000+00:00,422,49,Studentsenteret UIB,ved Parkveien / Olaf Ryes vei,60.38719801795013,5.322980046239536,87,ADO arena,Ved Amalie Skram vgs og Store Lungegårdsvann,60.38543124330305,5.337431780062616
2019-03-07 18:42:57.250000+00:00,2019-03-07 18:49:58.706000+00:00,421,5,Solheimsviken, ,60.37711952025095,5.335721728558383,87,ADO arena,Ved Amalie Skram vgs og Store Lungegårdsvann,60.38543124330305,5.337431780062616
2019-03-07 18:43:10.413000+00:00,2019-03-07 19:00:29.972000+00:00,1039,87,ADO arena,Ved Amalie Skram vgs og Store Lungegårdsvann,60.38543124330305,5.337431780062616,219,Jonsvollkvartalet,Jonsvollsgaten,60.39267683527631,5.317308285189142
2019-03-07 18:43:30.356000+00:00,2019-03-07 18:47:30.307000+00:00,239,83,Bergen jernbanestasjon,ved Bergen Offentlige Bibliotek,60.39032443075989,5.332439659978263,151,Småstrandgaten,ved Xhibiton,60.39309812241306,5.327022724925882
2019-03-07 18:44:20.809000+00:00,2019-03-07 18:52:59.860000+00:00,519,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335,301,Lars Hilles,Lars Hilles gate 18,60.388117889090395,5.331487235597251
2019-03-07 18:44:48.718000+00:00,2019-03-07 18:49:45.473000+00:00,296,82,Den Nationale Scene,ved hovedinngangen,60.39245536165015,5.320185176096857,117,Verftet,Ved kaien på ved Georgernes verft,60.395877002094046,5.307755827707297
2019-03-07 18:44:50.793000+00:00,2019-03-07 18:54:26.531000+00:00,575,87,ADO arena,Ved Amalie Skram vgs og Store Lungegårdsvann,60.38543124330305,5.337431780062616,212,Klosteret,Strandehagen,60.395137943082446,5.314946630388022
2019-03-07 18:51:30.609000+00:00,2019-03-07 19:02:58.585000+00:00,687,49,Studentsenteret UIB,ved Parkveien / Olaf Ryes vei,60.38719801795013,5.322980046239536,87,ADO arena,Ved Amalie Skram vgs og Store Lungegårdsvann,60.38543124330305,5.337431780062616
2019-03-07 18:53:46.185000+00:00,2019-03-07 18:57:04.149000+00:00,197,368,Festplassen,Festplassen,60.391123958982405,5.325713785893413,301,Lars Hilles,Lars Hilles gate 18,60.388117889090395,5.331487235597251
2019-03-07 18:57:11.875000+00:00,2019-03-07 19:05:05.130000+00:00,473,83,Bergen jernbanestasjon,ved Bergen Offentlige Bibliotek,60.39032443075989,5.332439659978263,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335
2019-03-07 18:57:45.456000+00:00,2019-03-07 19:11:04.441000+00:00,798,34,Cornerteateret, Ved BI,60.382595986001995,5.325332343545597,33,Høgskulen på Vestlandet,ved bybanestopp Inndalsveien,60.369179844976586,5.349443793165847
2019-03-07 18:58:27.893000+00:00,2019-03-07 19:04:05.281000+00:00,337,24,Studentboligene,ved Grønneviken og KMD fakultetet,60.378024641518735,5.350818157212416,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335
2019-03-07 19:00:55.668000+00:00,2019-03-07 19:08:05.135000+00:00,429,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335,34,Cornerteateret, Ved BI,60.382595986001995,5.325332343545597
2019-03-07 19:02:10.274000+00:00,2019-03-07 19:04:27.562000+00:00,137,82,Den Nationale Scene,ved hovedinngangen,60.39245536165015,5.320185176096857,151,Småstrandgaten,ved Xhibiton,60.39309812241306,5.327022724925882
2019-03-07 19:02:56.620000+00:00,2019-03-07 19:08:25.849000+00:00,329,214,Media City,Nygårdsgaten ved SVV,60.3839343833222,5.333450454511649,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335
2019-03-07 19:03:57.754000+00:00,2019-03-07 19:11:29.243000+00:00,451,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335,301,Lars Hilles,Lars Hilles gate 18,60.388117889090395,5.331487235597251
2019-03-07 19:05:58.263000+00:00,2019-03-07 19:15:58.679000+00:00,600,368,Festplassen,Festplassen,60.391123958982405,5.325713785893413,34,Cornerteateret, Ved BI,60.382595986001995,5.325332343545597
2019-03-07 19:07:32.440000+00:00,2019-03-07 19:10:24.203000+00:00,171,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335,24,Studentboligene,ved Grønneviken og KMD fakultetet,60.378024641518735,5.350818157212416
2019-03-07 19:10:20.957000+00:00,2019-03-07 19:21:29.433000+00:00,668,87,ADO arena,Ved Amalie Skram vgs og Store Lungegårdsvann,60.38543124330305,5.337431780062616,219,Jonsvollkvartalet,Jonsvollsgaten,60.39267683527631,5.317308285189142
2019-03-07 19:10:43.209000+00:00,2019-03-07 19:19:06.671000+00:00,503,5,Solheimsviken, ,60.37711952025095,5.335721728558383,116,Lysverket,"Gamle Lysverket, ved KODE",60.389542524377724,5.329622268545791
2019-03-07 19:11:50.551000+00:00,2019-03-07 19:14:55.322000+00:00,184,82,Den Nationale Scene,ved hovedinngangen,60.39245536165015,5.320185176096857,217,Nykirken,ved kai,60.39723758526031,5.3140013115007605
2019-03-07 19:13:34.728000+00:00,2019-03-07 19:17:28.919000+00:00,234,116,Lysverket,"Gamle Lysverket, ved KODE",60.389542524377724,5.329622268545791,7,Neumannsgate,Ved Konsertpaleet,60.39145484865607,5.31889235970084
2019-03-07 19:21:23.149000+00:00,2019-03-07 19:26:23.429000+00:00,300,82,Den Nationale Scene,ved hovedinngangen,60.39245536165015,5.320185176096857,3,Grieghallen,Ved Strømgaten / Nygårdsgaten,60.38819667374428,5.3285641370894155
2019-03-07 19:21:53.560000+00:00,2019-03-07 19:25:31.607000+00:00,218,7,Neumannsgate,Ved Konsertpaleet,60.39145484865607,5.31889235970084,298,Østre Murallmeningen,Østre Murallmeningen / Markeveien,60.39397677863768,5.318713236118583
2019-03-07 19:24:02.644000+00:00,2019-03-07 19:26:13.357000+00:00,130,7,Neumannsgate,Ved Konsertpaleet,60.39145484865607,5.31889235970084,219,Jonsvollkvartalet,Jonsvollsgaten,60.39267683527631,5.317308285189142
2019-03-07 19:33:04.307000+00:00,2019-03-07 19:35:12.511000+00:00,128,34,Cornerteateret, Ved BI,60.382595986001995,5.325332343545597,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525
2019-03-07 19:37:43.645000+00:00,2019-03-07 19:47:35.122000+00:00,591,7,Neumannsgate,Ved Konsertpaleet,60.39145484865607,5.31889235970084,5,Solheimsviken, ,60.37711952025095,5.335721728558383
2019-03-07 19:39:46.662000+00:00,2019-03-07 19:48:41.454000+00:00,534,5,Solheimsviken, ,60.37711952025095,5.335721728558383,24,Studentboligene,ved Grønneviken og KMD fakultetet,60.378024641518735,5.350818157212416
2019-03-07 19:40:38.824000+00:00,2019-03-07 19:45:41.229000+00:00,302,3,Grieghallen,Ved Strømgaten / Nygårdsgaten,60.38819667374428,5.3285641370894155,34,Cornerteateret, Ved BI,60.382595986001995,5.325332343545597
2019-03-07 19:43:01.406000+00:00,2019-03-07 19:50:25.433000+00:00,444,368,Festplassen,Festplassen,60.391123958982405,5.325713785893413,5,Solheimsviken, ,60.37711952025095,5.335721728558383
2019-03-07 19:48:07.116000+00:00,2019-03-07 19:55:24.693000+00:00,437,58,Tårnplass, Tårnplass ved Tinghuset,60.39375532002469,5.3217920958013565,75,Akvariet, Ved Akvariet og Havforskningsinstituttet,60.39987652272946,5.304686307890734
2019-03-07 19:54:30.539000+00:00,2019-03-07 20:01:38.109000+00:00,427,116,Lysverket,"Gamle Lysverket, ved KODE",60.389542524377724,5.329622268545791,5,Solheimsviken, ,60.37711952025095,5.335721728558383
2019-03-07 19:56:36.141000+00:00,2019-03-07 20:10:43.042000+00:00,846,151,Småstrandgaten,ved Xhibiton,60.39309812241306,5.327022724925882,5,Solheimsviken, ,60.37711952025095,5.335721728558383
2019-03-07 20:06:06.418000+00:00,2019-03-07 20:11:59.248000+00:00,352,87,ADO arena,Ved Amalie Skram vgs og Store Lungegårdsvann,60.38543124330305,5.337431780062616,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525
2019-03-07 20:11:36.261000+00:00,2019-03-07 20:20:12.487000+00:00,516,87,ADO arena,Ved Amalie Skram vgs og Store Lungegårdsvann,60.38543124330305,5.337431780062616,131,Gulating,Gulatings plass ved Rådhuset,60.391983600413376,5.32661819461282
2019-03-07 20:19:39.851000+00:00,2019-03-07 20:28:30.454000+00:00,530,301,Lars Hilles,Lars Hilles gate 18,60.388117889090395,5.331487235597251,217,Nykirken,ved kai,60.39723758526031,5.3140013115007605
2019-03-07 20:21:36.405000+00:00,2019-03-07 20:29:10.868000+00:00,454,301,Lars Hilles,Lars Hilles gate 18,60.388117889090395,5.331487235597251,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335
2019-03-07 20:22:48.189000+00:00,2019-03-07 20:25:12.988000+00:00,144,131,Gulating,Gulatings plass ved Rådhuset,60.391983600413376,5.32661819461282,215,Nonneseterplass,ved Jernbanestasjonen og Bystasjonen,60.38967202352878,5.3336050852019525
2019-03-07 20:35:09.534000+00:00,2019-03-07 20:42:26.503000+00:00,436,215,Nonneseterplass,ved Jernbanestasjonen og Bystasjonen,60.38967202352878,5.3336050852019525,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335
2019-03-07 20:36:16.965000+00:00,2019-03-07 20:42:28.420000+00:00,371,368,Festplassen,Festplassen,60.391123958982405,5.325713785893413,117,Verftet,Ved kaien på ved Georgernes verft,60.395877002094046,5.307755827707297
2019-03-07 20:37:52.414000+00:00,2019-03-07 20:40:20.552000+00:00,148,3,Grieghallen,Ved Strømgaten / Nygårdsgaten,60.38819667374428,5.3285641370894155,116,Lysverket,"Gamle Lysverket, ved KODE",60.389542524377724,5.329622268545791
2019-03-07 20:49:40.204000+00:00,2019-03-07 21:07:06.396000+00:00,1046,131,Gulating,Gulatings plass ved Rådhuset,60.391983600413376,5.32661819461282,33,Høgskulen på Vestlandet,ved bybanestopp Inndalsveien,60.369179844976586,5.349443793165847
2019-03-07 20:56:14.609000+00:00,2019-03-07 20:59:03.539000+00:00,168,58,Tårnplass, Tårnplass ved Tinghuset,60.39375532002469,5.3217920958013565,368,Festplassen,Festplassen,60.391123958982405,5.325713785893413
2019-03-07 20:58:47.719000+00:00,2019-03-07 21:04:36.473000+00:00,348,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335
2019-03-07 21:04:34.622000+00:00,2019-03-07 21:13:30.447000+00:00,535,368,Festplassen,Festplassen,60.391123958982405,5.325713785893413,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335
2019-03-07 21:06:10.494000+00:00,2019-03-07 21:08:55.699000+00:00,165,301,Lars Hilles,Lars Hilles gate 18,60.388117889090395,5.331487235597251,368,Festplassen,Festplassen,60.391123958982405,5.325713785893413
2019-03-07 21:12:53.547000+00:00,2019-03-07 21:21:25.077000+00:00,511,3,Grieghallen,Ved Strømgaten / Nygårdsgaten,60.38819667374428,5.3285641370894155,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335
2019-03-07 21:14:27.887000+00:00,2019-03-07 21:22:49.580000+00:00,501,34,Cornerteateret, Ved BI,60.382595986001995,5.325332343545597,132,Nøstetorget,Sukkerhusbryggen,60.39234269953708,5.31489050385062
2019-03-07 21:15:20.075000+00:00,2019-03-07 21:30:16.603000+00:00,896,219,Jonsvollkvartalet,Jonsvollsgaten,60.39267683527631,5.317308285189142,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335
2019-03-07 21:16:52.422000+00:00,2019-03-07 21:21:25.341000+00:00,272,217,Nykirken,ved kai,60.39723758526031,5.3140013115007605,131,Gulating,Gulatings plass ved Rådhuset,60.391983600413376,5.32661819461282
2019-03-07 21:18:05.431000+00:00,2019-03-07 21:26:36.180000+00:00,510,33,Høgskulen på Vestlandet,ved bybanestopp Inndalsveien,60.369179844976586,5.349443793165847,5,Solheimsviken, ,60.37711952025095,5.335721728558383
2019-03-07 21:19:00.090000+00:00,2019-03-07 21:28:03.033000+00:00,542,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525,151,Småstrandgaten,ved Xhibiton,60.39309812241306,5.327022724925882
2019-03-07 21:25:07.886000+00:00,2019-03-07 21:32:55.357000+00:00,467,156,Allehelgens plass,ved Politihuset,60.39265146337743,5.328976911981613,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335
2019-03-07 21:26:12.508000+00:00,2019-03-07 21:37:57.005000+00:00,704,33,Høgskulen på Vestlandet,ved bybanestopp Inndalsveien,60.369179844976586,5.349443793165847,34,Cornerteateret, Ved BI,60.382595986001995,5.325332343545597
2019-03-07 21:26:19.030000+00:00,2019-03-07 21:30:29.907000+00:00,250,368,Festplassen,Festplassen,60.391123958982405,5.325713785893413,219,Jonsvollkvartalet,Jonsvollsgaten,60.39267683527631,5.317308285189142
2019-03-07 21:26:41.900000+00:00,2019-03-07 21:32:55.106000+00:00,373,212,Klosteret,Strandehagen,60.395137943082446,5.314946630388022,156,Allehelgens plass,ved Politihuset,60.39265146337743,5.328976911981613
2019-03-07 21:31:07.882000+00:00,2019-03-07 21:34:14.433000+00:00,186,58,Tårnplass, Tårnplass ved Tinghuset,60.39375532002469,5.3217920958013565,217,Nykirken,ved kai,60.39723758526031,5.3140013115007605
2019-03-07 21:31:48.412000+00:00,2019-03-07 21:34:36.538000+00:00,168,58,Tårnplass, Tårnplass ved Tinghuset,60.39375532002469,5.3217920958013565,219,Jonsvollkvartalet,Jonsvollsgaten,60.39267683527631,5.317308285189142
2019-03-07 21:34:19.026000+00:00,2019-03-07 21:47:57.268000+00:00,818,58,Tårnplass, Tårnplass ved Tinghuset,60.39375532002469,5.3217920958013565,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335
2019-03-07 21:41:46.800000+00:00,2019-03-07 21:49:26.607000+00:00,459,34,Cornerteateret, Ved BI,60.382595986001995,5.325332343545597,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335
2019-03-07 21:44:43.518000+00:00,2019-03-07 21:49:16.197000+00:00,272,34,Cornerteateret, Ved BI,60.382595986001995,5.325332343545597,5,Solheimsviken, ,60.37711952025095,5.335721728558383
2019-03-07 21:47:10.396000+00:00,2019-03-07 21:54:28.975000+00:00,438,368,Festplassen,Festplassen,60.391123958982405,5.325713785893413,217,Nykirken,ved kai,60.39723758526031,5.3140013115007605
2019-03-07 21:47:46.138000+00:00,2019-03-07 21:53:40.158000+00:00,354,132,Nøstetorget,Sukkerhusbryggen,60.39234269953708,5.31489050385062,34,Cornerteateret, Ved BI,60.382595986001995,5.325332343545597
2019-03-07 21:54:44.752000+00:00,2019-03-07 22:04:37.005000+00:00,592,117,Verftet,Ved kaien på ved Georgernes verft,60.395877002094046,5.307755827707297,3,Grieghallen,Ved Strømgaten / Nygårdsgaten,60.38819667374428,5.3285641370894155
2019-03-07 21:56:18.745000+00:00,2019-03-07 22:06:10.807000+00:00,592,3,Grieghallen,Ved Strømgaten / Nygårdsgaten,60.38819667374428,5.3285641370894155,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335
2019-03-07 21:57:20.326000+00:00,2019-03-07 22:10:37.431000+00:00,797,117,Verftet,Ved kaien på ved Georgernes verft,60.395877002094046,5.307755827707297,219,Jonsvollkvartalet,Jonsvollsgaten,60.39267683527631,5.317308285189142
2019-03-07 22:01:03.534000+00:00,2019-03-07 22:12:55.137000+00:00,711,34,Cornerteateret, Ved BI,60.382595986001995,5.325332343545597,132,Nøstetorget,Sukkerhusbryggen,60.39234269953708,5.31489050385062
2019-03-07 22:14:45.185000+00:00,2019-03-07 22:17:14.424000+00:00,149,83,Bergen jernbanestasjon,ved Bergen Offentlige Bibliotek,60.39032443075989,5.332439659978263,3,Grieghallen,Ved Strømgaten / Nygårdsgaten,60.38819667374428,5.3285641370894155
2019-03-07 22:18:46.767000+00:00,2019-03-07 22:25:24.480000+00:00,397,151,Småstrandgaten,ved Xhibiton,60.39309812241306,5.327022724925882,3,Grieghallen,Ved Strømgaten / Nygårdsgaten,60.38819667374428,5.3285641370894155
2019-03-07 22:20:13.928000+00:00,2019-03-07 22:30:28.649000+00:00,614,151,Småstrandgaten,ved Xhibiton,60.39309812241306,5.327022724925882,5,Solheimsviken, ,60.37711952025095,5.335721728558383
2019-03-07 22:21:09.938000+00:00,2019-03-07 22:24:06.855000+00:00,176,219,Jonsvollkvartalet,Jonsvollsgaten,60.39267683527631,5.317308285189142,58,Tårnplass, Tårnplass ved Tinghuset,60.39375532002469,5.3217920958013565
2019-03-07 22:30:14.311000+00:00,2019-03-07 22:59:53.761000+00:00,1779,7,Neumannsgate,Ved Konsertpaleet,60.39145484865607,5.31889235970084,24,Studentboligene,ved Grønneviken og KMD fakultetet,60.378024641518735,5.350818157212416
