started_at,ended_at,duration,start_station_id,start_station_name,start_station_description,start_station_latitude,start_station_longitude,end_station_id,end_station_name,end_station_description,end_station_latitude,end_station_longitude
2019-12-06 06:53:41.923000+00:00,2019-12-06 06:55:06.339000+00:00,84,790,Busstasjonen 3  Øst,Ved Taxiholdeplass,60.38785633733042,5.334459219764085,791,Busstasjonen 4 Sør,Mot ADO,60.387058789354164,5.335633911730724
2019-12-06 06:53:42.689000+00:00,2019-12-06 07:03:56.977000+00:00,614,7,Neumannsgate,Ved Konsertpaleet,60.39145484865607,5.31889235970084,640,Damsgårdsveien,Ved inngang Bunnpris,60.381511501995426,5.3194353641521275
2019-12-06 06:53:46.813000+00:00,2019-12-06 07:01:49.028000+00:00,482,132,Nøstetorget,Sukkerhusbryggen,60.39222475946063,5.314881116119068,819,Thormøhlens gate 30,Lang mur ved Fotballbanen,60.38316244112318,5.324053067317891
2019-12-06 06:53:58.896000+00:00,2019-12-06 07:02:29.896000+00:00,511,1045,Fløttmannsplassen,Midlertidig plassering frem til våren 2020,60.37982631389452,5.324389909505271,791,Busstasjonen 4 Sør,Mot ADO,60.387058789354164,5.335633911730724
2019-12-06 06:54:01.942000+00:00,2019-12-06 06:59:58.390000+00:00,356,796,Strømgaten,"På hjørne Allégaten, Strømgaten",60.38653539729665,5.326115779443171,132,Nøstetorget,Sukkerhusbryggen,60.39222475946063,5.314881116119068
2019-12-06 06:54:05.676000+00:00,2019-12-06 07:07:20.462000+00:00,794,301,Lars Hilles,Lars Hilles gate 18,60.388117889090395,5.331487235597251,58,Tårnplass, Tårnplass ved Tinghuset,60.39375532002469,5.3217920958013565
2019-12-06 06:54:14.755000+00:00,2019-12-06 06:59:26.651000+00:00,311,212,Klosteret,Strangehagen,60.395137943082446,5.314946630388022,804,Kode 2,Til høyre for inngang,60.390174061139966,5.324792207669702
2019-12-06 06:54:20.887000+00:00,2019-12-06 07:01:02.930000+00:00,402,807,Dreggsallmenningen Nord,Vis a vis Bryggen Museum,60.398656493732524,5.3221425864564935,131,Gulating,Gulatings plass ved Rådhuset,60.391983600413376,5.32661819461282
2019-12-06 06:54:30.240000+00:00,2019-12-06 07:02:12.805000+00:00,462,790,Busstasjonen 3  Øst,Ved Taxiholdeplass,60.38785633733042,5.334459219764085,132,Nøstetorget,Sukkerhusbryggen,60.39222475946063,5.314881116119068
2019-12-06 06:54:36.588000+00:00,2019-12-06 07:05:55.886000+00:00,679,34,Cornerteateret, Ved BI,60.382595986001995,5.325332343545597,818,Vågsallmenningen,Ved Husfliden,60.393689548634,5.3265806966930995
2019-12-06 06:54:36.793000+00:00,2019-12-06 06:58:46.496000+00:00,249,804,Kode 2,Til høyre for inngang,60.390174061139966,5.324792207669702,817,Nedre Korskirkeallmenning,Nedre Korskirkeallmenning 8,60.394549852530844,5.327049981572372
2019-12-06 06:54:43.621000+00:00,2019-12-06 07:02:42.983000+00:00,479,792,Busstasjonen 2 Vest,Vis a vis Scandic Ørnen,60.388283833541436,5.332872680372475,219,Jonsvollkvartalet,Jonsvollsgaten,60.39267683527631,5.317308285189142
2019-12-06 06:55:13.051000+00:00,2019-12-06 07:01:44.669000+00:00,391,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335,789,Busstasjonen 1 Nord,,60.38890977889046,5.333817119783134
2019-12-06 06:55:24.799000+00:00,2019-12-06 07:05:31.632000+00:00,606,810,Amalie Skrams vei Sør,Amalie Skramsvei 1,60.408079334081464,5.325457448209363,797,John Lunds plass,John Lunds plass,60.38824732496974,5.324558211682643
2019-12-06 06:55:25.514000+00:00,2019-12-06 07:02:37.321000+00:00,431,49,Studentsenteret UIB,ved Parkveien / Olaf Ryes vei,60.38719801795013,5.322980046239536,644,Solheimsgaten COOP Extra,Utenfor COOP Extra,60.375289459038605,5.338395498728005
2019-12-06 06:55:33.208000+00:00,2019-12-06 07:01:58.954000+00:00,385,132,Nøstetorget,Sukkerhusbryggen,60.39222475946063,5.314881116119068,819,Thormøhlens gate 30,Lang mur ved Fotballbanen,60.38316244112318,5.324053067317891
2019-12-06 06:55:43.946000+00:00,2019-12-06 06:57:16.922000+00:00,92,792,Busstasjonen 2 Vest,Vis a vis Scandic Ørnen,60.388283833541436,5.332872680372475,116,Lysverket,"Gamle Lysverket, ved KODE",60.389542524377724,5.329622268545791
2019-12-06 06:56:34.157000+00:00,2019-12-06 07:01:12.536000+00:00,278,815,Gågaten,Strandgaten 60,60.395070112977045,5.31879835082907,75,Akvariet, Ved Akvariet og Havforskningsinstituttet,60.39987652272946,5.304686307890734
2019-12-06 06:56:37.473000+00:00,2019-12-06 07:08:15.378000+00:00,697,800,Magnus Lagabøtes Plass,Utenfor Det Juridiske Fakultet,60.389817018930124,5.3150406033613535,792,Busstasjonen 2 Vest,Vis a vis Scandic Ørnen,60.388283833541436,5.332872680372475
2019-12-06 06:56:50.282000+00:00,2019-12-06 07:01:18.254000+00:00,267,819,Thormøhlens gate 30,Lang mur ved Fotballbanen,60.38316244112318,5.324053067317891,641,Krohnviken,Ved Solheimsviken bobåthavn,60.37810721367397,5.3310207695192275
2019-12-06 06:57:07.337000+00:00,2019-12-06 07:01:23.990000+00:00,256,217,Nykirkekaien,Langs C. Sundts gate,60.39705738914522,5.314548482139799,150,Torget,Ved busstopp,60.39587808663882,5.325283812313046
2019-12-06 06:57:09.238000+00:00,2019-12-06 07:01:26.463000+00:00,257,217,Nykirkekaien,Langs C. Sundts gate,60.39705738914522,5.314548482139799,150,Torget,Ved busstopp,60.39587808663882,5.325283812313046
2019-12-06 06:57:12.576000+00:00,2019-12-06 07:04:28.684000+00:00,436,812,Hans Hauges gate,Jens Rolfens gate 6,60.40190553013225,5.324747767839426,219,Jonsvollkvartalet,Jonsvollsgaten,60.39267683527631,5.317308285189142
2019-12-06 06:57:13.301000+00:00,2019-12-06 06:59:59.080000+00:00,165,58,Tårnplass, Tårnplass ved Tinghuset,60.39375532002469,5.3217920958013565,803,Kode 1,Ved Inngang,60.3906427466302,5.324397430398562
2019-12-06 06:57:21.858000+00:00,2019-12-06 07:01:17.576000+00:00,235,1045,Fløttmannsplassen,Midlertidig plassering frem til våren 2020,60.37982631389452,5.324389909505271,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525
2019-12-06 06:57:22.678000+00:00,2019-12-06 07:06:14.801000+00:00,532,809,Skutevikstorget,På sørsiden av torget,60.40222876911276,5.320744723528605,7,Neumannsgate,Ved Konsertpaleet,60.39145484865607,5.31889235970084
2019-12-06 06:57:28.488000+00:00,2019-12-06 07:08:51.910000+00:00,683,132,Nøstetorget,Sukkerhusbryggen,60.39222475946063,5.314881116119068,790,Busstasjonen 3  Øst,Ved Taxiholdeplass,60.38785633733042,5.334459219764085
2019-12-06 06:57:33.144000+00:00,2019-12-06 07:06:15.800000+00:00,522,83,Bergen jernbanestasjon,ved Bergen Offentlige Bibliotek,60.39032443075989,5.332439659978263,814,Nykirken,i Strandgaten,60.396949224333255,5.313494727727743
2019-12-06 06:57:34.025000+00:00,2019-12-06 07:02:02.148000+00:00,268,83,Bergen jernbanestasjon,ved Bergen Offentlige Bibliotek,60.39032443075989,5.332439659978263,816,Østre Murallmenningen nedre,Ved inngang Gågaten,60.395216384609185,5.319910906078576
2019-12-06 06:57:50.140000+00:00,2019-12-06 07:01:22.828000+00:00,212,793,Zander Kaas gate,Zander Kaas Hotel,60.390108717939874,5.3353874337574325,791,Busstasjonen 4 Sør,Mot ADO,60.387058789354164,5.335633911730724
2019-12-06 06:57:55.011000+00:00,2019-12-06 07:07:41.725000+00:00,586,83,Bergen jernbanestasjon,ved Bergen Offentlige Bibliotek,60.39032443075989,5.332439659978263,221,Sandvikstorget,ved Norges Fiskerimuseum,60.408582102784685,5.322648583141813
2019-12-06 06:58:34.785000+00:00,2019-12-06 07:05:56.825000+00:00,442,24,Studentboligene,ved Grønneviken og KMD fakultetet,60.378024641518735,5.350818157212416,794,St. Jakobs Plass,Langs Folkeuniversitetet,60.386620366718034,5.331124765335517
2019-12-06 06:58:43.228000+00:00,2019-12-06 07:06:35.062000+00:00,471,818,Vågsallmenningen,Ved Husfliden,60.393689548634,5.3265806966930995,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525
2019-12-06 06:59:01.926000+00:00,2019-12-06 07:02:31.012000+00:00,209,641,Krohnviken,Ved Solheimsviken bobåthavn,60.37810721367397,5.3310207695192275,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525
2019-12-06 06:59:13.423000+00:00,2019-12-06 07:10:45.607000+00:00,692,215,Nonneseterplass,ved Jernbanestasjonen og Bystasjonen,60.38967202352878,5.3336050852019525,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335
2019-12-06 06:59:32.779000+00:00,2019-12-06 07:04:07.024000+00:00,274,156,Allehelgens plass,ved Politihuset,60.39265146337743,5.328976911981613,7,Neumannsgate,Ved Konsertpaleet,60.39145484865607,5.31889235970084
2019-12-06 06:59:36.280000+00:00,2019-12-06 07:06:27.338000+00:00,411,803,Kode 1,Ved Inngang,60.3906427466302,5.324397430398562,814,Nykirken,i Strandgaten,60.396949224333255,5.313494727727743
2019-12-06 06:59:50.913000+00:00,2019-12-06 07:05:52.780000+00:00,361,33,Høgskulen på Vestlandet,ved bybanestopp Inndalsveien,60.369179844976586,5.349443793165847,644,Solheimsgaten COOP Extra,Utenfor COOP Extra,60.375289459038605,5.338395498728005
2019-12-06 06:59:51.467000+00:00,2019-12-06 07:10:35.011000+00:00,643,217,Nykirkekaien,Langs C. Sundts gate,60.39705738914522,5.314548482139799,301,Lars Hilles,Lars Hilles gate 18,60.388117889090395,5.331487235597251
2019-12-06 06:59:52.094000+00:00,2019-12-06 07:05:34.624000+00:00,342,83,Bergen jernbanestasjon,ved Bergen Offentlige Bibliotek,60.39032443075989,5.332439659978263,219,Jonsvollkvartalet,Jonsvollsgaten,60.39267683527631,5.317308285189142
2019-12-06 07:00:03.940000+00:00,2019-12-06 07:07:58.439000+00:00,474,219,Jonsvollkvartalet,Jonsvollsgaten,60.39267683527631,5.317308285189142,790,Busstasjonen 3  Øst,Ved Taxiholdeplass,60.38785633733042,5.334459219764085
2019-12-06 07:00:19.488000+00:00,2019-12-06 07:08:30.013000+00:00,490,793,Zander Kaas gate,Zander Kaas Hotel,60.390108717939874,5.3353874337574325,7,Neumannsgate,Ved Konsertpaleet,60.39145484865607,5.31889235970084
2019-12-06 07:00:20.379000+00:00,2019-12-06 07:06:54.450000+00:00,394,1045,Fløttmannsplassen,Midlertidig plassering frem til våren 2020,60.37982631389452,5.324389909505271,3,Grieghallen,Ved Strømgaten / Nygårdsgaten,60.38819667374428,5.3285641370894155
2019-12-06 07:00:28.491000+00:00,2019-12-06 07:07:01.369000+00:00,392,5,Solheimsviken,Utenfor Beddingen,60.37711952025095,5.335721728558383,1046,Ole Vigs gate,,60.385922875207626,5.321431717819451
2019-12-06 07:00:36.228000+00:00,2019-12-06 07:19:21.542000+00:00,1125,646,Bjørnsonsgate,Ved Årstad VGS,60.373985939857135,5.342082137178068,217,Nykirkekaien,Langs C. Sundts gate,60.39705738914522,5.314548482139799
2019-12-06 07:00:38.492000+00:00,2019-12-06 07:06:55.709000+00:00,377,83,Bergen jernbanestasjon,ved Bergen Offentlige Bibliotek,60.39032443075989,5.332439659978263,815,Gågaten,Strandgaten 60,60.395070112977045,5.31879835082907
2019-12-06 07:00:44.420000+00:00,2019-12-06 07:06:34.868000+00:00,350,814,Nykirken,i Strandgaten,60.396949224333255,5.313494727727743,806,Dreggsallmenningen Sør,Radisson Blu Hotel,60.39770902893835,5.32200057798218
2019-12-06 07:01:22.839000+00:00,2019-12-06 07:06:22.568000+00:00,299,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525,49,Studentsenteret UIB,ved Parkveien / Olaf Ryes vei,60.38719801795013,5.322980046239536
2019-12-06 07:01:22.853000+00:00,2019-12-06 07:07:14.347000+00:00,351,807,Dreggsallmenningen Nord,Vis a vis Bryggen Museum,60.398656493732524,5.3221425864564935,219,Jonsvollkvartalet,Jonsvollsgaten,60.39267683527631,5.317308285189142
2019-12-06 07:01:28.529000+00:00,2019-12-06 07:03:44.471000+00:00,135,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525,819,Thormøhlens gate 30,Lang mur ved Fotballbanen,60.38316244112318,5.324053067317891
2019-12-06 07:01:45.076000+00:00,2019-12-06 07:28:05.539000+00:00,1580,223,Rådhuset,ved Festplassen,60.39168071231371,5.327895003562276,214,Nygårdsporten,På østsiden av Nygårdsgaten,60.3839343833222,5.333450454511649
2019-12-06 07:02:04.985000+00:00,2019-12-06 07:09:37.393000+00:00,452,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335,214,Nygårdsporten,På østsiden av Nygårdsgaten,60.3839343833222,5.333450454511649
2019-12-06 07:02:16.878000+00:00,2019-12-06 07:05:02.681000+00:00,165,816,Østre Murallmenningen nedre,Ved inngang Gågaten,60.395216384609185,5.319910906078576,217,Nykirkekaien,Langs C. Sundts gate,60.39705738914522,5.314548482139799
2019-12-06 07:02:43.495000+00:00,2019-12-06 07:09:40.904000+00:00,417,3,Grieghallen,Ved Strømgaten / Nygårdsgaten,60.38819667374428,5.3285641370894155,5,Solheimsviken,Utenfor Beddingen,60.37711952025095,5.335721728558383
2019-12-06 07:02:49.762000+00:00,2019-12-06 07:14:09.109000+00:00,679,789,Busstasjonen 1 Nord,,60.38890977889046,5.333817119783134,140,Sandviksbodene,Sjøgaten 2A,60.40569501689435,5.323373526334763
2019-12-06 07:02:51.615000+00:00,2019-12-06 07:09:07.465000+00:00,375,219,Jonsvollkvartalet,Jonsvollsgaten,60.39267683527631,5.317308285189142,790,Busstasjonen 3  Øst,Ved Taxiholdeplass,60.38785633733042,5.334459219764085
2019-12-06 07:02:51.649000+00:00,2019-12-06 07:07:00.613000+00:00,248,5,Solheimsviken,Utenfor Beddingen,60.37711952025095,5.335721728558383,819,Thormøhlens gate 30,Lang mur ved Fotballbanen,60.38316244112318,5.324053067317891
2019-12-06 07:02:58.204000+00:00,2019-12-06 07:05:58.842000+00:00,180,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525,34,Cornerteateret, Ved BI,60.382595986001995,5.325332343545597
2019-12-06 07:03:06.861000+00:00,2019-12-06 07:13:18.688000+00:00,611,117,Verftet,Ved kaien på ved Georgernes verft,60.395877002094046,5.307755827707297,806,Dreggsallmenningen Sør,Radisson Blu Hotel,60.39770902893835,5.32200057798218
2019-12-06 07:03:08.445000+00:00,2019-12-06 07:08:55.299000+00:00,346,7,Neumannsgate,Ved Konsertpaleet,60.39145484865607,5.31889235970084,814,Nykirken,i Strandgaten,60.396949224333255,5.313494727727743
2019-12-06 07:03:15.042000+00:00,2019-12-06 07:09:55.392000+00:00,400,806,Dreggsallmenningen Sør,Radisson Blu Hotel,60.39770902893835,5.32200057798218,800,Magnus Lagabøtes Plass,Utenfor Det Juridiske Fakultet,60.389817018930124,5.3150406033613535
2019-12-06 07:03:18.426000+00:00,2019-12-06 07:08:12.787000+00:00,294,150,Torget,Ved busstopp,60.39587808663882,5.325283812313046,217,Nykirkekaien,Langs C. Sundts gate,60.39705738914522,5.314548482139799
2019-12-06 07:03:36.584000+00:00,2019-12-06 07:17:07.454000+00:00,810,87,ADO arena,Ved Amalie Skram vgs og Store Lungegårdsvann,60.38543124330305,5.337431780062616,809,Skutevikstorget,På sørsiden av torget,60.40222876911276,5.320744723528605
2019-12-06 07:03:58.899000+00:00,2019-12-06 07:14:38.066000+00:00,639,117,Verftet,Ved kaien på ved Georgernes verft,60.395877002094046,5.307755827707297,87,ADO arena,Ved Amalie Skram vgs og Store Lungegårdsvann,60.38543124330305,5.337431780062616
2019-12-06 07:04:07.432000+00:00,2019-12-06 07:06:26.182000+00:00,138,1045,Fløttmannsplassen,Midlertidig plassering frem til våren 2020,60.37982631389452,5.324389909505271,641,Krohnviken,Ved Solheimsviken bobåthavn,60.37810721367397,5.3310207695192275
2019-12-06 07:04:07.578000+00:00,2019-12-06 07:08:48.782000+00:00,281,156,Allehelgens plass,ved Politihuset,60.39265146337743,5.328976911981613,217,Nykirkekaien,Langs C. Sundts gate,60.39705738914522,5.314548482139799
2019-12-06 07:04:14.911000+00:00,2019-12-06 07:10:45.766000+00:00,390,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525
2019-12-06 07:04:21.717000+00:00,2019-12-06 07:08:53.367000+00:00,271,150,Torget,Ved busstopp,60.39587808663882,5.325283812313046,219,Jonsvollkvartalet,Jonsvollsgaten,60.39267683527631,5.317308285189142
2019-12-06 07:04:29.739000+00:00,2019-12-06 07:06:47.564000+00:00,137,87,ADO arena,Ved Amalie Skram vgs og Store Lungegårdsvann,60.38543124330305,5.337431780062616,789,Busstasjonen 1 Nord,,60.38890977889046,5.333817119783134
2019-12-06 07:04:32.354000+00:00,2019-12-06 07:11:49.317000+00:00,436,83,Bergen jernbanestasjon,ved Bergen Offentlige Bibliotek,60.39032443075989,5.332439659978263,1043,Comfort Hotel Holberg,Ved bussholdeplassen,60.396224461626154,5.315384703788823
2019-12-06 07:04:49.109000+00:00,2019-12-06 07:08:51.738000+00:00,242,804,Kode 2,Til høyre for inngang,60.390174061139966,5.324792207669702,816,Østre Murallmenningen nedre,Ved inngang Gågaten,60.395216384609185,5.319910906078576
2019-12-06 07:05:00.399000+00:00,2019-12-06 07:08:45.471000+00:00,225,640,Damsgårdsveien,Ved inngang Bunnpris,60.381511501995426,5.3194353641521275,34,Cornerteateret, Ved BI,60.382595986001995,5.325332343545597
2019-12-06 07:05:05.342000+00:00,2019-12-06 07:07:14.052000+00:00,128,83,Bergen jernbanestasjon,ved Bergen Offentlige Bibliotek,60.39032443075989,5.332439659978263,790,Busstasjonen 3  Øst,Ved Taxiholdeplass,60.38785633733042,5.334459219764085
2019-12-06 07:05:12.585000+00:00,2019-12-06 07:12:08.877000+00:00,416,644,Solheimsgaten COOP Extra,Utenfor COOP Extra,60.375289459038605,5.338395498728005,804,Kode 2,Til høyre for inngang,60.390174061139966,5.324792207669702
2019-12-06 07:05:35.511000+00:00,2019-12-06 07:09:58.258000+00:00,262,1045,Fløttmannsplassen,Midlertidig plassering frem til våren 2020,60.37982631389452,5.324389909505271,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525
2019-12-06 07:05:43.148000+00:00,2019-12-06 07:09:54.094000+00:00,250,797,John Lunds plass,John Lunds plass,60.38824732496974,5.324558211682643,301,Lars Hilles,Lars Hilles gate 18,60.388117889090395,5.331487235597251
2019-12-06 07:05:55.702000+00:00,2019-12-06 07:20:34.277000+00:00,878,809,Skutevikstorget,På sørsiden av torget,60.40222876911276,5.320744723528605,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335
2019-12-06 07:06:07.963000+00:00,2019-12-06 07:11:34.828000+00:00,326,219,Jonsvollkvartalet,Jonsvollsgaten,60.39267683527631,5.317308285189142,301,Lars Hilles,Lars Hilles gate 18,60.388117889090395,5.331487235597251
2019-12-06 07:06:08.196000+00:00,2019-12-06 07:15:44.151000+00:00,575,24,Studentboligene,ved Grønneviken og KMD fakultetet,60.378024641518735,5.350818157212416,794,St. Jakobs Plass,Langs Folkeuniversitetet,60.386620366718034,5.331124765335517
2019-12-06 07:06:34.342000+00:00,2019-12-06 07:09:24.301000+00:00,169,814,Nykirken,i Strandgaten,60.396949224333255,5.313494727727743,815,Gågaten,Strandgaten 60,60.395070112977045,5.31879835082907
2019-12-06 07:06:41.481000+00:00,2019-12-06 07:19:24.494000+00:00,763,1049,Møllestranden,Midlertidig plassering frem til våren 2020,60.37997407035479,5.350963586008675,816,Østre Murallmenningen nedre,Ved inngang Gågaten,60.395216384609185,5.319910906078576
2019-12-06 07:06:46.037000+00:00,2019-12-06 07:13:54.406000+00:00,428,132,Nøstetorget,Sukkerhusbryggen,60.39222475946063,5.314881116119068,819,Thormøhlens gate 30,Lang mur ved Fotballbanen,60.38316244112318,5.324053067317891
2019-12-06 07:07:04.545000+00:00,2019-12-06 07:10:09.817000+00:00,185,1045,Fløttmannsplassen,Midlertidig plassering frem til våren 2020,60.37982631389452,5.324389909505271,5,Solheimsviken,Utenfor Beddingen,60.37711952025095,5.335721728558383
2019-12-06 07:07:08.287000+00:00,2019-12-06 07:11:02.568000+00:00,234,815,Gågaten,Strandgaten 60,60.395070112977045,5.31879835082907,804,Kode 2,Til høyre for inngang,60.390174061139966,5.324792207669702
2019-12-06 07:07:18.829000+00:00,2019-12-06 07:13:57.209000+00:00,398,1046,Ole Vigs gate,,60.385922875207626,5.321431717819451,5,Solheimsviken,Utenfor Beddingen,60.37711952025095,5.335721728558383
2019-12-06 07:07:33.178000+00:00,2019-12-06 07:14:42.588000+00:00,429,3,Grieghallen,Ved Strømgaten / Nygårdsgaten,60.38819667374428,5.3285641370894155,814,Nykirken,i Strandgaten,60.396949224333255,5.313494727727743
2019-12-06 07:08:02.908000+00:00,2019-12-06 07:14:40.869000+00:00,397,217,Nykirkekaien,Langs C. Sundts gate,60.39705738914522,5.314548482139799,804,Kode 2,Til høyre for inngang,60.390174061139966,5.324792207669702
2019-12-06 07:08:05.488000+00:00,2019-12-06 07:18:21.921000+00:00,616,806,Dreggsallmenningen Sør,Radisson Blu Hotel,60.39770902893835,5.32200057798218,790,Busstasjonen 3  Øst,Ved Taxiholdeplass,60.38785633733042,5.334459219764085
2019-12-06 07:08:34.657000+00:00,2019-12-06 07:26:09.814000+00:00,1055,219,Jonsvollkvartalet,Jonsvollsgaten,60.39267683527631,5.317308285189142,98,Brann Stadion,Bak Frydenbøtribunen,60.36772740135074,5.3553457904602055
2019-12-06 07:08:35.899000+00:00,2019-12-06 07:20:17.841000+00:00,701,1045,Fløttmannsplassen,Midlertidig plassering frem til våren 2020,60.37982631389452,5.324389909505271,132,Nøstetorget,Sukkerhusbryggen,60.39222475946063,5.314881116119068
2019-12-06 07:08:39.296000+00:00,2019-12-06 07:13:23.172000+00:00,283,792,Busstasjonen 2 Vest,Vis a vis Scandic Ørnen,60.388283833541436,5.332872680372475,58,Tårnplass, Tårnplass ved Tinghuset,60.39375532002469,5.3217920958013565
2019-12-06 07:08:41.414000+00:00,2019-12-06 07:18:33.992000+00:00,592,806,Dreggsallmenningen Sør,Radisson Blu Hotel,60.39770902893835,5.32200057798218,799,HF-Bygget,Sydnesplassen,60.387853713374845,5.318712852428234
2019-12-06 07:08:58.901000+00:00,2019-12-06 07:15:51.073000+00:00,412,790,Busstasjonen 3  Øst,Ved Taxiholdeplass,60.38785633733042,5.334459219764085,815,Gågaten,Strandgaten 60,60.395070112977045,5.31879835082907
2019-12-06 07:09:01.650000+00:00,2019-12-06 07:20:33.501000+00:00,691,819,Thormøhlens gate 30,Lang mur ved Fotballbanen,60.38316244112318,5.324053067317891,8,Haukeland sykehus,Ved HUD-bygget,60.373637920628255,5.35659456239955
2019-12-06 07:09:04.043000+00:00,2019-12-06 07:14:04.846000+00:00,300,217,Nykirkekaien,Langs C. Sundts gate,60.39705738914522,5.314548482139799,806,Dreggsallmenningen Sør,Radisson Blu Hotel,60.39770902893835,5.32200057798218
2019-12-06 07:09:12.182000+00:00,2019-12-06 07:16:46.613000+00:00,454,1048,Øvre Korskirkeallmenning,,60.395099485721786,5.328645087376344,795,Fosswinckels gate,I gågate,60.38658166593217,5.327978744635743
2019-12-06 07:09:12.642000+00:00,2019-12-06 07:11:29.006000+00:00,136,1045,Fløttmannsplassen,Midlertidig plassering frem til våren 2020,60.37982631389452,5.324389909505271,819,Thormøhlens gate 30,Lang mur ved Fotballbanen,60.38316244112318,5.324053067317891
2019-12-06 07:09:13.765000+00:00,2019-12-06 07:20:01.441000+00:00,647,24,Studentboligene,ved Grønneviken og KMD fakultetet,60.378024641518735,5.350818157212416,131,Gulating,Gulatings plass ved Rådhuset,60.391983600413376,5.32661819461282
2019-12-06 07:09:21.012000+00:00,2019-12-06 07:15:15.735000+00:00,354,806,Dreggsallmenningen Sør,Radisson Blu Hotel,60.39770902893835,5.32200057798218,82,Den Nationale Scene,ved hovedinngangen,60.39245536165015,5.320185176096857
2019-12-06 07:09:38.258000+00:00,2019-12-06 07:13:58.611000+00:00,260,58,Tårnplass, Tårnplass ved Tinghuset,60.39375532002469,5.3217920958013565,83,Bergen jernbanestasjon,ved Bergen Offentlige Bibliotek,60.39032443075989,5.332439659978263
2019-12-06 07:09:42.153000+00:00,2019-12-06 07:17:46.245000+00:00,484,75,Akvariet, Ved Akvariet og Havforskningsinstituttet,60.39987652272946,5.304686307890734,215,Nonneseterplass,ved Jernbanestasjonen og Bystasjonen,60.38967202352878,5.3336050852019525
2019-12-06 07:09:59.419000+00:00,2019-12-06 07:12:33.288000+00:00,153,815,Gågaten,Strandgaten 60,60.395070112977045,5.31879835082907,217,Nykirkekaien,Langs C. Sundts gate,60.39705738914522,5.314548482139799
2019-12-06 07:10:08.089000+00:00,2019-12-06 07:16:52.509000+00:00,404,117,Verftet,Ved kaien på ved Georgernes verft,60.395877002094046,5.307755827707297,132,Nøstetorget,Sukkerhusbryggen,60.39222475946063,5.314881116119068
2019-12-06 07:10:35.597000+00:00,2019-12-06 07:17:52.383000+00:00,436,150,Torget,Ved busstopp,60.39587808663882,5.325283812313046,797,John Lunds plass,John Lunds plass,60.38824732496974,5.324558211682643
2019-12-06 07:10:47.975000+00:00,2019-12-06 07:19:10.768000+00:00,502,641,Krohnviken,Ved Solheimsviken bobåthavn,60.37810721367397,5.3310207695192275,790,Busstasjonen 3  Øst,Ved Taxiholdeplass,60.38785633733042,5.334459219764085
2019-12-06 07:10:57.109000+00:00,2019-12-06 07:25:35.116000+00:00,878,1048,Øvre Korskirkeallmenning,,60.395099485721786,5.328645087376344,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525
2019-12-06 07:11:28.027000+00:00,2019-12-06 07:17:28.683000+00:00,360,75,Akvariet, Ved Akvariet og Havforskningsinstituttet,60.39987652272946,5.304686307890734,156,Allehelgens plass,ved Politihuset,60.39265146337743,5.328976911981613
2019-12-06 07:11:30.256000+00:00,2019-12-06 07:19:36.379000+00:00,486,790,Busstasjonen 3  Øst,Ved Taxiholdeplass,60.38785633733042,5.334459219764085,797,John Lunds plass,John Lunds plass,60.38824732496974,5.324558211682643
2019-12-06 07:11:36.334000+00:00,2019-12-06 07:18:06.862000+00:00,390,804,Kode 2,Til høyre for inngang,60.390174061139966,5.324792207669702,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525
2019-12-06 07:11:59.808000+00:00,2019-12-06 07:19:50.939000+00:00,471,789,Busstasjonen 1 Nord,,60.38890977889046,5.333817119783134,217,Nykirkekaien,Langs C. Sundts gate,60.39705738914522,5.314548482139799
2019-12-06 07:12:07.001000+00:00,2019-12-06 07:17:13.191000+00:00,306,150,Torget,Ved busstopp,60.39587808663882,5.325283812313046,140,Sandviksbodene,Sjøgaten 2A,60.40569501689435,5.323373526334763
2019-12-06 07:12:12.695000+00:00,2019-12-06 07:18:19.856000+00:00,367,817,Nedre Korskirkeallmenning,Nedre Korskirkeallmenning 8,60.394549852530844,5.327049981572372,790,Busstasjonen 3  Øst,Ved Taxiholdeplass,60.38785633733042,5.334459219764085
