started_at,ended_at,duration,start_station_id,start_station_name,start_station_description,start_station_latitude,start_station_longitude,end_station_id,end_station_name,end_station_description,end_station_latitude,end_station_longitude
2023-04-11 08:46:36.482000+00:00,2023-04-11 08:51:02.327000+00:00,265,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436,2258,St. Olavs Hospital,Bak kunnskapssenteret,63.42126270770024,10.386516005020496
2023-04-11 08:46:56.368000+00:00,2023-04-11 08:47:59.395000+00:00,63,10,Sorgenfri,ved Sorgenfriveien 13-15,63.40489658467209,10.399461013433495,10,Sorgenfri,ved Sorgenfriveien 13-15,63.40489658467209,10.399461013433495
2023-04-11 08:47:54.495000+00:00,2023-04-11 08:53:04.405000+00:00,309,41,Vollabakken, Ved Klostergata,63.42193791751501,10.399257121622668,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303
2023-04-11 08:48:09.001000+00:00,2023-04-11 08:57:27.912000+00:00,558,10,Sorgenfri,ved Sorgenfriveien 13-15,63.40489658467209,10.399461013433495,118,Abels gate,Ved Udbyes gate,63.41614341778847,10.396314561367035
2023-04-11 08:49:54.921000+00:00,2023-04-11 08:53:12.310000+00:00,197,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,6,Lademoparken,ved kryss Mellomveien / Innherredsveien. Operativt betjeningspanel.,63.43660495943216,10.425844341516495
2023-04-11 08:51:02.001000+00:00,2023-04-11 08:57:51.689000+00:00,409,128,Lillegårdsbakken,Nederst i Lillegårdsbakken,63.42629161886643,10.404109150403997,2258,St. Olavs Hospital,Bak kunnskapssenteret,63.42126270770024,10.386516005020496
2023-04-11 09:04:30.369000+00:00,2023-04-11 09:22:17.022000+00:00,1066,30,St. Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865
2023-04-11 09:04:56.023000+00:00,2023-04-11 09:36:45.043000+00:00,1909,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303
2023-04-11 09:11:51.066000+00:00,2023-04-11 09:16:06.274000+00:00,255,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884
2023-04-11 09:14:39.846000+00:00,2023-04-11 09:28:33.544000+00:00,833,148,Fjordgata,Ved 4Sound,63.43483884684911,10.403396522008734,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131
2023-04-11 09:14:46.544000+00:00,2023-04-11 09:26:49.440000+00:00,722,30,St. Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545
2023-04-11 09:16:49.554000+00:00,2023-04-11 09:20:55.293000+00:00,245,133,Høyskoleringen,ved bussholdeplass Gløshaugen. Operativt betjeningspanel.,63.41690080192888,10.406886488199234,293,S. P. Andersens vei,ved Valgrindvegen,63.409888448864876,10.405212902563903
2023-04-11 09:17:16.950000+00:00,2023-04-11 09:20:49.170000+00:00,212,180,Berg Studentby,ved Dybdahls veg,63.41364157249073,10.414855613044438,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2023-04-11 09:18:53.262000+00:00,2023-04-11 09:22:37.754000+00:00,224,46,Nidarø,ved rundkjøring utenfor Trondheim Spektrum,63.42646180597998,10.37818819284439,43,Klostergata,Utenfor Coop Prix,63.423087556928024,10.38932740688324
2023-04-11 09:19:40.480000+00:00,2023-04-11 09:22:36.736000+00:00,176,133,Høyskoleringen,ved bussholdeplass Gløshaugen. Operativt betjeningspanel.,63.41690080192888,10.406886488199234,180,Berg Studentby,ved Dybdahls veg,63.41364157249073,10.414855613044438
2023-04-11 09:21:02.366000+00:00,2023-04-11 09:35:14.233000+00:00,851,85,TMV-odden,Solsiden,63.43547778770301,10.410569131581866,56,Falkenborg,Ved Sirkus shopping,63.4362775074396,10.45697271823883
2023-04-11 09:22:02.599000+00:00,2023-04-11 09:30:27.186000+00:00,504,41,Vollabakken, Ved Klostergata,63.42193791751501,10.399257121622668,1885,Nova Kino,ved Danielsbakerveita,63.43337733865644,10.401074857528158
2023-04-11 09:22:17.479000+00:00,2023-04-11 09:35:09.209000+00:00,771,41,Vollabakken, Ved Klostergata,63.42193791751501,10.399257121622668,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223
2023-04-11 09:22:42.100000+00:00,2023-04-11 09:32:10.160000+00:00,568,41,Vollabakken, Ved Klostergata,63.42193791751501,10.399257121622668,1885,Nova Kino,ved Danielsbakerveita,63.43337733865644,10.401074857528158
2023-04-11 09:23:31.608000+00:00,2023-04-11 09:39:46.108000+00:00,974,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865,56,Falkenborg,Ved Sirkus shopping,63.4362775074396,10.45697271823883
2023-04-11 09:34:31.777000+00:00,2023-04-11 09:43:54.990000+00:00,563,46,Nidarø,ved rundkjøring utenfor Trondheim Spektrum,63.42646180597998,10.37818819284439,94,Gløshaugen,øst for Hovedbygningen,63.41939366673445,10.403602123260498
2023-04-11 09:44:06.743000+00:00,2023-04-11 09:51:37.820000+00:00,451,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,175,Torvet I,ved Prinsensgate,63.43051170410531,10.392764550201036
2023-04-11 09:44:09.173000+00:00,2023-04-11 09:49:11.613000+00:00,302,128,Lillegårdsbakken,Nederst i Lillegårdsbakken,63.42629161886643,10.404109150403997,31,Tollboden ,ved rundkjøring Havnegata,63.43928560696555,10.40479302406311
2023-04-11 09:44:17.112000+00:00,2023-04-11 10:07:46.603000+00:00,1409,133,Høyskoleringen,ved bussholdeplass Gløshaugen. Operativt betjeningspanel.,63.41690080192888,10.406886488199234,1883,Baldershage,ved Kong Øysteins veg,63.43032895814139,10.453960590206151
2023-04-11 09:44:21.565000+00:00,2023-04-11 09:56:08.593000+00:00,707,293,S. P. Andersens vei,ved Valgrindvegen,63.409888448864876,10.405212902563903,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436
2023-04-11 09:45:40.487000+00:00,2023-04-11 09:54:57.995000+00:00,557,92,Dora I, Ved Byarkivet,63.43853720980968,10.419105291366577,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2023-04-11 09:45:40.648000+00:00,2023-04-11 09:56:38.280000+00:00,657,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223,85,TMV-odden,Solsiden,63.43547778770301,10.410569131581866
2023-04-11 09:49:18.855000+00:00,2023-04-11 09:57:29.239000+00:00,490,180,Berg Studentby,ved Dybdahls veg,63.41364157249073,10.414855613044438,2258,St. Olavs Hospital,Bak kunnskapssenteret,63.42126270770024,10.386516005020496
2023-04-11 09:51:43.982000+00:00,2023-04-11 09:57:47.582000+00:00,363,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2023-04-11 09:52:43.960000+00:00,2023-04-11 09:58:33.411000+00:00,349,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2023-04-11 09:58:35.027000+00:00,2023-04-11 10:06:49.726000+00:00,494,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545
2023-04-11 10:05:12.488000+00:00,2023-04-11 10:19:02.630000+00:00,830,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,41,Vollabakken, Ved Klostergata,63.42193791751501,10.399257121622668
2023-04-11 10:07:04.006000+00:00,2023-04-11 10:15:48.362000+00:00,524,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2023-04-11 10:07:38.696000+00:00,2023-04-11 10:10:38.993000+00:00,180,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223
2023-04-11 10:11:37.602000+00:00,2023-04-11 10:23:14.653000+00:00,697,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303
2023-04-11 10:11:58.383000+00:00,2023-04-11 10:23:00.879000+00:00,662,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303
2023-04-11 10:15:44.238000+00:00,2023-04-11 10:25:33.750000+00:00,589,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865
2023-04-11 10:19:51.304000+00:00,2023-04-11 10:30:53.124000+00:00,661,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131,148,Fjordgata,Ved 4Sound,63.43483884684911,10.403396522008734
2023-04-11 10:26:20.624000+00:00,2023-04-11 10:31:08.437000+00:00,287,85,TMV-odden,Solsiden,63.43547778770301,10.410569131581866,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2023-04-11 10:26:29.482000+00:00,2023-04-11 10:33:15.295000+00:00,405,2301,Rosendal,I krysset Gamle Kongevei x Frostaveien,63.436025749373755,10.430998463879718,1885,Nova Kino,ved Danielsbakerveita,63.43337733865644,10.401074857528158
2023-04-11 10:31:40.995000+00:00,2023-04-11 10:36:26.060000+00:00,285,94,Gløshaugen,øst for Hovedbygningen,63.41939366673445,10.403602123260498,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436
2023-04-11 10:34:23.221000+00:00,2023-04-11 10:36:35.198000+00:00,131,6,Lademoparken,ved kryss Mellomveien / Innherredsveien. Operativt betjeningspanel.,63.43660495943216,10.425844341516495,18,Møllenberg,langs Innherredsveien ved Kirkegata,63.4358846800558,10.419401004910469
2023-04-11 10:40:24.218000+00:00,2023-04-11 10:50:35.755000+00:00,611,9,Brattørkaia,Ved hurtigbåtterminalen. Operativt betjeningspanel.,63.43740318294613,10.39729356765747,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126
2023-04-11 10:40:52.791000+00:00,2023-04-11 10:48:32.171000+00:00,459,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,1885,Nova Kino,ved Danielsbakerveita,63.43337733865644,10.401074857528158
2023-04-11 10:51:48.596000+00:00,2023-04-11 11:03:14.927000+00:00,686,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303,76,Ilevollen,ved Osloveien,63.42907021700727,10.37181057035923
2023-04-11 11:04:16.816000+00:00,2023-04-11 11:08:03.560000+00:00,226,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255,118,Abels gate,Ved Udbyes gate,63.41614341778847,10.396314561367035
2023-04-11 11:07:58.587000+00:00,2023-04-11 11:17:17.420000+00:00,558,9,Brattørkaia,Ved hurtigbåtterminalen. Operativt betjeningspanel.,63.43740318294613,10.39729356765747,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126
2023-04-11 11:08:26.824000+00:00,2023-04-11 11:16:23.445000+00:00,476,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455,1878,Idrettsbygget Gløshaugen,ved Christian Frederiks gate,63.42078238303412,10.404757641464101
2023-04-11 11:08:33.454000+00:00,2023-04-11 11:18:30.142000+00:00,596,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303,128,Lillegårdsbakken,Nederst i Lillegårdsbakken,63.42629161886643,10.404109150403997
2023-04-11 11:08:58.851000+00:00,2023-04-11 11:18:17.357000+00:00,558,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303,128,Lillegårdsbakken,Nederst i Lillegårdsbakken,63.42629161886643,10.404109150403997
2023-04-11 11:09:33.965000+00:00,2023-04-11 11:24:05.916000+00:00,871,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953,236,Lade idrettsanlegg vest,Ved Lade idrettsanlegg,63.446059058709096,10.443941575866347
2023-04-11 11:12:16.461000+00:00,2023-04-11 11:30:55.033000+00:00,1118,56,Falkenborg,Ved Sirkus shopping,63.4362775074396,10.45697271823883,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545
2023-04-11 11:12:59.113000+00:00,2023-04-11 11:27:20.732000+00:00,861,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303,118,Abels gate,Ved Udbyes gate,63.41614341778847,10.396314561367035
2023-04-11 11:13:00.805000+00:00,2023-04-11 11:27:23.707000+00:00,862,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303,118,Abels gate,Ved Udbyes gate,63.41614341778847,10.396314561367035
2023-04-11 11:13:56.895000+00:00,2023-04-11 11:30:54.015000+00:00,1017,56,Falkenborg,Ved Sirkus shopping,63.4362775074396,10.45697271823883,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545
2023-04-11 11:16:42.722000+00:00,2023-04-11 11:24:51.218000+00:00,488,133,Høyskoleringen,ved bussholdeplass Gløshaugen. Operativt betjeningspanel.,63.41690080192888,10.406886488199234,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953
2023-04-11 11:20:05.182000+00:00,2023-04-11 11:24:14.863000+00:00,249,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223,76,Ilevollen,ved Osloveien,63.42907021700727,10.37181057035923
2023-04-11 11:20:06.574000+00:00,2023-04-11 11:26:23.102000+00:00,376,2258,St. Olavs Hospital,Bak kunnskapssenteret,63.42126270770024,10.386516005020496,128,Lillegårdsbakken,Nederst i Lillegårdsbakken,63.42629161886643,10.404109150403997
2023-04-11 11:26:06.076000+00:00,2023-04-11 11:30:55.886000+00:00,289,41,Vollabakken, Ved Klostergata,63.42193791751501,10.399257121622668,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303
2023-04-11 11:30:45.941000+00:00,2023-04-11 11:35:31.081000+00:00,285,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223,41,Vollabakken, Ved Klostergata,63.42193791751501,10.399257121622668
2023-04-11 11:32:35.736000+00:00,2023-04-11 11:39:27.873000+00:00,412,128,Lillegårdsbakken,Nederst i Lillegårdsbakken,63.42629161886643,10.404109150403997,18,Møllenberg,langs Innherredsveien ved Kirkegata,63.4358846800558,10.419401004910469
2023-04-11 11:41:04.381000+00:00,2023-04-11 11:52:28.429000+00:00,684,18,Møllenberg,langs Innherredsveien ved Kirkegata,63.4358846800558,10.419401004910469,1884,Lade Idrettsanlegg øst,ved Haakon VII's gate,63.44392020314541,10.450038946779586
2023-04-11 11:46:43.275000+00:00,2023-04-11 11:54:02.720000+00:00,439,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303,41,Vollabakken, Ved Klostergata,63.42193791751501,10.399257121622668
2023-04-11 11:54:05.081000+00:00,2023-04-11 12:30:59.430000+00:00,2214,14,Nidarosdomen,i Bispegata ved Katedralskolen. ,63.427610017040934,10.394511072969863,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543
2023-04-11 12:07:09.659000+00:00,2023-04-11 12:18:17.450000+00:00,667,94,Gløshaugen,øst for Hovedbygningen,63.41939366673445,10.403602123260498,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865
2023-04-11 12:13:00.340000+00:00,2023-04-11 12:21:25.724000+00:00,505,95,Trikkestallen på Lademoen,langs Mellomveien,63.4387315071045,10.430732667446136,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543
2023-04-11 12:16:10.763000+00:00,2023-04-11 12:30:21.693000+00:00,850,128,Lillegårdsbakken,Nederst i Lillegårdsbakken,63.42629161886643,10.404109150403997,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953
2023-04-11 12:22:25.008000+00:00,2023-04-11 13:06:53.307000+00:00,2668,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131
2023-04-11 12:22:59.115000+00:00,2023-04-11 12:30:25.558000+00:00,446,10,Sorgenfri,ved Sorgenfriveien 13-15,63.40489658467209,10.399461013433495,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255
2023-04-11 12:26:01.404000+00:00,2023-04-11 12:44:46.102000+00:00,1124,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953,4,Dalen hageby,Ved Bussholdeplassen,63.43757529885024,10.44872760772705
2023-04-11 12:26:05.412000+00:00,2023-04-11 12:46:43.478000+00:00,1238,1881,Sluppen,ved Sluppenvegen 25,63.39840743943492,10.397326759331094,9,Brattørkaia,Ved hurtigbåtterminalen. Operativt betjeningspanel.,63.43740318294613,10.39729356765747
2023-04-11 12:33:14.151000+00:00,2023-04-11 12:42:32.451000+00:00,558,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2023-04-11 12:33:15.567000+00:00,2023-04-11 12:48:17.788000+00:00,902,293,S. P. Andersens vei,ved Valgrindvegen,63.409888448864876,10.405212902563903,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2023-04-11 12:34:24.465000+00:00,2023-04-11 12:40:02.757000+00:00,338,10,Sorgenfri,ved Sorgenfriveien 13-15,63.40489658467209,10.399461013433495,293,S. P. Andersens vei,ved Valgrindvegen,63.409888448864876,10.405212902563903
2023-04-11 12:37:56.248000+00:00,2023-04-11 12:49:34.456000+00:00,698,66,Verftsbrua,Ved Brattørbrua,63.43527713641004,10.405813604593277,43,Klostergata,Utenfor Coop Prix,63.423087556928024,10.38932740688324
2023-04-11 12:38:11.127000+00:00,2023-04-11 12:45:36.654000+00:00,445,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455,46,Nidarø,ved rundkjøring utenfor Trondheim Spektrum,63.42646180597998,10.37818819284439
2023-04-11 12:39:02.084000+00:00,2023-04-11 12:58:27.659000+00:00,1165,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436,2303,Tempe,Utenfor MAX-bygget i Tempevegen,63.40772802863199,10.39705323440262
2023-04-11 12:42:51.557000+00:00,2023-04-11 13:25:47.993000+00:00,2576,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543,94,Gløshaugen,øst for Hovedbygningen,63.41939366673445,10.403602123260498
2023-04-11 12:45:13.802000+00:00,2023-04-11 12:53:05.244000+00:00,471,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303,41,Vollabakken, Ved Klostergata,63.42193791751501,10.399257121622668
2023-04-11 12:45:33.392000+00:00,2023-04-11 12:51:44.344000+00:00,370,85,TMV-odden,Solsiden,63.43547778770301,10.410569131581866,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126
2023-04-11 12:46:30.950000+00:00,2023-04-11 13:25:13.061000+00:00,2322,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865,94,Gløshaugen,øst for Hovedbygningen,63.41939366673445,10.403602123260498
2023-04-11 12:47:15.101000+00:00,2023-04-11 12:55:10.321000+00:00,475,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223,118,Abels gate,Ved Udbyes gate,63.41614341778847,10.396314561367035
2023-04-11 12:47:30.774000+00:00,2023-04-11 13:26:14.821000+00:00,2324,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865,94,Gløshaugen,øst for Hovedbygningen,63.41939366673445,10.403602123260498
2023-04-11 12:48:36.940000+00:00,2023-04-11 13:26:24.241000+00:00,2267,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865,94,Gløshaugen,øst for Hovedbygningen,63.41939366673445,10.403602123260498
2023-04-11 12:51:16.598000+00:00,2023-04-11 12:56:40.755000+00:00,324,1878,Idrettsbygget Gløshaugen,ved Christian Frederiks gate,63.42078238303412,10.404757641464101,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455
2023-04-11 12:53:24.799000+00:00,2023-04-11 13:04:50.336000+00:00,685,41,Vollabakken, Ved Klostergata,63.42193791751501,10.399257121622668,180,Berg Studentby,ved Dybdahls veg,63.41364157249073,10.414855613044438
2023-04-11 13:07:55.765000+00:00,2023-04-11 13:18:31.073000+00:00,635,1885,Nova Kino,ved Danielsbakerveita,63.43337733865644,10.401074857528158,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126
2023-04-11 13:10:14.879000+00:00,2023-04-11 13:23:58.658000+00:00,823,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126
2023-04-11 13:10:41.960000+00:00,2023-04-11 13:20:37.308000+00:00,595,148,Fjordgata,Ved 4Sound,63.43483884684911,10.403396522008734,128,Lillegårdsbakken,Nederst i Lillegårdsbakken,63.42629161886643,10.404109150403997
2023-04-11 13:11:13.825000+00:00,2023-04-11 13:18:08.359000+00:00,414,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.432148588449024,10.407380764659592
2023-04-11 13:11:16.965000+00:00,2023-04-11 13:21:06.171000+00:00,589,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953,76,Ilevollen,ved Osloveien,63.42907021700727,10.37181057035923
2023-04-11 13:14:35.593000+00:00,2023-04-11 13:21:17.993000+00:00,402,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2023-04-11 13:15:20.561000+00:00,2023-04-11 13:18:38.518000+00:00,197,95,Trikkestallen på Lademoen,langs Mellomveien,63.4387315071045,10.430732667446136,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2023-04-11 13:16:20.011000+00:00,2023-04-11 13:20:00.163000+00:00,220,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436,43,Klostergata,Utenfor Coop Prix,63.423087556928024,10.38932740688324
2023-04-11 13:16:20.098000+00:00,2023-04-11 13:20:43.958000+00:00,263,18,Møllenberg,langs Innherredsveien ved Kirkegata,63.4358846800558,10.419401004910469,1885,Nova Kino,ved Danielsbakerveita,63.43337733865644,10.401074857528158
2023-04-11 13:17:09.909000+00:00,2023-04-11 13:21:43.120000+00:00,273,94,Gløshaugen,øst for Hovedbygningen,63.41939366673445,10.403602123260498,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131
2023-04-11 13:18:24.049000+00:00,2023-04-11 13:23:39.743000+00:00,315,41,Vollabakken, Ved Klostergata,63.42193791751501,10.399257121622668,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865
2023-04-11 13:21:20.550000+00:00,2023-04-11 13:36:20.844000+00:00,900,118,Abels gate,Ved Udbyes gate,63.41614341778847,10.396314561367035,1881,Sluppen,ved Sluppenvegen 25,63.39840743943492,10.397326759331094
2023-04-11 13:22:51.579000+00:00,2023-04-11 13:25:46.075000+00:00,174,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953
2023-04-11 13:25:03.500000+00:00,2023-04-11 13:46:37.404000+00:00,1293,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953,293,S. P. Andersens vei,ved Valgrindvegen,63.409888448864876,10.405212902563903
2023-04-11 13:25:20.989000+00:00,2023-04-11 13:34:06.186000+00:00,525,30,St. Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049,1879,Ilsvika,ved 3T Ilsvika,63.43132548001944,10.357520394276179
2023-04-11 13:25:52.974000+00:00,2023-04-11 13:29:54.700000+00:00,241,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884
2023-04-11 13:29:32.387000+00:00,2023-04-11 13:50:42.431000+00:00,1270,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953,293,S. P. Andersens vei,ved Valgrindvegen,63.409888448864876,10.405212902563903
2023-04-11 13:29:41.362000+00:00,2023-04-11 13:49:40.656000+00:00,1199,30,St. Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049,1882,Lilleby,i Dakotaparken,63.44178275700753,10.439477124178211
2023-04-11 13:33:56.493000+00:00,2023-04-11 13:50:12.269000+00:00,975,118,Abels gate,Ved Udbyes gate,63.41614341778847,10.396314561367035,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255
2023-04-11 13:34:38.928000+00:00,2023-04-11 13:40:23.181000+00:00,344,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2023-04-11 13:34:41.324000+00:00,2023-04-11 13:49:43.052000+00:00,901,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085,76,Ilevollen,ved Osloveien,63.42907021700727,10.37181057035923
2023-04-11 13:35:51.672000+00:00,2023-04-11 13:43:15.606000+00:00,443,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953,1879,Ilsvika,ved 3T Ilsvika,63.43132548001944,10.357520394276179
2023-04-11 13:36:22.961000+00:00,2023-04-11 13:42:46.203000+00:00,383,105,Trondheim S,Med operativt betjeningspanel.,63.436215184202325,10.39990465658218,128,Lillegårdsbakken,Nederst i Lillegårdsbakken,63.42629161886643,10.404109150403997
2023-04-11 13:37:17.892000+00:00,2023-04-11 13:43:21.033000+00:00,363,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255,94,Gløshaugen,øst for Hovedbygningen,63.41939366673445,10.403602123260498
2023-04-11 13:37:44.208000+00:00,2023-04-11 13:50:43.219000+00:00,779,2303,Tempe,Utenfor MAX-bygget i Tempevegen,63.40772802863199,10.39705323440262,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543
