started_at,ended_at,duration,start_station_id,start_station_name,start_station_description,start_station_latitude,start_station_longitude,end_station_id,end_station_name,end_station_description,end_station_latitude,end_station_longitude
2023-05-10 16:33:39.798000+00:00,2023-05-10 16:46:58.842000+00:00,799,2350,Blindern T-Bane,ved Blindernveien,59.94025210701875,10.716723884520064,501,Krebs' gate,ved Vogts gate,59.935995,10.765413
2023-05-10 16:33:48.924000+00:00,2023-05-10 16:51:38.463000+00:00,1069,530,Holbergs plass,ved Welhavens gate,59.9193095,10.7343051,453,Frogner Stadion,ved hovedinngangen,59.92753764682686,10.710262803261259
2023-05-10 16:33:49.810000+00:00,2023-05-10 16:47:16.200000+00:00,806,444,AHO,langs Maridalsveien,59.925265,10.750462,413,Majorstuen,på Vinkelplassen,59.929045,10.716926
2023-05-10 16:33:55.250000+00:00,2023-05-10 16:44:08.948000+00:00,613,623,7. juni-plassen,langs Henrik Ibsens gate,59.9150596,10.7312715,522,Mandalls gate,ved Grønlandsleiret,59.9123469,10.7638147
2023-05-10 16:34:07.218000+00:00,2023-05-10 16:43:45.350000+00:00,578,412,Jakob kirke,langs Torggata,59.917866,10.754898,607,Marcus Thranes gate,ved Akerselva,59.93277225626508,10.758594919923468
2023-05-10 16:34:49.781000+00:00,2023-05-10 16:36:41.365000+00:00,111,387,Studenterlunden,langs Karl Johan,59.914586,10.735453,387,Studenterlunden,langs Karl Johan,59.914586,10.735453
2023-05-10 16:34:54.583000+00:00,2023-05-10 16:46:07.995000+00:00,673,596,Idioten,langs Ullevålsveien,59.931020132184614,10.736036647971048,551,Olaf Ryes plass,langs Sofienberggata,59.922425,10.758182
2023-05-10 16:35:04.399000+00:00,2023-05-10 16:41:36.804000+00:00,392,409,John Colletts plass,ved Sognsveien,59.940398,10.730036,518,Ullevålsveien,ved taxi stoppen,59.9246852,10.7395045
2023-05-10 16:35:04.729000+00:00,2023-05-10 16:40:15.373000+00:00,310,435,Fram-gården,langs Bygdøy Allé,59.915424,10.714577,519,Thomas Heftyes plass,ved Bygdøy allé,59.918578143336774,10.703899530059402
2023-05-10 16:35:06.614000+00:00,2023-05-10 16:49:11.272000+00:00,844,2280,Klingenberggata,By Olav V street,59.913150534075015,10.732281291700133,463,Schous plass trikkestopp,ved biblioteket,59.9207284,10.7594857
2023-05-10 16:35:08.800000+00:00,2023-05-10 16:41:42.564000+00:00,393,737,Munkegata,langs Oslo gate,59.908255,10.7678,464,Sukkerbiten,ved gangbroen,59.905124380703484,10.753763553726515
2023-05-10 16:35:15.325000+00:00,2023-05-10 16:54:11.244000+00:00,1135,441,Vippetangen øst,nærmest Operaen,59.903989,10.741077,581,Jordalgata,ved Galgeberg busstopp,59.908227,10.781088
2023-05-10 16:35:16.647000+00:00,2023-05-10 17:04:03.458000+00:00,1726,404,Oslo Handelsgymnasium,ved Solligata,59.914306,10.720202,616,Salt,ved Langkaia,59.906922167198275,10.746530272588245
2023-05-10 16:35:35.327000+00:00,2023-05-10 16:40:41.837000+00:00,306,552,Trelastgata,ved Nordenga bru,59.908004655328924,10.7625700380287,970,Enerhaugen,ved Sørligata,59.91320242563816,10.767579386407874
2023-05-10 16:35:45.637000+00:00,2023-05-10 16:39:41.119000+00:00,235,457,Trondheimsveien,ved trikkestoppet,59.9230577,10.7717192,551,Olaf Ryes plass,langs Sofienberggata,59.922425,10.758182
2023-05-10 16:35:51.733000+00:00,2023-05-10 16:52:49.714000+00:00,1017,590,Majorstua skole,langs Bogstadveien,59.9294351,10.7136816,571,Over Rådhusgata,langs Nedre Slottsgate,59.9101207,10.7407129
2023-05-10 16:36:21.168000+00:00,2023-05-10 16:41:20.536000+00:00,299,568,Frognerveien,ved Vestheimgata,59.9170851,10.7128796,2280,Klingenberggata,By Olav V street,59.913150534075015,10.732281291700133
2023-05-10 16:36:24.477000+00:00,2023-05-10 16:40:35.631000+00:00,251,526,Lille Grensen,Ved Akersgata,59.9138973,10.7423101,2308,Gunerius,utenfor Storgata 33,59.91459878869395,10.753398500006654
2023-05-10 16:36:26.780000+00:00,2023-05-10 16:45:10.280000+00:00,523,437,Sentrum Scene,ved Arbeidersamfunnets plass,59.91546786564256,10.751140873016311,598,Sofienbergparken nord,langs Helgesens gate,59.923229,10.766171
2023-05-10 16:36:36.864000+00:00,2023-05-10 16:46:01.638000+00:00,564,2280,Klingenberggata,By Olav V street,59.913150534075015,10.732281291700133,491,Brugata,ved Chr Kroghs gate,59.91366109486603,10.75729364846211
2023-05-10 16:36:41.524000+00:00,2023-05-10 16:48:51.676000+00:00,730,509,Kjeld Stubs gate,ved hjørnet Tordenskiolds gate,59.912711,10.735595,403,Parkveien,ved trikkestoppet,59.921768,10.730476
2023-05-10 16:36:43.361000+00:00,2023-05-10 16:43:05.612000+00:00,382,380,Bentsebrugata,rett over busstoppet,59.93923,10.75917,398,Ringnes Park,ved Sannergata,59.92843404417577,10.75943014633117
2023-05-10 16:36:50.328000+00:00,2023-05-10 16:51:46.047000+00:00,895,387,Studenterlunden,langs Karl Johan,59.914586,10.735453,431,Chr. Michelsens Gate,ved Fjellgata,59.927292,10.773185
2023-05-10 16:36:53.270000+00:00,2023-05-10 16:51:28.669000+00:00,875,2355,Økern T-bane,langs Ulvenveien,59.928894918817605,10.806234776281599,397,Storo Storsenter,langs Vitaminveien,59.94671044754387,10.773805285879131
2023-05-10 16:37:08.142000+00:00,2023-05-10 16:39:24.426000+00:00,136,468,Skillebekk,langs Drammensveien,59.912793405455375,10.710103028570302,748,Hydroparken,langs Drammensveien,59.914145,10.715505
2023-05-10 16:37:09.810000+00:00,2023-05-10 16:47:16.065000+00:00,606,423,Schous plass,nærmest rundkjøringen,59.920335,10.760804,625,Spikersuppa Øst,ved Stortinget,59.91336,10.737663
2023-05-10 16:37:19.334000+00:00,2023-05-10 17:24:42.005000+00:00,2842,625,Spikersuppa Øst,ved Stortinget,59.91336,10.737663,535,Uranienborgveien,vest for Slottsparken,59.9200421,10.726634
2023-05-10 16:37:45.050000+00:00,2023-05-10 16:53:10.150000+00:00,925,551,Olaf Ryes plass,langs Sofienberggata,59.922425,10.758182,460,Botanisk Hage sør,langs Jens Bjelkes gate,59.915417698024385,10.76933022142641
2023-05-10 16:37:51.280000+00:00,2023-05-10 16:57:36.614000+00:00,1185,393,Hans Nielsen Hauges plass,langs Hans Nielsen Hauges gate,59.939244,10.774319,449,Ruseløkkgården,langs Løkkeveien,59.91357497092093,10.726229742333288
2023-05-10 16:38:36.468000+00:00,2023-05-10 16:53:00.583000+00:00,864,479,Tjuvholmen,ved Bryggegangen,59.909467,10.722509,2339,Elgsletta,langs Nylandsveien,59.91564920880896,10.761724502548105
2023-05-10 16:38:41.690000+00:00,2023-05-10 16:53:25.969000+00:00,884,447,Kværnerbyen,langs Smeltedigelen,59.904473,10.786167,401,Lille Schous plass,lengst vekk fra rundkjøring,59.920259,10.760629
2023-05-10 16:38:51.589000+00:00,2023-05-10 16:50:47.446000+00:00,715,551,Olaf Ryes plass,langs Sofienberggata,59.922425,10.758182,1755,Aker Brygge 1 mot Nasjonalmuseet,bak muren ved plattform G,59.91118372188379,10.730034556850455
2023-05-10 16:38:55.518000+00:00,2023-05-10 17:02:29.598000+00:00,1414,397,Storo Storsenter,langs Vitaminveien,59.94671044754387,10.773805285879131,446,Bislett Stadion,ved rundkjøringen,59.925471317049954,10.73121932213806
2023-05-10 16:38:59.224000+00:00,2023-05-10 17:00:51.739000+00:00,1312,455,Sofienbergparken sør,langs Sofienberggata,59.922337,10.7617503,2350,Blindern T-Bane,ved Blindernveien,59.94025210701875,10.716723884520064
2023-05-10 16:39:05.717000+00:00,2023-05-10 16:44:51.020000+00:00,345,441,Vippetangen øst,nærmest Operaen,59.903989,10.741077,478,Jernbanetorget,Europarådets plass,59.911901,10.749929
2023-05-10 16:39:07.635000+00:00,2023-05-10 16:47:49.582000+00:00,521,402,Lørenveien,sør for Lørenparken,59.93087712510462,10.791823716034969,402,Lørenveien,sør for Lørenparken,59.93087712510462,10.791823716034969
2023-05-10 16:39:09.217000+00:00,2023-05-10 16:49:37.661000+00:00,628,446,Bislett Stadion,ved rundkjøringen,59.925471317049954,10.73121932213806,463,Schous plass trikkestopp,ved biblioteket,59.9207284,10.7594857
2023-05-10 16:39:09.919000+00:00,2023-05-10 16:55:29.987000+00:00,980,446,Bislett Stadion,ved rundkjøringen,59.925471317049954,10.73121932213806,485,Sommerfrydhagen,langs Jens Bjelkes gate,59.911453,10.776072
2023-05-10 16:39:22.575000+00:00,2023-05-10 16:46:46.314000+00:00,443,1755,Aker Brygge 1 mot Nasjonalmuseet,bak muren ved plattform G,59.91118372188379,10.730034556850455,437,Sentrum Scene,ved Arbeidersamfunnets plass,59.91546786564256,10.751140873016311
2023-05-10 16:39:27.948000+00:00,2023-05-10 16:46:31.571000+00:00,423,537,St. Olavs gate,ved Pilestredet,59.9179676629428,10.738628884264756,739,Hammersborg Torg,langs Møllergata,59.91652053839767,10.749202233135232
2023-05-10 16:39:30.496000+00:00,2023-05-10 16:45:52.940000+00:00,382,455,Sofienbergparken sør,langs Sofienberggata,59.922337,10.7617503,480,Helga Helgesens plass,langs Grønlandsleiret,59.9121109,10.7661939
2023-05-10 16:39:33.816000+00:00,2023-05-10 16:40:46.607000+00:00,72,460,Botanisk Hage sør,langs Jens Bjelkes gate,59.915417698024385,10.76933022142641,460,Botanisk Hage sør,langs Jens Bjelkes gate,59.915417698024385,10.76933022142641
2023-05-10 16:39:37.287000+00:00,2023-05-10 16:49:59.007000+00:00,621,421,Alexander Kiellands Plass,langs Maridalsveien,59.92806670615684,10.751202636819613,430,Spikersuppa Vest,ved Nasjonalteateret,59.91372007130073,10.735886645853412
2023-05-10 16:39:38.951000+00:00,2023-05-10 16:55:27.280000+00:00,948,737,Munkegata,langs Oslo gate,59.908255,10.7678,2315,Rostockgata,utenfor Bjørvika visningssenter,59.90691970255054,10.760311802881915
2023-05-10 16:39:46.868000+00:00,2023-05-10 17:11:42.385000+00:00,1915,460,Botanisk Hage sør,langs Jens Bjelkes gate,59.915417698024385,10.76933022142641,584,Henrik Wergelands allé,ved Bogstadveien,59.9268942,10.7207894
2023-05-10 16:39:56.597000+00:00,2023-05-10 17:05:30.447000+00:00,1533,518,Ullevålsveien,ved taxi stoppen,59.9246852,10.7395045,2355,Økern T-bane,langs Ulvenveien,59.928894918817605,10.806234776281599
2023-05-10 16:39:59.412000+00:00,2023-05-10 16:51:30.457000+00:00,691,542,Grünerhagen Nord,ved Sofienberggata,59.9224256,10.7554274,443,Sjøsiden 1 ved trappen,to rader nærmest trappen,59.91014291324254,10.752003700187942
2023-05-10 16:40:03.854000+00:00,2023-05-10 16:48:12.212000+00:00,488,970,Enerhaugen,ved Sørligata,59.91320242563816,10.767579386407874,549,Linaaes gate,langs Møllergata,59.91382393242077,10.745704482209018
2023-05-10 16:40:08.786000+00:00,2023-05-10 16:57:10.321000+00:00,1021,403,Parkveien,ved trikkestoppet,59.921768,10.730476,507,Jens Bjelkes Gate,ved Trondheimsveien,59.91914743024347,10.76412958416006
2023-05-10 16:40:09.631000+00:00,2023-05-10 16:45:54.841000+00:00,345,469,Studentparlamentet,ved Frydenlund holdeplass,59.920852,10.733357,617,Bjerregaardsgate Øst,ved Uelands gate,59.92716771401357,10.749754560118863
2023-05-10 16:40:13.981000+00:00,2023-05-10 16:44:37.875000+00:00,263,507,Jens Bjelkes Gate,ved Trondheimsveien,59.91914743024347,10.76412958416006,437,Sentrum Scene,ved Arbeidersamfunnets plass,59.91546786564256,10.751140873016311
2023-05-10 16:40:16.434000+00:00,2023-05-10 16:47:47.479000+00:00,451,485,Sommerfrydhagen,langs Jens Bjelkes gate,59.911453,10.776072,521,Jess Carlsens gate,ved Hausmanns gate,59.9186359,10.7523939
2023-05-10 16:40:16.497000+00:00,2023-05-10 16:44:25.502000+00:00,249,396,Kirkeristen,ved Torggata,59.91300035973293,10.746760585982287,381,Grønlands torg,ved Tøyenbekken,59.91252,10.76224
2023-05-10 16:40:23.083000+00:00,2023-05-10 16:56:00.583000+00:00,937,590,Majorstua skole,langs Bogstadveien,59.9294351,10.7136816,488,Torshovparken vest,langs Per Kvibergs gate,59.93507,10.76915
2023-05-10 16:40:28.645000+00:00,2023-05-10 16:52:50.225000+00:00,741,571,Over Rådhusgata,langs Nedre Slottsgate,59.9101207,10.7407129,480,Helga Helgesens plass,langs Grønlandsleiret,59.9121109,10.7661939
2023-05-10 16:40:34.361000+00:00,2023-05-10 16:53:35.151000+00:00,780,588,Meltzers gate,langs Skovveien,59.9180141,10.7184345,423,Schous plass,nærmest rundkjøringen,59.920335,10.760804
2023-05-10 16:40:35.271000+00:00,2023-05-10 17:24:40.961000+00:00,2645,625,Spikersuppa Øst,ved Stortinget,59.91336,10.737663,535,Uranienborgveien,vest for Slottsparken,59.9200421,10.726634
2023-05-10 16:40:37.224000+00:00,2023-05-10 16:58:49.678000+00:00,1092,387,Studenterlunden,langs Karl Johan,59.914586,10.735453,2315,Rostockgata,utenfor Bjørvika visningssenter,59.90691970255054,10.760311802881915
2023-05-10 16:40:45.664000+00:00,2023-05-10 17:16:28.161000+00:00,2142,561,Kirkeveien,ved Gørbitz' gate,59.93347989334691,10.726294394131088,456,Frognerstranda,ved Kongen Marina,59.9103558,10.7051061
2023-05-10 16:40:54.262000+00:00,2023-05-10 16:50:11.070000+00:00,556,480,Helga Helgesens plass,langs Grønlandsleiret,59.9121109,10.7661939,537,St. Olavs gate,ved Pilestredet,59.9179676629428,10.738628884264756
2023-05-10 16:40:55.733000+00:00,2023-05-10 16:51:27.348000+00:00,631,599,Paléhaven,langs Strandgata,59.910331,10.75011,2358,Aker Brygge 3 mot Fergene,ved bryggen,59.91087115068967,10.729828757277915
2023-05-10 16:40:55.849000+00:00,2023-05-10 16:50:55.172000+00:00,599,599,Paléhaven,langs Strandgata,59.910331,10.75011,2358,Aker Brygge 3 mot Fergene,ved bryggen,59.91087115068967,10.729828757277915
2023-05-10 16:40:58.379000+00:00,2023-05-10 17:11:42.772000+00:00,1844,460,Botanisk Hage sør,langs Jens Bjelkes gate,59.915417698024385,10.76933022142641,584,Henrik Wergelands allé,ved Bogstadveien,59.9268942,10.7207894
2023-05-10 16:40:59.780000+00:00,2023-05-10 16:50:43.607000+00:00,583,480,Helga Helgesens plass,langs Grønlandsleiret,59.9121109,10.7661939,537,St. Olavs gate,ved Pilestredet,59.9179676629428,10.738628884264756
2023-05-10 16:41:05.336000+00:00,2023-05-10 16:55:34.942000+00:00,869,383,Arkitekt Rivertz Plass,langs Uelands gate,59.934936,10.749466,460,Botanisk Hage sør,langs Jens Bjelkes gate,59.915417698024385,10.76933022142641
2023-05-10 16:41:10.871000+00:00,2023-05-10 16:54:50.275000+00:00,819,384,Vår Frelsers gravlund,langs Ullevålsveien,59.91944043984847,10.7437646218726,2315,Rostockgata,utenfor Bjørvika visningssenter,59.90691970255054,10.760311802881915
2023-05-10 16:41:12.249000+00:00,2023-05-10 16:53:33.686000+00:00,741,393,Hans Nielsen Hauges plass,langs Hans Nielsen Hauges gate,59.939244,10.774319,583,Galgeberg,langs St. Halvards gate,59.90707579234818,10.779164402446728
2023-05-10 16:41:13.226000+00:00,2023-05-10 16:54:27.460000+00:00,794,384,Vår Frelsers gravlund,langs Ullevålsveien,59.91944043984847,10.7437646218726,2315,Rostockgata,utenfor Bjørvika visningssenter,59.90691970255054,10.760311802881915
2023-05-10 16:41:26.296000+00:00,2023-05-10 16:48:21.393000+00:00,415,507,Jens Bjelkes Gate,ved Trondheimsveien,59.91914743024347,10.76412958416006,503,Fagerheimgata,ved Dælenenga busstopp,59.927605868377185,10.76598469881135
2023-05-10 16:41:37.203000+00:00,2023-05-10 16:47:00.724000+00:00,323,535,Uranienborgveien,vest for Slottsparken,59.9200421,10.726634,436,Vestkanttorvet,langs Tidemands gate,59.9244031,10.7130691
2023-05-10 16:41:40.556000+00:00,2023-05-10 16:47:54.356000+00:00,373,735,Oslo Hospital,ved trikkestoppet,59.90321254732584,10.7673442932541,491,Brugata,ved Chr Kroghs gate,59.91366109486603,10.75729364846211
2023-05-10 16:41:55.495000+00:00,2023-05-10 16:49:59.190000+00:00,483,603,Frogner plass,i rundkjøringen,59.9225392,10.7045406,558,Dokkveien,ved Støperigata,59.910974,10.7277001
2023-05-10 16:42:18.106000+00:00,2023-05-10 16:46:25.724000+00:00,247,470,St. Hanshaugen park nord,krysset Colletts gt / Geitmyrsveien,59.92979845370007,10.743540765932096,407,Sagene bussholdeplass,langs Kierschovs gate,59.937743,10.751648
2023-05-10 16:42:20.301000+00:00,2023-05-10 16:47:09.757000+00:00,289,521,Jess Carlsens gate,ved Hausmanns gate,59.9186359,10.7523939,2328,The Hub,Mellom Oslo City og The Hub hotel,59.912522370233745,10.750910185807754
2023-05-10 16:42:26.195000+00:00,2023-05-10 16:48:59.418000+00:00,393,424,Birkelunden,langs Seilduksgata,59.9256113,10.760926,542,Grünerhagen Nord,ved Sofienberggata,59.9224256,10.7554274
2023-05-10 16:42:29.870000+00:00,2023-05-10 17:05:27.670000+00:00,1377,611,Bankplassen,ved Kirkegata,59.908454,10.741869,487,Carl Berners plass nord,ved Hasleveien,59.926929,10.776971
2023-05-10 16:42:45.764000+00:00,2023-05-10 16:47:43.137000+00:00,297,562,Slottsparken Øst,ved Nordraaks plass,59.917485,10.732128,587,Riddervoldplass,ved Camilla Colletts vei,59.9191421,10.7196414
2023-05-10 16:42:50.609000+00:00,2023-05-10 17:25:04.459000+00:00,2533,447,Kværnerbyen,langs Smeltedigelen,59.904473,10.786167,447,Kværnerbyen,langs Smeltedigelen,59.904473,10.786167
2023-05-10 16:42:50.763000+00:00,2023-05-10 16:57:47.563000+00:00,896,518,Ullevålsveien,ved taxi stoppen,59.9246852,10.7395045,487,Carl Berners plass nord,ved Hasleveien,59.926929,10.776971
2023-05-10 16:42:55.258000+00:00,2023-05-10 17:07:58.263000+00:00,1503,401,Lille Schous plass,lengst vekk fra rundkjøring,59.920259,10.760629,423,Schous plass,nærmest rundkjøringen,59.920335,10.760804
2023-05-10 16:42:55.267000+00:00,2023-05-10 16:55:53.156000+00:00,777,555,Griffenfeldts gate,ved Colletts gate,59.9337026,10.7519299,460,Botanisk Hage sør,langs Jens Bjelkes gate,59.915417698024385,10.76933022142641
2023-05-10 16:42:59.478000+00:00,2023-05-10 16:51:45.313000+00:00,525,472,Arendalsgata,over veien fra Sagen Kirke,59.9378,10.7541,397,Storo Storsenter,langs Vitaminveien,59.94671044754387,10.773805285879131
2023-05-10 16:42:59.657000+00:00,2023-05-10 17:02:57.550000+00:00,1197,518,Ullevålsveien,ved taxi stoppen,59.9246852,10.7395045,590,Majorstua skole,langs Bogstadveien,59.9294351,10.7136816
2023-05-10 16:43:01.688000+00:00,2023-05-10 17:02:56.929000+00:00,1195,518,Ullevålsveien,ved taxi stoppen,59.9246852,10.7395045,590,Majorstua skole,langs Bogstadveien,59.9294351,10.7136816
2023-05-10 16:43:06.593000+00:00,2023-05-10 16:54:58.994000+00:00,712,744,Hallénparken,ved Vogts gate,59.9315302,10.762169,537,St. Olavs gate,ved Pilestredet,59.9179676629428,10.738628884264756
2023-05-10 16:43:09.904000+00:00,2023-05-10 16:53:51.784000+00:00,641,381,Grønlands torg,ved Tøyenbekken,59.91252,10.76224,444,AHO,langs Maridalsveien,59.925265,10.750462
2023-05-10 16:43:12.275000+00:00,2023-05-10 16:59:20.963000+00:00,968,2307,Domus Athletica,ved Vestgrensa Studentby,59.946219381760216,10.724626314653563,1009,Borgenveien,ved Holmenveien,59.942742106473666,10.703833031254021
2023-05-10 16:43:40.305000+00:00,2023-05-10 17:03:18.441000+00:00,1178,397,Storo Storsenter,langs Vitaminveien,59.94671044754387,10.773805285879131,423,Schous plass,nærmest rundkjøringen,59.920335,10.760804
2023-05-10 16:43:40.585000+00:00,2023-05-10 16:46:44.985000+00:00,184,2304,Hedmarksgata,ved Jordal Amfi,59.91178403655783,10.783884345957915,581,Jordalgata,ved Galgeberg busstopp,59.908227,10.781088
2023-05-10 16:43:40.751000+00:00,2023-05-10 16:48:29.534000+00:00,288,519,Thomas Heftyes plass,ved Bygdøy allé,59.918578143336774,10.703899530059402,511,Henrik Ibsens gate,ved Parkveien,59.915088,10.7222803
2023-05-10 16:43:57.202000+00:00,2023-05-10 16:50:45.282000+00:00,408,579,Bogstadveien,ved Sporveisgata,59.924732,10.724628,533,Sørvest for Slottsparken,langs Henrik Ibsens gate,59.915262,10.7253157
2023-05-10 16:43:58.317000+00:00,2023-05-10 16:52:48.234000+00:00,529,582,Stavangergata,ved Uelands gate,59.94114763297182,10.750775120272449,550,Thereses gate,ved Bislett trikkestopp,59.9261462,10.7310355
2023-05-10 16:44:05.488000+00:00,2023-05-10 16:53:32.915000+00:00,567,970,Enerhaugen,ved Sørligata,59.91320242563816,10.767579386407874,464,Sukkerbiten,ved gangbroen,59.905124380703484,10.753763553726515
2023-05-10 16:44:13.416000+00:00,2023-05-10 16:54:18.155000+00:00,604,423,Schous plass,nærmest rundkjøringen,59.920335,10.760804,507,Jens Bjelkes Gate,ved Trondheimsveien,59.91914743024347,10.76412958416006
2023-05-10 16:44:15.656000+00:00,2023-05-10 17:06:22.478000+00:00,1326,563,Huitfeldts gate,ved Observatoriegata,59.9126844,10.7229003,529,Friggfeltet,langs Slemdalsveien,59.9327726,10.7114661
2023-05-10 16:44:32.766000+00:00,2023-05-10 16:49:11.161000+00:00,278,408,Tøyen skole,forsiden av skolebygget,59.914943,10.773977,2339,Elgsletta,langs Nylandsveien,59.91564920880896,10.761724502548105
2023-05-10 16:44:58.364000+00:00,2023-05-10 16:57:17.982000+00:00,739,463,Schous plass trikkestopp,ved biblioteket,59.9207284,10.7594857,530,Holbergs plass,ved Welhavens gate,59.9193095,10.7343051
2023-05-10 16:45:12.668000+00:00,2023-05-10 17:01:24.958000+00:00,972,461,Vålerenga,langs Ingeborgs gate,59.908576,10.786856,521,Jess Carlsens gate,ved Hausmanns gate,59.9186359,10.7523939
2023-05-10 16:45:13.726000+00:00,2023-05-10 16:50:40.475000+00:00,326,590,Majorstua skole,langs Bogstadveien,59.9294351,10.7136816,548,Colbjørnsens gate,ved Skovveien,59.91731888534716,10.716909039918278
2023-05-10 16:45:19.941000+00:00,2023-05-10 16:55:06.869000+00:00,586,624,Dælenenggata,ved Fagerheimgata,59.9287502718149,10.767546377298158,599,Paléhaven,langs Strandgata,59.910331,10.75011
2023-05-10 16:45:20.648000+00:00,2023-05-10 16:52:02.545000+00:00,401,579,Bogstadveien,ved Sporveisgata,59.924732,10.724628,384,Vår Frelsers gravlund,langs Ullevålsveien,59.91944043984847,10.7437646218726
2023-05-10 16:45:20.802000+00:00,2023-05-10 17:19:35.535000+00:00,2054,473,Majorstuveien,langs Maries gate,59.926697,10.716195,737,Munkegata,langs Oslo gate,59.908255,10.7678
2023-05-10 16:45:25+00:00,2023-05-10 16:50:14.271000+00:00,289,436,Vestkanttorvet,langs Tidemands gate,59.9244031,10.7130691,508,Majorstuen T-bane,ved passasje mot Sørkedalsveien,59.92985724219502,10.714566236770679
2023-05-10 16:45:26.641000+00:00,2023-05-10 16:56:21.915000+00:00,655,407,Sagene bussholdeplass,langs Kierschovs gate,59.937743,10.751648,787,Kirkegata 15,ved Kunnskapsdepartamentet,59.91015615055511,10.743456971511705
2023-05-10 16:45:33.997000+00:00,2023-05-10 16:55:30.620000+00:00,596,625,Spikersuppa Øst,ved Stortinget,59.91336,10.737663,2339,Elgsletta,langs Nylandsveien,59.91564920880896,10.761724502548105
2023-05-10 16:45:39.436000+00:00,2023-05-10 17:02:49.494000+00:00,1030,2357,Aker Brygge 2 mot Rådhusplassen,ved plattform H i retning rådhuset,59.91111544486938,10.730396895054923,410,Landstads gate,langs Uelands gate,59.929005,10.7496755
2023-05-10 16:45:42.045000+00:00,2023-05-10 17:01:57.622000+00:00,975,414,Kontraskjæret,ved Christiania Torv,59.910242,10.73857,744,Hallénparken,ved Vogts gate,59.9315302,10.762169
2023-05-10 16:45:49.926000+00:00,2023-05-10 16:53:22.885000+00:00,452,2308,Gunerius,utenfor Storgata 33,59.91459878869395,10.753398500006654,463,Schous plass trikkestopp,ved biblioteket,59.9207284,10.7594857
2023-05-10 16:45:50.523000+00:00,2023-05-10 17:13:58.945000+00:00,1688,422,St. Hanshaugen,langs Waldemar Thranes gate,59.923703,10.740542,2304,Hedmarksgata,ved Jordal Amfi,59.91178403655783,10.783884345957915
2023-05-10 16:45:50.778000+00:00,2023-05-10 16:52:54.878000+00:00,424,552,Trelastgata,ved Nordenga bru,59.908004655328924,10.7625700380287,408,Tøyen skole,forsiden av skolebygget,59.914943,10.773977
2023-05-10 16:45:53.190000+00:00,2023-05-10 17:15:02.140000+00:00,1748,422,St. Hanshaugen,langs Waldemar Thranes gate,59.923703,10.740542,2304,Hedmarksgata,ved Jordal Amfi,59.91178403655783,10.783884345957915
2023-05-10 16:45:57.329000+00:00,2023-05-10 16:52:14.536000+00:00,377,620,Bislettgata,ved Sofies Gate,59.92377440938114,10.734712874574,563,Huitfeldts gate,ved Observatoriegata,59.9126844,10.7229003
2023-05-10 16:45:59.248000+00:00,2023-05-10 16:47:56.407000+00:00,117,561,Kirkeveien,ved Gørbitz' gate,59.93347989334691,10.726294394131088,505,Marienlystparken,langs Kirkeveien,59.93215,10.723478
2023-05-10 16:46:02.166000+00:00,2023-05-10 17:05:02.711000+00:00,1140,514,Sofienberggata,ved Sars gate,59.9212063,10.7699892,561,Kirkeveien,ved Gørbitz' gate,59.93347989334691,10.726294394131088
2023-05-10 16:46:03.929000+00:00,2023-05-10 16:53:49.429000+00:00,465,387,Studenterlunden,langs Karl Johan,59.914586,10.735453,442,Vulkan,ved Maridalsveien,59.92251,10.75101
2023-05-10 16:46:05.632000+00:00,2023-05-10 17:01:14.789000+00:00,909,430,Spikersuppa Vest,ved Nasjonalteateret,59.91372007130073,10.735886645853412,501,Krebs' gate,ved Vogts gate,59.935995,10.765413
2023-05-10 16:46:09.363000+00:00,2023-05-10 16:58:35.686000+00:00,746,2351,Sogn Studentby,Hjørnet av Sognsveien og Klaus Torgårds Vei,59.95208441268443,10.727852791011173,622,Pilestredet 63,ved trikkestoppet,59.9238826,10.7313627
2023-05-10 16:46:09.413000+00:00,2023-05-10 17:04:19.782000+00:00,1090,2351,Sogn Studentby,Hjørnet av Sognsveien og Klaus Torgårds Vei,59.95208441268443,10.727852791011173,421,Alexander Kiellands Plass,langs Maridalsveien,59.92806670615684,10.751202636819613
2023-05-10 16:46:11.077000+00:00,2023-05-10 17:05:20.632000+00:00,1149,514,Sofienberggata,ved Sars gate,59.9212063,10.7699892,561,Kirkeveien,ved Gørbitz' gate,59.93347989334691,10.726294394131088
2023-05-10 16:46:14.637000+00:00,2023-05-10 16:54:32.822000+00:00,498,407,Sagene bussholdeplass,langs Kierschovs gate,59.937743,10.751648,455,Sofienbergparken sør,langs Sofienberggata,59.922337,10.7617503
2023-05-10 16:46:17.850000+00:00,2023-05-10 16:55:01.803000+00:00,523,448,Oslo Plaza,ved rundkjøringen,59.91218291295141,10.7544337247013,410,Landstads gate,langs Uelands gate,59.929005,10.7496755
2023-05-10 16:46:19.449000+00:00,2023-05-10 17:18:09.836000+00:00,1910,479,Tjuvholmen,ved Bryggegangen,59.909467,10.722509,439,Mølleparken,ved Sannerbrua,59.9283928,10.7559693
2023-05-10 16:46:22.205000+00:00,2023-05-10 16:55:00.276000+00:00,518,607,Marcus Thranes gate,ved Akerselva,59.93277225626508,10.758594919923468,393,Hans Nielsen Hauges plass,langs Hans Nielsen Hauges gate,59.939244,10.774319
