started_at,ended_at,duration,start_station_id,start_station_name,start_station_description,start_station_latitude,start_station_longitude,end_station_id,end_station_name,end_station_description,end_station_latitude,end_station_longitude
2024-04-11 04:25:37.285000+00:00,2024-04-11 04:30:20.096000+00:00,282,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42994558007871,10.391905842869932,148,Fjordgata,Ved 4Sound,63.43483884684911,10.403396522008734
2024-04-11 04:29:23.642000+00:00,2024-04-11 04:36:08.910000+00:00,405,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545
2024-04-11 04:32:49.090000+00:00,2024-04-11 04:43:57.939000+00:00,668,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2024-04-11 04:34:58.539000+00:00,2024-04-11 04:47:06.033000+00:00,727,128,Lillegårdsbakken,Nederst i Lillegårdsbakken,63.42629161886643,10.404109150403997,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2024-04-11 04:38:07.586000+00:00,2024-04-11 04:47:10.276000+00:00,542,128,Lillegårdsbakken,Nederst i Lillegårdsbakken,63.42629161886643,10.404109150403997,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2024-04-11 04:44:18.826000+00:00,2024-04-11 04:51:07.097000+00:00,408,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,2258,St. Olavs Hospital,Bak kunnskapssenteret,63.42126270770024,10.386516005020496
2024-04-11 04:46:27.659000+00:00,2024-04-11 04:51:42.628000+00:00,314,128,Lillegårdsbakken,Nederst i Lillegårdsbakken,63.42629161886643,10.404109150403997,85,TMV-odden,Solsiden,63.43547778770301,10.410569131581866
2024-04-11 04:48:33.094000+00:00,2024-04-11 04:55:35.046000+00:00,421,180,Berg Studentby,ved Dybdahls veg,63.41364157249073,10.414855613044438,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436
2024-04-11 04:54:51.878000+00:00,2024-04-11 05:07:22.255000+00:00,750,268,Ilabekken,langs Mellomila øst for Ilsvikøra,63.43114144365168,10.36480893024887,85,TMV-odden,Solsiden,63.43547778770301,10.410569131581866
2024-04-11 05:01:34.503000+00:00,2024-04-11 05:08:20.480000+00:00,405,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436,66,Verftsbrua,Ved Brattørbrua,63.43527713641004,10.405813604593277
2024-04-11 05:03:01.378000+00:00,2024-04-11 05:05:35.240000+00:00,153,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126,92,Dora I, Ved Byarkivet,63.43853720980968,10.419105291366577
2024-04-11 05:11:00.431000+00:00,2024-04-11 05:16:49.316000+00:00,348,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455
2024-04-11 05:12:49.176000+00:00,2024-04-11 05:18:42.075000+00:00,352,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.432148588449024,10.407380764659592,41,Vollabakken, Ved Klostergata,63.42193791751501,10.399257121622668
2024-04-11 05:13:36.970000+00:00,2024-04-11 05:18:33.287000+00:00,296,148,Fjordgata,Ved 4Sound,63.43483884684911,10.403396522008734,30,St. Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049
2024-04-11 05:17:10.925000+00:00,2024-04-11 05:21:21.750000+00:00,250,1882,Lilleby,i Dakotaparken,63.44178275700753,10.439477124178211,95,Trikkestallen på Lademoen,langs Mellomveien,63.4387315071045,10.430732667446136
2024-04-11 05:18:47.699000+00:00,2024-04-11 05:30:59.506000+00:00,731,268,Ilabekken,langs Mellomila øst for Ilsvikøra,63.43114144365168,10.36480893024887,92,Dora I, Ved Byarkivet,63.43853720980968,10.419105291366577
2024-04-11 05:20:32.865000+00:00,2024-04-11 05:25:50.554000+00:00,317,105,Trondheim S,Med operativt betjeningspanel.,63.436215184202325,10.39990465658218,175,Torvet I,ved Prinsensgate,63.43051170410531,10.392764550201036
2024-04-11 05:20:55.400000+00:00,2024-04-11 05:31:06.689000+00:00,611,128,Lillegårdsbakken,Nederst i Lillegårdsbakken,63.42629161886643,10.404109150403997,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126
2024-04-11 05:21:57.554000+00:00,2024-04-11 05:27:46.783000+00:00,349,95,Trikkestallen på Lademoen,langs Mellomveien,63.4387315071045,10.430732667446136,85,TMV-odden,Solsiden,63.43547778770301,10.410569131581866
2024-04-11 05:22:26.525000+00:00,2024-04-11 05:33:07.731000+00:00,641,177,Kristiansten,langs Festningsgata mellom Holbergs gate og Tyholtveien,63.42593349677826,10.41660167758505,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42994558007871,10.391905842869932
2024-04-11 05:25:14.706000+00:00,2024-04-11 05:31:27.179000+00:00,372,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545
2024-04-11 05:26:59.319000+00:00,2024-04-11 05:35:37.053000+00:00,517,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543,2302,Holtermanns veg 1,"I Prof. Brochs gate, utenfor Skatteetaten",63.41444899504239,10.39797925661125
2024-04-11 05:28:07.748000+00:00,2024-04-11 05:42:03.150000+00:00,835,76,Ilevollen,ved Osloveien,63.42907021700727,10.37181057035923,2302,Holtermanns veg 1,"I Prof. Brochs gate, utenfor Skatteetaten",63.41444899504239,10.39797925661125
2024-04-11 05:30:41.154000+00:00,2024-04-11 05:40:15.163000+00:00,574,128,Lillegårdsbakken,Nederst i Lillegårdsbakken,63.42629161886643,10.404109150403997,55,Finalebanen,Ved Edvart Griegs gate,63.41978492000792,10.39221078157425
2024-04-11 05:32:21.148000+00:00,2024-04-11 05:41:01.457000+00:00,520,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545
2024-04-11 05:33:36.657000+00:00,2024-04-11 05:42:58.031000+00:00,561,30,St. Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545
2024-04-11 05:34:22.792000+00:00,2024-04-11 05:43:27.736000+00:00,544,268,Ilabekken,langs Mellomila øst for Ilsvikøra,63.43114144365168,10.36480893024887,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436
2024-04-11 05:35:30.875000+00:00,2024-04-11 05:40:12.685000+00:00,281,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,30,St. Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049
2024-04-11 05:36:22.366000+00:00,2024-04-11 05:43:32.366000+00:00,430,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,9,Brattørkaia,Ved hurtigbåtterminalen. Operativt betjeningspanel.,63.43740318294613,10.39729356765747
2024-04-11 05:37:29.686000+00:00,2024-04-11 05:43:09.994000+00:00,340,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836,85,TMV-odden,Solsiden,63.43547778770301,10.410569131581866
2024-04-11 05:37:41.633000+00:00,2024-04-11 05:49:18.137000+00:00,696,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2024-04-11 05:38:00.513000+00:00,2024-04-11 05:43:28.260000+00:00,327,128,Lillegårdsbakken,Nederst i Lillegårdsbakken,63.42629161886643,10.404109150403997,2258,St. Olavs Hospital,Bak kunnskapssenteret,63.42126270770024,10.386516005020496
2024-04-11 05:38:13.993000+00:00,2024-04-11 05:44:15.223000+00:00,361,30,St. Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.432148588449024,10.407380764659592
2024-04-11 05:38:14.491000+00:00,2024-04-11 05:44:38.369000+00:00,383,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303,55,Finalebanen,Ved Edvart Griegs gate,63.41978492000792,10.39221078157425
2024-04-11 05:38:32.979000+00:00,2024-04-11 05:52:03.631000+00:00,810,268,Ilabekken,langs Mellomila øst for Ilsvikøra,63.43114144365168,10.36480893024887,41,Vollabakken, Ved Klostergata,63.42193791751501,10.399257121622668
2024-04-11 05:38:33.448000+00:00,2024-04-11 05:41:18.528000+00:00,165,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436
2024-04-11 05:38:38.356000+00:00,2024-04-11 05:51:28.225000+00:00,769,268,Ilabekken,langs Mellomila øst for Ilsvikøra,63.43114144365168,10.36480893024887,41,Vollabakken, Ved Klostergata,63.42193791751501,10.399257121622668
2024-04-11 05:39:02.338000+00:00,2024-04-11 05:43:54.865000+00:00,292,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,30,St. Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049
2024-04-11 05:39:35.321000+00:00,2024-04-11 05:43:36.813000+00:00,241,41,Vollabakken, Ved Klostergata,63.42193791751501,10.399257121622668,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131
2024-04-11 05:40:32.038000+00:00,2024-04-11 05:47:20.650000+00:00,408,236,Lade idrettsanlegg vest,Ved Lade idrettsanlegg,63.446059058709096,10.443941575866347,56,Falkenborg,Ved Sirkus shopping,63.4362775074396,10.45697271823883
2024-04-11 05:41:59.179000+00:00,2024-04-11 05:46:59.516000+00:00,300,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436,41,Vollabakken, Ved Klostergata,63.42193791751501,10.399257121622668
2024-04-11 05:42:47.611000+00:00,2024-04-11 05:52:55.485000+00:00,607,175,Torvet I,ved Prinsensgate,63.43051170410531,10.392764550201036,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545
2024-04-11 05:45:19.596000+00:00,2024-04-11 05:50:05.101000+00:00,285,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884,1885,Nova Kino,ved Danielsbakerveita,63.43337733865644,10.401074857528158
2024-04-11 05:45:26.954000+00:00,2024-04-11 05:54:15.101000+00:00,528,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455,118,Abels gate,Ved Udbyes gate,63.416217557099486,10.396179787712924
2024-04-11 05:46:21.086000+00:00,2024-04-11 05:49:40.059000+00:00,198,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303
2024-04-11 05:46:29.135000+00:00,2024-04-11 05:51:11.580000+00:00,282,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.432148588449024,10.407380764659592,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42994558007871,10.391905842869932
2024-04-11 05:46:59.631000+00:00,2024-04-11 05:54:34.540000+00:00,454,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126,31,Tollboden ,ved rundkjøring Havnegata,63.43928560696555,10.40479302406311
2024-04-11 05:47:48.430000+00:00,2024-04-11 05:59:04.967000+00:00,676,10,Sorgenfri,ved Sorgenfriveien 13-15,63.40489658467209,10.399461013433495,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223
2024-04-11 05:49:47.042000+00:00,2024-04-11 05:55:26.937000+00:00,339,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.432148588449024,10.407380764659592,41,Vollabakken, Ved Klostergata,63.42193791751501,10.399257121622668
2024-04-11 05:50:16.725000+00:00,2024-04-11 06:01:12.196000+00:00,655,16,Rosenborg skole,Ved Rosenborg skole,63.428896386680805,10.416175670425105,133,Høyskoleringen,ved bussholdeplass Gløshaugen. Operativt betjeningspanel.,63.41690080192888,10.406886488199234
2024-04-11 05:53:24.787000+00:00,2024-04-11 05:59:03.919000+00:00,339,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,1885,Nova Kino,ved Danielsbakerveita,63.43337733865644,10.401074857528158
2024-04-11 05:56:43.228000+00:00,2024-04-11 06:25:43.114000+00:00,1739,180,Berg Studentby,ved Dybdahls veg,63.41364157249073,10.414855613044438,46,Nidarø,ved rundkjøring utenfor Trondheim Spektrum,63.42646180597998,10.37818819284439
2024-04-11 05:57:35.343000+00:00,2024-04-11 06:06:19.106000+00:00,523,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2024-04-11 05:58:14.456000+00:00,2024-04-11 06:05:37.209000+00:00,442,76,Ilevollen,ved Osloveien,63.42907021700727,10.37181057035923,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255
2024-04-11 05:58:16.338000+00:00,2024-04-11 06:04:31.665000+00:00,375,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545
2024-04-11 05:58:50.701000+00:00,2024-04-11 06:05:17.032000+00:00,386,177,Kristiansten,langs Festningsgata mellom Holbergs gate og Tyholtveien,63.42593349677826,10.41660167758505,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836
2024-04-11 05:58:59.028000+00:00,2024-04-11 06:04:51.120000+00:00,352,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545
2024-04-11 05:59:22.712000+00:00,2024-04-11 06:11:19.270000+00:00,716,1883,Baldershage,ved Kong Øysteins veg,63.43032895814139,10.453960590206151,105,Trondheim S,Med operativt betjeningspanel.,63.436215184202325,10.39990465658218
2024-04-11 05:59:35.251000+00:00,2024-04-11 06:04:58.627000+00:00,323,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131,10,Sorgenfri,ved Sorgenfriveien 13-15,63.40489658467209,10.399461013433495
2024-04-11 05:59:43.858000+00:00,2024-04-11 06:18:03.988000+00:00,1100,1879,Ilsvika,ved 3T Ilsvika,63.43132548001944,10.357520394276179,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.432148588449024,10.407380764659592
2024-04-11 05:59:49.724000+00:00,2024-04-11 06:08:50.287000+00:00,540,118,Abels gate,Ved Udbyes gate,63.416217557099486,10.396179787712924,175,Torvet I,ved Prinsensgate,63.43051170410531,10.392764550201036
2024-04-11 05:59:53.035000+00:00,2024-04-11 06:17:22.093000+00:00,1049,1879,Ilsvika,ved 3T Ilsvika,63.43132548001944,10.357520394276179,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953
2024-04-11 05:59:59.687000+00:00,2024-04-11 06:16:17.039000+00:00,977,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223
2024-04-11 06:00:05.398000+00:00,2024-04-11 06:08:44.547000+00:00,519,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865
2024-04-11 06:00:06.071000+00:00,2024-04-11 06:03:55.383000+00:00,229,180,Berg Studentby,ved Dybdahls veg,63.41364157249073,10.414855613044438,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2024-04-11 06:00:52.065000+00:00,2024-04-11 06:16:19.593000+00:00,927,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223
2024-04-11 06:01:01.010000+00:00,2024-04-11 06:07:06.057000+00:00,365,177,Kristiansten,langs Festningsgata mellom Holbergs gate og Tyholtveien,63.42593349677826,10.41660167758505,1885,Nova Kino,ved Danielsbakerveita,63.43337733865644,10.401074857528158
2024-04-11 06:03:04.890000+00:00,2024-04-11 06:13:40.007000+00:00,635,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,92,Dora I, Ved Byarkivet,63.43853720980968,10.419105291366577
2024-04-11 06:04:03.179000+00:00,2024-04-11 06:10:18.461000+00:00,375,1882,Lilleby,i Dakotaparken,63.44178275700753,10.439477124178211,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2024-04-11 06:04:07.223000+00:00,2024-04-11 06:11:20.396000+00:00,433,268,Ilabekken,langs Mellomila øst for Ilsvikøra,63.43114144365168,10.36480893024887,30,St. Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049
2024-04-11 06:04:47.691000+00:00,2024-04-11 06:11:06.524000+00:00,378,180,Berg Studentby,ved Dybdahls veg,63.41364157249073,10.414855613044438,55,Finalebanen,Ved Edvart Griegs gate,63.41978492000792,10.39221078157425
2024-04-11 06:06:06.309000+00:00,2024-04-11 06:11:31.060000+00:00,324,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953
2024-04-11 06:06:21.711000+00:00,2024-04-11 06:12:27.806000+00:00,366,16,Rosenborg skole,Ved Rosenborg skole,63.428896386680805,10.416175670425105,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455
2024-04-11 06:06:39.703000+00:00,2024-04-11 06:12:10.707000+00:00,331,55,Finalebanen,Ved Edvart Griegs gate,63.41978492000792,10.39221078157425,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223
2024-04-11 06:07:02.928000+00:00,2024-04-11 06:13:01.990000+00:00,359,30,St. Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049,85,TMV-odden,Solsiden,63.43547778770301,10.410569131581866
2024-04-11 06:07:09.354000+00:00,2024-04-11 06:10:25.631000+00:00,196,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255
2024-04-11 06:08:08.034000+00:00,2024-04-11 06:11:20.858000+00:00,192,180,Berg Studentby,ved Dybdahls veg,63.41364157249073,10.414855613044438,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2024-04-11 06:09:08.685000+00:00,2024-04-11 06:20:04.933000+00:00,656,41,Vollabakken, Ved Klostergata,63.42193791751501,10.399257121622668,105,Trondheim S,Med operativt betjeningspanel.,63.436215184202325,10.39990465658218
2024-04-11 06:09:25.494000+00:00,2024-04-11 06:16:06.247000+00:00,400,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836,31,Tollboden ,ved rundkjøring Havnegata,63.43928560696555,10.40479302406311
2024-04-11 06:11:05.320000+00:00,2024-04-11 06:18:48.538000+00:00,463,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255,2303,Tempe,Utenfor MAX-bygget i Tempevegen,63.40772802863199,10.39705323440262
2024-04-11 06:11:13.226000+00:00,2024-04-11 06:19:22.549000+00:00,489,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543,175,Torvet I,ved Prinsensgate,63.43051170410531,10.392764550201036
2024-04-11 06:12:58.259000+00:00,2024-04-11 06:16:31.299000+00:00,213,180,Berg Studentby,ved Dybdahls veg,63.41364157249073,10.414855613044438,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2024-04-11 06:15:18.052000+00:00,2024-04-11 06:28:02.260000+00:00,764,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545
2024-04-11 06:15:51.024000+00:00,2024-04-11 06:24:53.505000+00:00,542,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884,133,Høyskoleringen,ved bussholdeplass Gløshaugen. Operativt betjeningspanel.,63.41690080192888,10.406886488199234
2024-04-11 06:18:59.948000+00:00,2024-04-11 06:25:36.544000+00:00,396,1879,Ilsvika,ved 3T Ilsvika,63.43132548001944,10.357520394276179,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223
2024-04-11 06:19:23.844000+00:00,2024-04-11 06:23:06.764000+00:00,222,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436,41,Vollabakken, Ved Klostergata,63.42193791751501,10.399257121622668
2024-04-11 06:20:14.406000+00:00,2024-04-11 06:32:24.137000+00:00,729,1879,Ilsvika,ved 3T Ilsvika,63.43132548001944,10.357520394276179,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953
2024-04-11 06:20:17.221000+00:00,2024-04-11 06:27:11.424000+00:00,414,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455,92,Dora I, Ved Byarkivet,63.43853720980968,10.419105291366577
2024-04-11 06:22:18.506000+00:00,2024-04-11 06:26:52.354000+00:00,273,148,Fjordgata,Ved 4Sound,63.43483884684911,10.403396522008734,31,Tollboden ,ved rundkjøring Havnegata,63.43928560696555,10.40479302406311
2024-04-11 06:22:54.322000+00:00,2024-04-11 06:28:12.873000+00:00,318,177,Kristiansten,langs Festningsgata mellom Holbergs gate og Tyholtveien,63.42593349677826,10.41660167758505,94,Gløshaugen,øst for Hovedbygningen,63.41939366673445,10.403602123260498
2024-04-11 06:22:58.007000+00:00,2024-04-11 06:29:52.165000+00:00,414,76,Ilevollen,ved Osloveien,63.42907021700727,10.37181057035923,9,Brattørkaia,Ved hurtigbåtterminalen. Operativt betjeningspanel.,63.43740318294613,10.39729356765747
2024-04-11 06:24:16.127000+00:00,2024-04-11 06:33:16.768000+00:00,540,268,Ilabekken,langs Mellomila øst for Ilsvikøra,63.43114144365168,10.36480893024887,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2024-04-11 06:24:16.437000+00:00,2024-04-11 06:31:57.837000+00:00,461,18,Møllenberg,langs Innherredsveien ved Kirkegata,63.4358846800558,10.419401004910469,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545
2024-04-11 06:24:25.959000+00:00,2024-04-11 06:35:32.421000+00:00,666,1879,Ilsvika,ved 3T Ilsvika,63.43132548001944,10.357520394276179,43,Klostergata,Nede mot elven bak Schwachs gate 3 bygget.,63.423654662664916,10.389957585898202
2024-04-11 06:27:20.071000+00:00,2024-04-11 06:39:55.428000+00:00,755,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.432148588449024,10.407380764659592,2258,St. Olavs Hospital,Bak kunnskapssenteret,63.42126270770024,10.386516005020496
2024-04-11 06:27:42.054000+00:00,2024-04-11 06:35:59.106000+00:00,497,56,Falkenborg,Ved Sirkus shopping,63.4362775074396,10.45697271823883,92,Dora I, Ved Byarkivet,63.43853720980968,10.419105291366577
2024-04-11 06:28:10.570000+00:00,2024-04-11 06:36:18.470000+00:00,487,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953
2024-04-11 06:29:09.555000+00:00,2024-04-11 06:37:37.829000+00:00,508,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,128,Lillegårdsbakken,Nederst i Lillegårdsbakken,63.42629161886643,10.404109150403997
2024-04-11 06:29:14.824000+00:00,2024-04-11 06:38:38.876000+00:00,564,2303,Tempe,Utenfor MAX-bygget i Tempevegen,63.40772802863199,10.39705323440262,2258,St. Olavs Hospital,Bak kunnskapssenteret,63.42126270770024,10.386516005020496
2024-04-11 06:31:20.483000+00:00,2024-04-11 06:45:57.425000+00:00,876,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255
2024-04-11 06:31:55.964000+00:00,2024-04-11 06:43:22.701000+00:00,686,1882,Lilleby,i Dakotaparken,63.44178275700753,10.439477124178211,105,Trondheim S,Med operativt betjeningspanel.,63.436215184202325,10.39990465658218
2024-04-11 06:34:27.330000+00:00,2024-04-11 06:41:18.489000+00:00,411,177,Kristiansten,langs Festningsgata mellom Holbergs gate og Tyholtveien,63.42593349677826,10.41660167758505,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42994558007871,10.391905842869932
2024-04-11 06:34:56.628000+00:00,2024-04-11 06:40:04.250000+00:00,307,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223,41,Vollabakken, Ved Klostergata,63.42193791751501,10.399257121622668
2024-04-11 06:35:45.382000+00:00,2024-04-11 07:05:11.027000+00:00,1765,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255
2024-04-11 06:36:21.197000+00:00,2024-04-11 06:41:35.660000+00:00,314,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126
2024-04-11 06:37:33.173000+00:00,2024-04-11 06:42:28.064000+00:00,294,1882,Lilleby,i Dakotaparken,63.44178275700753,10.439477124178211,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2024-04-11 06:38:16.694000+00:00,2024-04-11 06:41:42.143000+00:00,205,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,46,Nidarø,ved rundkjøring utenfor Trondheim Spektrum,63.42646180597998,10.37818819284439
2024-04-11 06:39:18.961000+00:00,2024-04-11 06:44:28.764000+00:00,309,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884
2024-04-11 06:41:00.566000+00:00,2024-04-11 06:52:50.758000+00:00,710,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.432148588449024,10.407380764659592,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255
