started_at,ended_at,duration,start_station_id,start_station_name,start_station_description,start_station_latitude,start_station_longitude,end_station_id,end_station_name,end_station_description,end_station_latitude,end_station_longitude
2024-05-01 17:10:19.594000+00:00,2024-05-01 17:46:11.905000+00:00,2152,41,Vollabakken, Ved Klostergata,63.42193791751501,10.399257121622668,236,Lade idrettsanlegg vest,Ved Lade idrettsanlegg,63.446059058709096,10.443941575866347
2024-05-01 17:11:25.965000+00:00,2024-05-01 17:30:10.812000+00:00,1124,66,Verftsbrua,Ved Brattørbrua,63.43527713641004,10.405813604593277,236,Lade idrettsanlegg vest,Ved Lade idrettsanlegg,63.446059058709096,10.443941575866347
2024-05-01 17:11:35.131000+00:00,2024-05-01 17:33:13.520000+00:00,1298,1884,Lade Idrettsanlegg øst,ved Haakon VII's gate,63.44392020314541,10.450038946779586,18,Møllenberg,langs Innherredsveien ved Kirkegata,63.4358846800558,10.419401004910469
2024-05-01 17:11:55.309000+00:00,2024-05-01 17:23:49.663000+00:00,714,177,Kristiansten,langs Festningsgata mellom Holbergs gate og Tyholtveien,63.42593349677826,10.41660167758505,95,Trikkestallen på Lademoen,langs Mellomveien,63.4387315071045,10.430732667446136
2024-05-01 17:12:06.616000+00:00,2024-05-01 17:17:00.262000+00:00,293,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.432148588449024,10.407380764659592,18,Møllenberg,langs Innherredsveien ved Kirkegata,63.4358846800558,10.419401004910469
2024-05-01 17:12:25.294000+00:00,2024-05-01 17:21:17.819000+00:00,532,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,30,St. Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049
2024-05-01 17:12:35.645000+00:00,2024-05-01 17:21:36.421000+00:00,540,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836
2024-05-01 17:14:03.721000+00:00,2024-05-01 17:24:36.528000+00:00,632,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,46,Nidarø,ved rundkjøring utenfor Trondheim Spektrum,63.42646180597998,10.37818819284439
2024-05-01 17:14:10.060000+00:00,2024-05-01 17:20:06.351000+00:00,356,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865,30,St. Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049
2024-05-01 17:14:21.470000+00:00,2024-05-01 17:27:31.916000+00:00,790,76,Ilevollen,ved Osloveien,63.42907021700727,10.37181057035923,2301,Rosendal,I krysset Gamle Kongevei x Frostaveien,63.436025749373755,10.430998463879718
2024-05-01 17:14:52.813000+00:00,2024-05-01 17:27:24.062000+00:00,751,66,Verftsbrua,Ved Brattørbrua,63.43527713641004,10.405813604593277,268,Ilabekken,langs Mellomila øst for Ilsvikøra,63.43114144365168,10.36480893024887
2024-05-01 17:15:10.095000+00:00,2024-05-01 17:21:53.858000+00:00,403,236,Lade idrettsanlegg vest,Ved Lade idrettsanlegg,63.446059058709096,10.443941575866347,95,Trikkestallen på Lademoen,langs Mellomveien,63.4387315071045,10.430732667446136
2024-05-01 17:15:24.743000+00:00,2024-05-01 17:22:33.906000+00:00,429,97,Håkon VIIs gate 8-10,Ved Burgerking,63.440766667542505,10.45927620210125,236,Lade idrettsanlegg vest,Ved Lade idrettsanlegg,63.446059058709096,10.443941575866347
2024-05-01 17:15:27.665000+00:00,2024-05-01 17:21:51.402000+00:00,383,236,Lade idrettsanlegg vest,Ved Lade idrettsanlegg,63.446059058709096,10.443941575866347,95,Trikkestallen på Lademoen,langs Mellomveien,63.4387315071045,10.430732667446136
2024-05-01 17:15:28.486000+00:00,2024-05-01 17:21:55.544000+00:00,387,236,Lade idrettsanlegg vest,Ved Lade idrettsanlegg,63.446059058709096,10.443941575866347,95,Trikkestallen på Lademoen,langs Mellomveien,63.4387315071045,10.430732667446136
2024-05-01 17:15:39.357000+00:00,2024-05-01 17:47:51.696000+00:00,1932,97,Håkon VIIs gate 8-10,Ved Burgerking,63.440766667542505,10.45927620210125,56,Falkenborg,Ved Sirkus shopping,63.4362775074396,10.45697271823883
2024-05-01 17:15:47.767000+00:00,2024-05-01 17:21:52.644000+00:00,364,236,Lade idrettsanlegg vest,Ved Lade idrettsanlegg,63.446059058709096,10.443941575866347,95,Trikkestallen på Lademoen,langs Mellomveien,63.4387315071045,10.430732667446136
2024-05-01 17:16:31.525000+00:00,2024-05-01 17:22:42.374000+00:00,370,97,Håkon VIIs gate 8-10,Ved Burgerking,63.440766667542505,10.45927620210125,236,Lade idrettsanlegg vest,Ved Lade idrettsanlegg,63.446059058709096,10.443941575866347
2024-05-01 17:16:48.899000+00:00,2024-05-01 17:29:54.852000+00:00,785,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,175,Torvet I,ved Prinsensgate,63.43051170410531,10.392764550201036
2024-05-01 17:17:24.669000+00:00,2024-05-01 17:23:03.753000+00:00,339,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865,95,Trikkestallen på Lademoen,langs Mellomveien,63.4387315071045,10.430732667446136
2024-05-01 17:17:36.575000+00:00,2024-05-01 17:27:29.456000+00:00,592,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,30,St. Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049
2024-05-01 17:18:52.981000+00:00,2024-05-01 17:49:09.506000+00:00,1816,97,Håkon VIIs gate 8-10,Ved Burgerking,63.440766667542505,10.45927620210125,56,Falkenborg,Ved Sirkus shopping,63.4362775074396,10.45697271823883
2024-05-01 17:19:26.430000+00:00,2024-05-01 17:33:37.264000+00:00,850,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2024-05-01 17:20:55.483000+00:00,2024-05-01 17:40:47.067000+00:00,1191,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,236,Lade idrettsanlegg vest,Ved Lade idrettsanlegg,63.446059058709096,10.443941575866347
2024-05-01 17:22:12.189000+00:00,2024-05-01 17:23:48.715000+00:00,96,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436
2024-05-01 17:22:39.278000+00:00,2024-05-01 17:39:51.089000+00:00,1031,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2024-05-01 17:23:09.476000+00:00,2024-05-01 17:27:31.978000+00:00,262,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543
2024-05-01 17:23:16.764000+00:00,2024-05-01 17:47:16.156000+00:00,1439,236,Lade idrettsanlegg vest,Ved Lade idrettsanlegg,63.446059058709096,10.443941575866347,56,Falkenborg,Ved Sirkus shopping,63.4362775074396,10.45697271823883
2024-05-01 17:23:29.193000+00:00,2024-05-01 17:33:54.680000+00:00,625,236,Lade idrettsanlegg vest,Ved Lade idrettsanlegg,63.446059058709096,10.443941575866347,92,Dora I, Ved Byarkivet,63.43853720980968,10.419105291366577
2024-05-01 17:24:06.497000+00:00,2024-05-01 17:31:18.089000+00:00,431,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223
2024-05-01 17:24:33.671000+00:00,2024-05-01 17:28:51.153000+00:00,257,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2024-05-01 17:25:35.592000+00:00,2024-05-01 17:33:30.538000+00:00,474,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42994558007871,10.391905842869932,268,Ilabekken,langs Mellomila øst for Ilsvikøra,63.43114144365168,10.36480893024887
2024-05-01 17:25:54.014000+00:00,2024-05-01 17:34:35.463000+00:00,521,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303
2024-05-01 17:26:00.764000+00:00,2024-05-01 17:32:37.621000+00:00,396,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42994558007871,10.391905842869932,76,Ilevollen,ved Osloveien,63.42907021700727,10.37181057035923
2024-05-01 17:26:03.513000+00:00,2024-05-01 17:36:30.536000+00:00,627,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543
2024-05-01 17:26:38.764000+00:00,2024-05-01 18:18:01.850000+00:00,3083,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.432148588449024,10.407380764659592,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2024-05-01 17:26:41.774000+00:00,2024-05-01 18:17:59.335000+00:00,3077,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.432148588449024,10.407380764659592,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2024-05-01 17:26:49.368000+00:00,2024-05-01 17:41:34.294000+00:00,884,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2024-05-01 17:27:15.923000+00:00,2024-05-01 17:36:23.893000+00:00,547,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543
2024-05-01 17:27:24.502000+00:00,2024-05-01 17:32:26.671000+00:00,302,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865
2024-05-01 17:27:48.082000+00:00,2024-05-01 17:53:27.612000+00:00,1539,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303,56,Falkenborg,Ved Sirkus shopping,63.4362775074396,10.45697271823883
2024-05-01 17:28:01.172000+00:00,2024-05-01 17:44:18.221000+00:00,977,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884,1879,Ilsvika,ved 3T Ilsvika,63.43132548001944,10.357520394276179
2024-05-01 17:29:03.589000+00:00,2024-05-01 17:53:31.044000+00:00,1467,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303,56,Falkenborg,Ved Sirkus shopping,63.4362775074396,10.45697271823883
2024-05-01 17:29:21.821000+00:00,2024-05-01 17:41:22.116000+00:00,720,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,118,Abels gate,Ved Udbyes gate,63.416217557099486,10.396179787712924
2024-05-01 17:30:20.115000+00:00,2024-05-01 17:44:04.063000+00:00,823,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131
2024-05-01 17:30:34.342000+00:00,2024-05-01 17:40:36.081000+00:00,601,46,Nidarø,ved rundkjøring utenfor Trondheim Spektrum,63.42646180597998,10.37818819284439,46,Nidarø,ved rundkjøring utenfor Trondheim Spektrum,63.42646180597998,10.37818819284439
2024-05-01 17:31:25.722000+00:00,2024-05-01 17:46:56.077000+00:00,930,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2024-05-01 17:32:10.096000+00:00,2024-05-01 17:53:12.235000+00:00,1262,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255,1884,Lade Idrettsanlegg øst,ved Haakon VII's gate,63.44392020314541,10.450038946779586
2024-05-01 17:33:05.297000+00:00,2024-05-01 17:48:36.851000+00:00,931,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085,148,Fjordgata,Ved 4Sound,63.43483884684911,10.403396522008734
2024-05-01 17:33:10.815000+00:00,2024-05-01 17:39:00.434000+00:00,349,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303,76,Ilevollen,ved Osloveien,63.42907021700727,10.37181057035923
2024-05-01 17:34:04.264000+00:00,2024-05-01 17:41:06.624000+00:00,422,268,Ilabekken,langs Mellomila øst for Ilsvikøra,63.43114144365168,10.36480893024887,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42994558007871,10.391905842869932
2024-05-01 17:34:21.717000+00:00,2024-05-01 17:47:25.384000+00:00,783,92,Dora I, Ved Byarkivet,63.43853720980968,10.419105291366577,56,Falkenborg,Ved Sirkus shopping,63.4362775074396,10.45697271823883
2024-05-01 17:35:48.388000+00:00,2024-05-01 17:44:02.539000+00:00,494,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255,2302,Holtermanns veg 1,"I Prof. Brochs gate, utenfor Skatteetaten",63.41444899504239,10.39797925661125
2024-05-01 17:36:33.183000+00:00,2024-05-01 17:50:08.728000+00:00,815,177,Kristiansten,langs Festningsgata mellom Holbergs gate og Tyholtveien,63.42593349677826,10.41660167758505,2303,Tempe,Utenfor MAX-bygget i Tempevegen,63.40772802863199,10.39705323440262
2024-05-01 17:37:39.837000+00:00,2024-05-01 17:46:28.959000+00:00,529,76,Ilevollen,ved Osloveien,63.42907021700727,10.37181057035923,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255
2024-05-01 17:37:59.744000+00:00,2024-05-01 17:52:03.979000+00:00,844,268,Ilabekken,langs Mellomila øst for Ilsvikøra,63.43114144365168,10.36480893024887,18,Møllenberg,langs Innherredsveien ved Kirkegata,63.4358846800558,10.419401004910469
2024-05-01 17:41:01.156000+00:00,2024-05-01 17:51:51.321000+00:00,650,148,Fjordgata,Ved 4Sound,63.43483884684911,10.403396522008734,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2024-05-01 17:41:23.540000+00:00,2024-05-01 17:44:50.946000+00:00,207,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255
2024-05-01 17:41:34.876000+00:00,2024-05-01 17:59:12.788000+00:00,1057,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2024-05-01 17:41:35.083000+00:00,2024-05-01 17:52:00.786000+00:00,625,148,Fjordgata,Ved 4Sound,63.43483884684911,10.403396522008734,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2024-05-01 17:41:44.075000+00:00,2024-05-01 17:59:22.959000+00:00,1058,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2024-05-01 17:41:56.093000+00:00,2024-05-01 17:59:39.850000+00:00,1063,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2024-05-01 17:42:18.348000+00:00,2024-05-01 17:59:31.683000+00:00,1033,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2024-05-01 17:43:11.538000+00:00,2024-05-01 18:19:30.548000+00:00,2179,95,Trikkestallen på Lademoen,langs Mellomveien,63.4387315071045,10.430732667446136,30,St. Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049
2024-05-01 17:43:41.515000+00:00,2024-05-01 17:51:34.359000+00:00,472,30,St. Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865
2024-05-01 17:43:47.335000+00:00,2024-05-01 17:55:42.778000+00:00,715,30,St. Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049,95,Trikkestallen på Lademoen,langs Mellomveien,63.4387315071045,10.430732667446136
2024-05-01 17:45:09.765000+00:00,2024-05-01 17:56:15.245000+00:00,665,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255,95,Trikkestallen på Lademoen,langs Mellomveien,63.4387315071045,10.430732667446136
2024-05-01 17:45:18.358000+00:00,2024-05-01 17:59:29.596000+00:00,851,92,Dora I, Ved Byarkivet,63.43853720980968,10.419105291366577,76,Ilevollen,ved Osloveien,63.42907021700727,10.37181057035923
2024-05-01 17:48:26.743000+00:00,2024-05-01 17:53:09.276000+00:00,282,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2024-05-01 17:48:32.038000+00:00,2024-05-01 17:54:33.976000+00:00,361,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255,133,Høyskoleringen,ved bussholdeplass Gløshaugen. Operativt betjeningspanel.,63.41690080192888,10.406886488199234
2024-05-01 17:48:43.173000+00:00,2024-05-01 17:50:35.938000+00:00,112,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,268,Ilabekken,langs Mellomila øst for Ilsvikøra,63.43114144365168,10.36480893024887
2024-05-01 17:49:01.675000+00:00,2024-05-01 17:57:39.365000+00:00,517,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,46,Nidarø,ved rundkjøring utenfor Trondheim Spektrum,63.42646180597998,10.37818819284439
2024-05-01 17:49:02.469000+00:00,2024-05-01 18:06:49.042000+00:00,1066,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255
2024-05-01 17:49:03.333000+00:00,2024-05-01 18:07:00.222000+00:00,1076,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255
2024-05-01 17:49:07.264000+00:00,2024-05-01 18:04:43.015000+00:00,935,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085,2301,Rosendal,I krysset Gamle Kongevei x Frostaveien,63.436025749373755,10.430998463879718
2024-05-01 17:49:59.785000+00:00,2024-05-01 18:04:44.708000+00:00,884,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255,6,Lademoparken,"midlertidig plassering i Anders Buens gate, utenfor Bunnpris.",63.43695414725468,10.431272203897095
2024-05-01 17:50:20.855000+00:00,2024-05-01 17:56:53.770000+00:00,392,95,Trikkestallen på Lademoen,langs Mellomveien,63.4387315071045,10.430732667446136,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.432148588449024,10.407380764659592
2024-05-01 17:51:45.890000+00:00,2024-05-01 18:15:21.074000+00:00,1415,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126
2024-05-01 17:52:48.494000+00:00,2024-05-01 18:11:39.728000+00:00,1131,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.432148588449024,10.407380764659592,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2024-05-01 17:53:18.873000+00:00,2024-05-01 18:12:01.587000+00:00,1122,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.432148588449024,10.407380764659592,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2024-05-01 17:53:19.160000+00:00,2024-05-01 18:10:06.794000+00:00,1007,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865
2024-05-01 17:53:40.676000+00:00,2024-05-01 18:02:50.859000+00:00,550,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.432148588449024,10.407380764659592,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303
2024-05-01 17:53:53.802000+00:00,2024-05-01 17:56:18.695000+00:00,144,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836,148,Fjordgata,Ved 4Sound,63.43483884684911,10.403396522008734
2024-05-01 17:54:01.071000+00:00,2024-05-01 18:45:12.229000+00:00,3071,10,Sorgenfri,ved Sorgenfriveien 13-15,63.40489658467209,10.399461013433495,10,Sorgenfri,ved Sorgenfriveien 13-15,63.40489658467209,10.399461013433495
2024-05-01 17:54:07.048000+00:00,2024-05-01 18:45:10.249000+00:00,3063,10,Sorgenfri,ved Sorgenfriveien 13-15,63.40489658467209,10.399461013433495,10,Sorgenfri,ved Sorgenfriveien 13-15,63.40489658467209,10.399461013433495
2024-05-01 17:55:25.585000+00:00,2024-05-01 18:00:20.780000+00:00,295,1879,Ilsvika,ved 3T Ilsvika,63.43132548001944,10.357520394276179,76,Ilevollen,ved Osloveien,63.42907021700727,10.37181057035923
2024-05-01 17:55:42.025000+00:00,2024-05-01 18:16:47.491000+00:00,1265,85,TMV-odden,Solsiden,63.43547778770301,10.410569131581866,1879,Ilsvika,ved 3T Ilsvika,63.43132548001944,10.357520394276179
2024-05-01 17:55:54.651000+00:00,2024-05-01 17:59:21.683000+00:00,207,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255
2024-05-01 17:56:00.292000+00:00,2024-05-01 18:08:19.096000+00:00,738,268,Ilabekken,langs Mellomila øst for Ilsvikøra,63.43114144365168,10.36480893024887,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.432148588449024,10.407380764659592
2024-05-01 17:56:01.320000+00:00,2024-05-01 18:12:52.258000+00:00,1010,85,TMV-odden,Solsiden,63.43547778770301,10.410569131581866,268,Ilabekken,langs Mellomila øst for Ilsvikøra,63.43114144365168,10.36480893024887
2024-05-01 17:56:23.359000+00:00,2024-05-01 18:03:46.539000+00:00,443,43,Klostergata,Nede mot elven bak Schwachs gate 3 bygget.,63.423654662664916,10.389957585898202,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543
2024-05-01 17:56:51.234000+00:00,2024-05-01 18:00:25.314000+00:00,214,148,Fjordgata,Ved 4Sound,63.43483884684911,10.403396522008734,85,TMV-odden,Solsiden,63.43547778770301,10.410569131581866
2024-05-01 17:57:30.357000+00:00,2024-05-01 18:00:46.798000+00:00,196,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2024-05-01 17:57:30.820000+00:00,2024-05-01 18:00:47.650000+00:00,196,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2024-05-01 17:57:44.482000+00:00,2024-05-01 18:03:29.098000+00:00,344,2301,Rosendal,I krysset Gamle Kongevei x Frostaveien,63.436025749373755,10.430998463879718,85,TMV-odden,Solsiden,63.43547778770301,10.410569131581866
2024-05-01 17:57:54.254000+00:00,2024-05-01 18:06:46.770000+00:00,532,46,Nidarø,ved rundkjøring utenfor Trondheim Spektrum,63.42646180597998,10.37818819284439,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255
2024-05-01 17:58:51.625000+00:00,2024-05-01 18:38:06.820000+00:00,2355,85,TMV-odden,Solsiden,63.43547778770301,10.410569131581866,1883,Baldershage,ved Kong Øysteins veg,63.43032895814139,10.453960590206151
2024-05-01 17:59:09.269000+00:00,2024-05-01 18:05:32.525000+00:00,383,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2024-05-01 17:59:40.432000+00:00,2024-05-01 18:13:59.169000+00:00,858,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884
2024-05-01 17:59:40.873000+00:00,2024-05-01 18:08:18.972000+00:00,518,175,Torvet I,ved Prinsensgate,63.43051170410531,10.392764550201036,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2024-05-01 17:59:47.573000+00:00,2024-05-01 18:08:20.539000+00:00,512,175,Torvet I,ved Prinsensgate,63.43051170410531,10.392764550201036,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2024-05-01 18:00:35.081000+00:00,2024-05-01 18:38:10.144000+00:00,2255,85,TMV-odden,Solsiden,63.43547778770301,10.410569131581866,1883,Baldershage,ved Kong Øysteins veg,63.43032895814139,10.453960590206151
2024-05-01 18:00:40.435000+00:00,2024-05-01 18:21:43.733000+00:00,1263,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,95,Trikkestallen på Lademoen,langs Mellomveien,63.4387315071045,10.430732667446136
2024-05-01 18:01:22.468000+00:00,2024-05-01 18:05:51.441000+00:00,268,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436,128,Lillegårdsbakken,Nederst i Lillegårdsbakken,63.42629161886643,10.404109150403997
2024-05-01 18:01:54.727000+00:00,2024-05-01 18:07:50.822000+00:00,356,43,Klostergata,Nede mot elven bak Schwachs gate 3 bygget.,63.423654662664916,10.389957585898202,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2024-05-01 18:03:17.698000+00:00,2024-05-01 18:11:17.586000+00:00,479,30,St. Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049,268,Ilabekken,langs Mellomila øst for Ilsvikøra,63.43114144365168,10.36480893024887
2024-05-01 18:03:19.149000+00:00,2024-05-01 18:08:10.528000+00:00,291,1879,Ilsvika,ved 3T Ilsvika,63.43132548001944,10.357520394276179,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2024-05-01 18:03:27.823000+00:00,2024-05-01 18:08:23.315000+00:00,295,1879,Ilsvika,ved 3T Ilsvika,63.43132548001944,10.357520394276179,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
