started_at,ended_at,duration,start_station_id,start_station_name,start_station_description,start_station_latitude,start_station_longitude,end_station_id,end_station_name,end_station_description,end_station_latitude,end_station_longitude
2020-01-09 13:08:49.601000+00:00,2020-01-09 13:11:31.821000+00:00,162,797,John Lunds plass,John Lunds plass,60.38824732496974,5.324558211682643,7,Neumannsgate,Ved Konsertpaleet,60.39145484865607,5.31889235970084
2020-01-09 13:10:15.618000+00:00,2020-01-09 13:15:00.425000+00:00,284,806,Dreggsallmenningen Sør,Radisson Blu Hotel,60.39770902893835,5.32200057798218,58,Tårnplass, Tårnplass ved Tinghuset,60.39375532002469,5.3217920958013565
2020-01-09 13:11:03.411000+00:00,2020-01-09 13:12:54.202000+00:00,110,814,Nykirken,i Strandgaten,60.396949224333255,5.313494727727743,815,Gågaten,Strandgaten 60,60.395070112977045,5.31879835082907
2020-01-09 13:11:14.411000+00:00,2020-01-09 13:19:49.083000+00:00,514,156,Allehelgens plass,ved Politihuset,60.39265146337743,5.328976911981613,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525
2020-01-09 13:12:08.475000+00:00,2020-01-09 13:13:41.783000+00:00,93,5,Solheimsviken,Utenfor Beddingen,60.37711952025095,5.335721728558383,641,Krohnviken,Ved Solheimsviken bobåthavn,60.37810721367397,5.3310207695192275
2020-01-09 13:12:55.759000+00:00,2020-01-09 13:23:50.786000+00:00,655,816,Østre Murallmenningen nedre,Ved inngang Gågaten,60.395216384609185,5.319910906078576,87,ADO arena,Ved Amalie Skram vgs og Store Lungegårdsvann,60.38543124330305,5.337431780062616
2020-01-09 13:13:28.140000+00:00,2020-01-09 13:25:26.059000+00:00,717,116,Lysverket,"Gamle Lysverket, ved KODE",60.389542524377724,5.329622268545791,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335
2020-01-09 13:14:47.596000+00:00,2020-01-09 13:21:01.264000+00:00,373,301,Lars Hilles,Lars Hilles gate 18,60.388117889090395,5.331487235597251,58,Tårnplass, Tårnplass ved Tinghuset,60.39375532002469,5.3217920958013565
2020-01-09 13:14:52.445000+00:00,2020-01-09 13:29:34.682000+00:00,882,646,Bjørnsonsgate,Ved Årstad VGS,60.373985939857135,5.342082137178068,215,Nonneseterplass,ved Jernbanestasjonen og Bystasjonen,60.38967202352878,5.3336050852019525
2020-01-09 13:15:13.280000+00:00,2020-01-09 13:31:47.697000+00:00,994,1045,Fløttmannsplassen,Midlertidig plassering frem til våren 2020,60.37982631389452,5.324389909505271,8,Haukeland sykehus,Ved HUD-bygget,60.373637920628255,5.35659456239955
2020-01-09 13:15:40.031000+00:00,2020-01-09 13:21:47.383000+00:00,367,641,Krohnviken,Ved Solheimsviken bobåthavn,60.37810721367397,5.3310207695192275,639,Frydenbø Marina,Under overbygg v/nr. 135,60.384467341026586,5.310007717995973
2020-01-09 13:16:12.624000+00:00,2020-01-09 13:46:41.023000+00:00,1828,116,Lysverket,"Gamle Lysverket, ved KODE",60.389542524377724,5.329622268545791,75,Akvariet, Ved Akvariet og Havforskningsinstituttet,60.39987652272946,5.304686307890734
2020-01-09 13:16:20.586000+00:00,2020-01-09 13:25:27.032000+00:00,546,1045,Fløttmannsplassen,Midlertidig plassering frem til våren 2020,60.37982631389452,5.324389909505271,24,Studentboligene,ved Grønneviken og KMD fakultetet,60.378024641518735,5.350818157212416
2020-01-09 13:16:29.362000+00:00,2020-01-09 13:19:58.687000+00:00,209,368,Festplassen,Festplassen,60.391123958982405,5.325713785893413,150,Torget,Ved busstopp,60.39587808663882,5.325283812313046
2020-01-09 13:16:59.356000+00:00,2020-01-09 13:23:06.418000+00:00,367,1043,Comfort Hotel Bergen,Holbergsallmenningen bussholdeplass,60.396224461626154,5.315384703788823,368,Festplassen,Festplassen,60.391123958982405,5.325713785893413
2020-01-09 13:17:00.518000+00:00,2020-01-09 13:22:46.911000+00:00,346,368,Festplassen,Festplassen,60.391123958982405,5.325713785893413,212,Klosteret,Strangehagen,60.395137943082446,5.314946630388022
2020-01-09 13:17:52.180000+00:00,2020-01-09 13:28:07.929000+00:00,615,24,Studentboligene,ved Grønneviken og KMD fakultetet,60.378024641518735,5.350818157212416,49,Studentsenteret UIB,ved Parkveien / Olaf Ryes vei,60.38719801795013,5.322980046239536
2020-01-09 13:19:36.503000+00:00,2020-01-09 13:38:49.441000+00:00,1152,819,Thormøhlens gate 30,Lang mur ved Fotballbanen,60.38316244112318,5.324053067317891,368,Festplassen,Festplassen,60.391123958982405,5.325713785893413
2020-01-09 13:19:56.398000+00:00,2020-01-09 13:27:26.139000+00:00,449,817,Nedre Korskirkeallmenning,Nedre Korskirkeallmenning 8,60.394549852530844,5.327049981572372,809,Skutevikstorget,På sørsiden av torget,60.40222876911276,5.320744723528605
2020-01-09 13:19:59.766000+00:00,2020-01-09 13:23:54.777000+00:00,235,219,Jonsvollkvartalet,Jonsvollsgaten,60.39267683527631,5.317308285189142,156,Allehelgens plass,ved Politihuset,60.39265146337743,5.328976911981613
2020-01-09 13:20:14.193000+00:00,2020-01-09 13:26:30.778000+00:00,376,797,John Lunds plass,John Lunds plass,60.38824732496974,5.324558211682643,83,Bergen jernbanestasjon,ved Bergen Offentlige Bibliotek,60.39032443075989,5.332439659978263
2020-01-09 13:20:25.719000+00:00,2020-01-09 13:27:42.682000+00:00,436,58,Tårnplass, Tårnplass ved Tinghuset,60.39375532002469,5.3217920958013565,117,Verftet,Ved kaien på ved Georgernes verft,60.395877002094046,5.307755827707297
2020-01-09 13:20:34.044000+00:00,2020-01-09 13:24:27.863000+00:00,233,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525,87,ADO arena,Ved Amalie Skram vgs og Store Lungegårdsvann,60.38543124330305,5.337431780062616
2020-01-09 13:20:50.038000+00:00,2020-01-09 13:24:24.818000+00:00,214,815,Gågaten,Strandgaten 60,60.395070112977045,5.31879835082907,151,Småstrandgaten,ved Xhibiton,60.39309812241306,5.327022724925882
2020-01-09 13:21:01.156000+00:00,2020-01-09 13:34:20.707000+00:00,799,87,ADO arena,Ved Amalie Skram vgs og Store Lungegårdsvann,60.38543124330305,5.337431780062616,1046,Ole Vigs gate,,60.385922875207626,5.321431717819451
2020-01-09 13:21:09.272000+00:00,2020-01-09 13:28:46.528000+00:00,457,1045,Fløttmannsplassen,Midlertidig plassering frem til våren 2020,60.37982631389452,5.324389909505271,83,Bergen jernbanestasjon,ved Bergen Offentlige Bibliotek,60.39032443075989,5.332439659978263
2020-01-09 13:21:13.212000+00:00,2020-01-09 13:26:06.010000+00:00,292,809,Skutevikstorget,På sørsiden av torget,60.40222876911276,5.320744723528605,806,Dreggsallmenningen Sør,Radisson Blu Hotel,60.39770902893835,5.32200057798218
2020-01-09 13:22:19.627000+00:00,2020-01-09 13:26:38.264000+00:00,258,7,Neumannsgate,Ved Konsertpaleet,60.39145484865607,5.31889235970084,83,Bergen jernbanestasjon,ved Bergen Offentlige Bibliotek,60.39032443075989,5.332439659978263
2020-01-09 13:22:50.057000+00:00,2020-01-09 13:27:36.128000+00:00,286,83,Bergen jernbanestasjon,ved Bergen Offentlige Bibliotek,60.39032443075989,5.332439659978263,818,Vågsallmenningen,Ved Husfliden,60.393689548634,5.3265806966930995
2020-01-09 13:23:09.170000+00:00,2020-01-09 13:25:43.595000+00:00,154,87,ADO arena,Ved Amalie Skram vgs og Store Lungegårdsvann,60.38543124330305,5.337431780062616,790,Busstasjonen 3  Øst,Ved Taxiholdeplass,60.38785633733042,5.334459219764085
2020-01-09 13:23:12.203000+00:00,2020-01-09 13:28:27.539000+00:00,315,815,Gågaten,Strandgaten 60,60.395070112977045,5.31879835082907,83,Bergen jernbanestasjon,ved Bergen Offentlige Bibliotek,60.39032443075989,5.332439659978263
2020-01-09 13:24:41.829000+00:00,2020-01-09 15:12:40.344000+00:00,6478,87,ADO arena,Ved Amalie Skram vgs og Store Lungegårdsvann,60.38543124330305,5.337431780062616,34,Cornerteateret, Ved BI,60.382595986001995,5.325332343545597
2020-01-09 13:24:43.630000+00:00,2020-01-09 13:27:24.669000+00:00,161,87,ADO arena,Ved Amalie Skram vgs og Store Lungegårdsvann,60.38543124330305,5.337431780062616,789,Busstasjonen 1 Nord,,60.38890977889046,5.333817119783134
2020-01-09 13:24:49.073000+00:00,2020-01-09 13:34:23.133000+00:00,574,87,ADO arena,Ved Amalie Skram vgs og Store Lungegårdsvann,60.38543124330305,5.337431780062616,1046,Ole Vigs gate,,60.385922875207626,5.321431717819451
2020-01-09 13:25:06.755000+00:00,2020-01-09 13:28:01.359000+00:00,174,800,Magnus Lagabøtes Plass,Utenfor Det Juridiske Fakultet,60.389817018930124,5.3150406033613535,799,HF-Bygget,Sydnesplassen,60.387853713374845,5.318712852428234
2020-01-09 13:25:38.527000+00:00,2020-01-09 13:30:20.174000+00:00,281,797,John Lunds plass,John Lunds plass,60.38824732496974,5.324558211682643,156,Allehelgens plass,ved Politihuset,60.39265146337743,5.328976911981613
2020-01-09 13:25:51.344000+00:00,2020-01-09 13:28:52.914000+00:00,181,818,Vågsallmenningen,Ved Husfliden,60.393689548634,5.3265806966930995,806,Dreggsallmenningen Sør,Radisson Blu Hotel,60.39770902893835,5.32200057798218
2020-01-09 13:26:10.802000+00:00,2020-01-09 13:29:17.599000+00:00,186,75,Akvariet, Ved Akvariet og Havforskningsinstituttet,60.39987652272946,5.304686307890734,814,Nykirken,i Strandgaten,60.396949224333255,5.313494727727743
2020-01-09 13:26:27.567000+00:00,2020-01-09 13:33:42.277000+00:00,434,815,Gågaten,Strandgaten 60,60.395070112977045,5.31879835082907,116,Lysverket,"Gamle Lysverket, ved KODE",60.389542524377724,5.329622268545791
2020-01-09 13:26:50.404000+00:00,2020-01-09 13:30:46.154000+00:00,235,58,Tårnplass, Tårnplass ved Tinghuset,60.39375532002469,5.3217920958013565,814,Nykirken,i Strandgaten,60.396949224333255,5.313494727727743
2020-01-09 13:27:14.310000+00:00,2020-01-09 13:34:34.847000+00:00,440,87,ADO arena,Ved Amalie Skram vgs og Store Lungegårdsvann,60.38543124330305,5.337431780062616,1046,Ole Vigs gate,,60.385922875207626,5.321431717819451
2020-01-09 13:27:18.896000+00:00,2020-01-09 13:31:07.723000+00:00,228,87,ADO arena,Ved Amalie Skram vgs og Store Lungegårdsvann,60.38543124330305,5.337431780062616,789,Busstasjonen 1 Nord,,60.38890977889046,5.333817119783134
2020-01-09 13:27:33.554000+00:00,2020-01-09 13:32:27.213000+00:00,293,215,Nonneseterplass,ved Jernbanestasjonen og Bystasjonen,60.38967202352878,5.3336050852019525,301,Lars Hilles,Lars Hilles gate 18,60.388117889090395,5.331487235597251
2020-01-09 13:28:00.151000+00:00,2020-01-09 13:35:37.101000+00:00,456,83,Bergen jernbanestasjon,ved Bergen Offentlige Bibliotek,60.39032443075989,5.332439659978263,806,Dreggsallmenningen Sør,Radisson Blu Hotel,60.39770902893835,5.32200057798218
2020-01-09 13:28:37.131000+00:00,2020-01-09 13:31:48.755000+00:00,191,816,Østre Murallmenningen nedre,Ved inngang Gågaten,60.395216384609185,5.319910906078576,1048,Øvre Korskirkeallmenning,,60.395099485721786,5.328645087376344
2020-01-09 13:29:05.258000+00:00,2020-01-09 13:37:12.137000+00:00,486,69,Laksevåg v/Kirkebukten,Parkeringsplass ved Coop Extra,60.386068777690944,5.3001083072740585,1045,Fløttmannsplassen,Midlertidig plassering frem til våren 2020,60.37982631389452,5.324389909505271
2020-01-09 13:29:05.397000+00:00,2020-01-09 13:35:32.276000+00:00,386,806,Dreggsallmenningen Sør,Radisson Blu Hotel,60.39770902893835,5.32200057798218,810,Amalie Skrams vei Sør,Amalie Skramsvei 1,60.408079334081464,5.325457448209363
2020-01-09 13:29:38.917000+00:00,2020-01-09 13:41:25.756000+00:00,706,215,Nonneseterplass,ved Jernbanestasjonen og Bystasjonen,60.38967202352878,5.3336050852019525,640,Damsgårdsveien,Ved inngang Bunnpris,60.381511501995426,5.3194353641521275
2020-01-09 13:29:50.676000+00:00,2020-01-09 13:33:25.922000+00:00,215,814,Nykirken,i Strandgaten,60.396949224333255,5.313494727727743,151,Småstrandgaten,ved Xhibiton,60.39309812241306,5.327022724925882
2020-01-09 13:29:57.754000+00:00,2020-01-09 13:32:31.841000+00:00,154,214,Nygårdsporten,På østsiden av Nygårdsgaten,60.3839343833222,5.333450454511649,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525
2020-01-09 13:30:27.023000+00:00,2020-01-09 13:35:19.174000+00:00,292,792,Busstasjonen 2 Vest,Vis a vis Scandic Ørnen,60.388283833541436,5.332872680372475,150,Torget,Ved busstopp,60.39587808663882,5.325283812313046
2020-01-09 13:30:51.120000+00:00,2020-01-09 13:34:48.220000+00:00,237,7,Neumannsgate,Ved Konsertpaleet,60.39145484865607,5.31889235970084,151,Småstrandgaten,ved Xhibiton,60.39309812241306,5.327022724925882
2020-01-09 13:30:52.699000+00:00,2020-01-09 13:51:18.315000+00:00,1225,24,Studentboligene,ved Grønneviken og KMD fakultetet,60.378024641518735,5.350818157212416,117,Verftet,Ved kaien på ved Georgernes verft,60.395877002094046,5.307755827707297
2020-01-09 13:31:52.726000+00:00,2020-01-09 13:47:02.845000+00:00,910,797,John Lunds plass,John Lunds plass,60.38824732496974,5.324558211682643,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335
2020-01-09 13:32:29.047000+00:00,2020-01-09 13:35:18.763000+00:00,169,151,Småstrandgaten,ved Xhibiton,60.39309812241306,5.327022724925882,815,Gågaten,Strandgaten 60,60.395070112977045,5.31879835082907
2020-01-09 13:32:30.456000+00:00,2020-01-09 13:35:21.508000+00:00,171,151,Småstrandgaten,ved Xhibiton,60.39309812241306,5.327022724925882,815,Gågaten,Strandgaten 60,60.395070112977045,5.31879835082907
2020-01-09 13:32:57.184000+00:00,2020-01-09 13:42:26.619000+00:00,569,646,Bjørnsonsgate,Ved Årstad VGS,60.373985939857135,5.342082137178068,790,Busstasjonen 3  Øst,Ved Taxiholdeplass,60.38785633733042,5.334459219764085
2020-01-09 13:33:00.412000+00:00,2020-01-09 13:40:05.137000+00:00,424,8,Haukeland sykehus,Ved HUD-bygget,60.373637920628255,5.35659456239955,644,Solheimsgaten COOP Extra,Utenfor COOP Extra,60.375289459038605,5.338395498728005
2020-01-09 13:33:07.008000+00:00,2020-01-09 13:36:34.371000+00:00,207,1045,Fløttmannsplassen,Midlertidig plassering frem til våren 2020,60.37982631389452,5.324389909505271,640,Damsgårdsveien,Ved inngang Bunnpris,60.381511501995426,5.3194353641521275
2020-01-09 13:33:36.982000+00:00,2020-01-09 13:38:35.993000+00:00,299,132,Nøstetorget,Sukkerhusbryggen,60.39222475946063,5.314881116119068,151,Småstrandgaten,ved Xhibiton,60.39309812241306,5.327022724925882
2020-01-09 13:34:04.946000+00:00,2020-01-09 13:38:57.026000+00:00,292,803,Kode 1,Ved Inngang,60.3906427466302,5.324397430398562,83,Bergen jernbanestasjon,ved Bergen Offentlige Bibliotek,60.39032443075989,5.332439659978263
2020-01-09 13:34:24.841000+00:00,2020-01-09 13:43:09.995000+00:00,525,87,ADO arena,Ved Amalie Skram vgs og Store Lungegårdsvann,60.38543124330305,5.337431780062616,641,Krohnviken,Ved Solheimsviken bobåthavn,60.37810721367397,5.3310207695192275
2020-01-09 13:34:25.826000+00:00,2020-01-09 13:39:03.808000+00:00,277,803,Kode 1,Ved Inngang,60.3906427466302,5.324397430398562,83,Bergen jernbanestasjon,ved Bergen Offentlige Bibliotek,60.39032443075989,5.332439659978263
2020-01-09 13:34:34.565000+00:00,2020-01-09 13:42:56.723000+00:00,502,49,Studentsenteret UIB,ved Parkveien / Olaf Ryes vei,60.38719801795013,5.322980046239536,1049,Møllestranden,Midlertidig plassering frem til våren 2020,60.37997407035479,5.350963586008675
2020-01-09 13:35:30.180000+00:00,2020-01-09 14:04:52.649000+00:00,1762,49,Studentsenteret UIB,ved Parkveien / Olaf Ryes vei,60.38719801795013,5.322980046239536,75,Akvariet, Ved Akvariet og Havforskningsinstituttet,60.39987652272946,5.304686307890734
2020-01-09 13:35:34.507000+00:00,2020-01-09 13:52:26.591000+00:00,1012,806,Dreggsallmenningen Sør,Radisson Blu Hotel,60.39770902893835,5.32200057798218,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335
2020-01-09 13:35:51.654000+00:00,2020-01-09 13:47:36.584000+00:00,704,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335,368,Festplassen,Festplassen,60.391123958982405,5.325713785893413
2020-01-09 13:36:03.150000+00:00,2020-01-09 13:42:26.744000+00:00,383,34,Cornerteateret, Ved BI,60.382595986001995,5.325332343545597,301,Lars Hilles,Lars Hilles gate 18,60.388117889090395,5.331487235597251
2020-01-09 13:36:30.262000+00:00,2020-01-09 13:42:26.400000+00:00,356,212,Klosteret,Strangehagen,60.395137943082446,5.314946630388022,83,Bergen jernbanestasjon,ved Bergen Offentlige Bibliotek,60.39032443075989,5.332439659978263
2020-01-09 13:37:25.353000+00:00,2020-01-09 13:50:20.472000+00:00,775,33,Høgskulen på Vestlandet,ved bybanestopp Inndalsveien,60.369179844976586,5.349443793165847,215,Nonneseterplass,ved Jernbanestasjonen og Bystasjonen,60.38967202352878,5.3336050852019525
2020-01-09 13:37:36.299000+00:00,2020-01-09 13:41:36.338000+00:00,240,156,Allehelgens plass,ved Politihuset,60.39265146337743,5.328976911981613,792,Busstasjonen 2 Vest,Vis a vis Scandic Ørnen,60.388283833541436,5.332872680372475
2020-01-09 13:37:41.150000+00:00,2020-01-09 13:40:27.561000+00:00,166,3,Grieghallen,Ved Strømgaten / Nygårdsgaten,60.38819667374428,5.3285641370894155,797,John Lunds plass,John Lunds plass,60.38824732496974,5.324558211682643
2020-01-09 13:38:12.363000+00:00,2020-01-09 13:46:37.950000+00:00,505,814,Nykirken,i Strandgaten,60.396949224333255,5.313494727727743,215,Nonneseterplass,ved Jernbanestasjonen og Bystasjonen,60.38967202352878,5.3336050852019525
2020-01-09 13:38:23.203000+00:00,2020-01-09 13:45:31.886000+00:00,428,794,St. Jakobs Plass,Langs Folkeuniversitetet,60.386620366718034,5.331124765335517,7,Neumannsgate,Ved Konsertpaleet,60.39145484865607,5.31889235970084
2020-01-09 13:38:53.238000+00:00,2020-01-09 13:46:17.939000+00:00,444,797,John Lunds plass,John Lunds plass,60.38824732496974,5.324558211682643,87,ADO arena,Ved Amalie Skram vgs og Store Lungegårdsvann,60.38543124330305,5.337431780062616
2020-01-09 13:39:36.642000+00:00,2020-01-09 13:42:12.749000+00:00,156,797,John Lunds plass,John Lunds plass,60.38824732496974,5.324558211682643,794,St. Jakobs Plass,Langs Folkeuniversitetet,60.386620366718034,5.331124765335517
2020-01-09 13:39:36.884000+00:00,2020-01-09 13:43:39.189000+00:00,242,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525,3,Grieghallen,Ved Strømgaten / Nygårdsgaten,60.38819667374428,5.3285641370894155
2020-01-09 13:39:40.804000+00:00,2020-01-09 13:44:53.241000+00:00,312,150,Torget,Ved busstopp,60.39587808663882,5.325283812313046,814,Nykirken,i Strandgaten,60.396949224333255,5.313494727727743
2020-01-09 13:40:06.281000+00:00,2020-01-09 13:46:52.463000+00:00,406,804,Kode 2,Til høyre for inngang,60.390174061139966,5.324792207669702,806,Dreggsallmenningen Sør,Radisson Blu Hotel,60.39770902893835,5.32200057798218
2020-01-09 13:40:18.584000+00:00,2020-01-09 13:48:40.969000+00:00,502,87,ADO arena,Ved Amalie Skram vgs og Store Lungegårdsvann,60.38543124330305,5.337431780062616,1048,Øvre Korskirkeallmenning,,60.395099485721786,5.328645087376344
2020-01-09 13:40:24.872000+00:00,2020-01-09 13:47:33.581000+00:00,428,301,Lars Hilles,Lars Hilles gate 18,60.388117889090395,5.331487235597251,219,Jonsvollkvartalet,Jonsvollsgaten,60.39267683527631,5.317308285189142
2020-01-09 13:42:12.919000+00:00,2020-01-09 14:00:12.924000+00:00,1080,1045,Fløttmannsplassen,Midlertidig plassering frem til våren 2020,60.37982631389452,5.324389909505271,806,Dreggsallmenningen Sør,Radisson Blu Hotel,60.39770902893835,5.32200057798218
2020-01-09 13:42:36.463000+00:00,2020-01-09 13:46:14.118000+00:00,217,1045,Fløttmannsplassen,Midlertidig plassering frem til våren 2020,60.37982631389452,5.324389909505271,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525
2020-01-09 13:43:09.629000+00:00,2020-01-09 13:49:52.912000+00:00,403,640,Damsgårdsveien,Ved inngang Bunnpris,60.381511501995426,5.3194353641521275,5,Solheimsviken,Utenfor Beddingen,60.37711952025095,5.335721728558383
2020-01-09 13:43:34.653000+00:00,2020-01-09 13:49:53.924000+00:00,379,640,Damsgårdsveien,Ved inngang Bunnpris,60.381511501995426,5.3194353641521275,5,Solheimsviken,Utenfor Beddingen,60.37711952025095,5.335721728558383
2020-01-09 13:44:15.430000+00:00,2020-01-09 13:46:32.002000+00:00,136,640,Damsgårdsveien,Ved inngang Bunnpris,60.381511501995426,5.3194353641521275,1045,Fløttmannsplassen,Midlertidig plassering frem til våren 2020,60.37982631389452,5.324389909505271
2020-01-09 13:45:11.547000+00:00,2020-01-09 14:24:14.318000+00:00,2342,794,St. Jakobs Plass,Langs Folkeuniversitetet,60.386620366718034,5.331124765335517,1044,Autogården,Utenfor Bymiljøetaten,60.38459013238918,5.331198981947182
2020-01-09 13:45:19.126000+00:00,2020-01-09 13:47:25.584000+00:00,126,212,Klosteret,Strangehagen,60.395137943082446,5.314946630388022,117,Verftet,Ved kaien på ved Georgernes verft,60.395877002094046,5.307755827707297
2020-01-09 13:45:24.693000+00:00,2020-01-09 13:53:44.952000+00:00,500,814,Nykirken,i Strandgaten,60.396949224333255,5.313494727727743,789,Busstasjonen 1 Nord,,60.38890977889046,5.333817119783134
2020-01-09 13:45:34.024000+00:00,2020-01-09 14:07:18.068000+00:00,1304,644,Solheimsgaten COOP Extra,Utenfor COOP Extra,60.375289459038605,5.338395498728005,638,Damsgårdsallmenningen,Nede ved kai,60.386709149786796,5.299130112557805
2020-01-09 13:45:52.435000+00:00,2020-01-09 13:56:59.996000+00:00,667,815,Gågaten,Strandgaten 60,60.395070112977045,5.31879835082907,7,Neumannsgate,Ved Konsertpaleet,60.39145484865607,5.31889235970084
2020-01-09 13:49:13.775000+00:00,2020-01-09 13:55:39.745000+00:00,385,809,Skutevikstorget,På sørsiden av torget,60.40222876911276,5.320744723528605,83,Bergen jernbanestasjon,ved Bergen Offentlige Bibliotek,60.39032443075989,5.332439659978263
2020-01-09 13:49:51.936000+00:00,2020-01-09 13:55:59.065000+00:00,367,815,Gågaten,Strandgaten 60,60.395070112977045,5.31879835082907,83,Bergen jernbanestasjon,ved Bergen Offentlige Bibliotek,60.39032443075989,5.332439659978263
2020-01-09 13:50:07.776000+00:00,2020-01-09 13:55:17.066000+00:00,309,1045,Fløttmannsplassen,Midlertidig plassering frem til våren 2020,60.37982631389452,5.324389909505271,214,Nygårdsporten,På østsiden av Nygårdsgaten,60.3839343833222,5.333450454511649
2020-01-09 13:50:23.997000+00:00,2020-01-09 13:57:50.812000+00:00,446,301,Lars Hilles,Lars Hilles gate 18,60.388117889090395,5.331487235597251,806,Dreggsallmenningen Sør,Radisson Blu Hotel,60.39770902893835,5.32200057798218
2020-01-09 13:51:33.105000+00:00,2020-01-09 13:58:07.474000+00:00,394,368,Festplassen,Festplassen,60.391123958982405,5.325713785893413,814,Nykirken,i Strandgaten,60.396949224333255,5.313494727727743
2020-01-09 13:51:41.657000+00:00,2020-01-09 13:55:34.564000+00:00,232,49,Studentsenteret UIB,ved Parkveien / Olaf Ryes vei,60.38719801795013,5.322980046239536,803,Kode 1,Ved Inngang,60.3906427466302,5.324397430398562
2020-01-09 13:51:44.778000+00:00,2020-01-09 14:06:18.454000+00:00,873,815,Gågaten,Strandgaten 60,60.395070112977045,5.31879835082907,644,Solheimsgaten COOP Extra,Utenfor COOP Extra,60.375289459038605,5.338395498728005
2020-01-09 13:51:59.308000+00:00,2020-01-09 14:00:41.071000+00:00,521,644,Solheimsgaten COOP Extra,Utenfor COOP Extra,60.375289459038605,5.338395498728005,797,John Lunds plass,John Lunds plass,60.38824732496974,5.324558211682643
2020-01-09 13:52:13.749000+00:00,2020-01-09 14:03:21.894000+00:00,668,83,Bergen jernbanestasjon,ved Bergen Offentlige Bibliotek,60.39032443075989,5.332439659978263,132,Nøstetorget,Sukkerhusbryggen,60.39222475946063,5.314881116119068
2020-01-09 13:52:40.298000+00:00,2020-01-09 14:02:19.720000+00:00,579,8,Haukeland sykehus,Ved HUD-bygget,60.373637920628255,5.35659456239955,215,Nonneseterplass,ved Jernbanestasjonen og Bystasjonen,60.38967202352878,5.3336050852019525
2020-01-09 13:52:51.299000+00:00,2020-01-09 14:01:35.576000+00:00,524,810,Amalie Skrams vei Sør,Amalie Skramsvei 1,60.408079334081464,5.325457448209363,1048,Øvre Korskirkeallmenning,,60.395099485721786,5.328645087376344
2020-01-09 13:53:47.006000+00:00,2020-01-09 13:59:54.333000+00:00,367,116,Lysverket,"Gamle Lysverket, ved KODE",60.389542524377724,5.329622268545791,815,Gågaten,Strandgaten 60,60.395070112977045,5.31879835082907
2020-01-09 13:55:11.021000+00:00,2020-01-09 14:00:48.762000+00:00,337,799,HF-Bygget,Sydnesplassen,60.387853713374845,5.318712852428234,815,Gågaten,Strandgaten 60,60.395070112977045,5.31879835082907
2020-01-09 13:55:25.786000+00:00,2020-01-09 13:58:08.638000+00:00,162,804,Kode 2,Til høyre for inngang,60.390174061139966,5.324792207669702,301,Lars Hilles,Lars Hilles gate 18,60.388117889090395,5.331487235597251
2020-01-09 13:55:29.541000+00:00,2020-01-09 13:59:03.357000+00:00,213,815,Gågaten,Strandgaten 60,60.395070112977045,5.31879835082907,150,Torget,Ved busstopp,60.39587808663882,5.325283812313046
2020-01-09 13:56:01.308000+00:00,2020-01-09 14:03:59.649000+00:00,478,815,Gågaten,Strandgaten 60,60.395070112977045,5.31879835082907,83,Bergen jernbanestasjon,ved Bergen Offentlige Bibliotek,60.39032443075989,5.332439659978263
2020-01-09 13:56:21.281000+00:00,2020-01-09 14:02:00.456000+00:00,339,214,Nygårdsporten,På østsiden av Nygårdsgaten,60.3839343833222,5.333450454511649,7,Neumannsgate,Ved Konsertpaleet,60.39145484865607,5.31889235970084
2020-01-09 13:56:39.314000+00:00,2020-01-09 13:57:50.920000+00:00,71,150,Torget,Ved busstopp,60.39587808663882,5.325283812313046,150,Torget,Ved busstopp,60.39587808663882,5.325283812313046
2020-01-09 13:56:44.107000+00:00,2020-01-09 14:02:10.383000+00:00,326,83,Bergen jernbanestasjon,ved Bergen Offentlige Bibliotek,60.39032443075989,5.332439659978263,806,Dreggsallmenningen Sør,Radisson Blu Hotel,60.39770902893835,5.32200057798218
2020-01-09 13:56:58.940000+00:00,2020-01-09 14:00:43.311000+00:00,224,150,Torget,Ved busstopp,60.39587808663882,5.325283812313046,803,Kode 1,Ved Inngang,60.3906427466302,5.324397430398562
2020-01-09 13:57:26.212000+00:00,2020-01-09 14:03:54.543000+00:00,388,806,Dreggsallmenningen Sør,Radisson Blu Hotel,60.39770902893835,5.32200057798218,83,Bergen jernbanestasjon,ved Bergen Offentlige Bibliotek,60.39032443075989,5.332439659978263
2020-01-09 13:57:50.651000+00:00,2020-01-09 14:02:07.939000+00:00,257,793,Zander Kaas gate,Zander Kaas Hotel,60.390108717939874,5.3353874337574325,87,ADO arena,Ved Amalie Skram vgs og Store Lungegårdsvann,60.38543124330305,5.337431780062616
