started_at,ended_at,duration,start_station_id,start_station_name,start_station_description,start_station_latitude,start_station_longitude,end_station_id,end_station_name,end_station_description,end_station_latitude,end_station_longitude
2020-08-01 21:00:44.246000+00:00,2020-08-01 21:08:11.006000+00:00,446,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525,818,Vågsallmenningen,Ved Husfliden,60.393689548634,5.3265806966930995
2020-08-01 21:01:39.681000+00:00,2020-08-01 21:18:50.906000+00:00,1031,639,Frydenbø Marina,Under overbygg v/nr. 135,60.384467341026586,5.310007717995973,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335
2020-08-01 21:03:00.635000+00:00,2020-08-01 21:17:58.493000+00:00,897,806,Dreggsallmenningen Sør,Radisson Blu Hotel,60.39770902893835,5.32200057798218,36,Torgallmenningen,Valkendorfsgaten / Torgallmenningen,60.39291769029913,5.323669092809325
2020-08-01 21:03:13.602000+00:00,2020-08-01 21:09:33.629000+00:00,380,36,Torgallmenningen,Valkendorfsgaten / Torgallmenningen,60.39291769029913,5.323669092809325,215,Nonneseterplass,ved Jernbanestasjonen og Bystasjonen,60.38967202352878,5.3336050852019525
2020-08-01 21:03:18.036000+00:00,2020-08-01 21:11:09.992000+00:00,471,36,Torgallmenningen,Valkendorfsgaten / Torgallmenningen,60.39291769029913,5.323669092809325,789,Busstasjonen 1 Nord,Ved Bergen Busstasjon sin informasjon,60.38890977889046,5.333817119783134
2020-08-01 21:05:43.784000+00:00,2020-08-01 21:11:14.300000+00:00,330,640,Damsgårdsveien,Ved inngang Bunnpris,60.381511501995426,5.3194353641521275,794,St. Jakobs Plass,Langs Folkeuniversitetet,60.386620366718034,5.331124765335517
2020-08-01 21:07:49.831000+00:00,2020-08-01 21:14:03.298000+00:00,373,641,Krohnviken,Ved Solheimsviken bobåthavn,60.37810721367397,5.3310207695192275,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335
2020-08-01 21:08:03.855000+00:00,2020-08-01 21:12:43.741000+00:00,279,222,Sandviken Brygge,ved Måseskjæret,60.41294568274233,5.320870309021842,809,Skutevikstorget,På sørsiden av torget,60.40222876911276,5.320744723528605
2020-08-01 21:08:04.698000+00:00,2020-08-01 21:22:23.288000+00:00,858,368,Festplassen,Festplassen,60.391123958982405,5.325713785893413,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335
2020-08-01 21:09:37.853000+00:00,2020-08-01 21:23:19.812000+00:00,821,1893,Haukelandshallen,Nord for inngang til hall,60.370493777025985,5.353846489647282,2,Årstad kirke,Årstad Kirke ved Haukeland sykehus,60.37517596107242,5.351298808527645
2020-08-01 21:10:03.651000+00:00,2020-08-01 21:23:29.727000+00:00,806,1893,Haukelandshallen,Nord for inngang til hall,60.370493777025985,5.353846489647282,2,Årstad kirke,Årstad Kirke ved Haukeland sykehus,60.37517596107242,5.351298808527645
2020-08-01 21:10:04.575000+00:00,2020-08-01 21:17:59.969000+00:00,475,36,Torgallmenningen,Valkendorfsgaten / Torgallmenningen,60.39291769029913,5.323669092809325,814,Nykirken,i Strandgaten,60.396949224333255,5.313494727727743
2020-08-01 21:10:29.183000+00:00,2020-08-01 21:13:23.216000+00:00,174,368,Festplassen,Festplassen,60.391123958982405,5.325713785893413,1888,Bergen Jernbanestasjon II,På venstre side av hovedinngangen til Jernbanestasjonen,60.39066508674793,5.333027169585989
2020-08-01 21:10:34.167000+00:00,2020-08-01 21:21:02.210000+00:00,628,368,Festplassen,Festplassen,60.391123958982405,5.325713785893413,646,Bjørnsonsgate,Ved Årstad VGS,60.373985939857135,5.342082137178068
2020-08-01 21:10:46.770000+00:00,2020-08-01 21:22:32.565000+00:00,705,22,Skur 11,Nord for skur 11,60.396384231131684,5.324169337618514,222,Sandviken Brygge,ved Måseskjæret,60.41294568274233,5.320870309021842
2020-08-01 21:10:55.108000+00:00,2020-08-01 21:27:23.426000+00:00,988,639,Frydenbø Marina,Under overbygg v/nr. 135,60.384467341026586,5.310007717995973,98,Brann Stadion,Bak Frydenbøtribunen,60.367425453190464,5.3551910634374735
2020-08-01 21:11:00.148000+00:00,2020-08-01 21:17:22.053000+00:00,381,802,Håkonsgaten,Ved inngang Bergen Kino,60.39118461048114,5.318026298282803,793,Zander Kaas gate,Zander Kaas Hotel,60.390108717939874,5.3353874337574325
2020-08-01 21:13:26.532000+00:00,2020-08-01 21:43:12.952000+00:00,1786,809,Skutevikstorget,På sørsiden av torget,60.40222876911276,5.320744723528605,1899,Camilla Collets gate,Ved Bjørnsons gate 28b,60.37214138801542,5.346568012885058
2020-08-01 21:13:38.106000+00:00,2020-08-01 21:24:54.316000+00:00,676,83,Bergen jernbanestasjon,På høyre side av hovedinngangen til Jernbanestasjonen,60.390414110522414,5.3326504538233905,301,Lars Hilles,Lars Hilles gate 18,60.388117889090395,5.331487235597251
2020-08-01 21:13:44.729000+00:00,2020-08-01 21:27:33.114000+00:00,828,1046,Ole Vigs gate,Ole Vigs Gate 4,60.385922875207626,5.321431717819451,1889,Nordnes Sjøbad,Ved inngang til Sjøbadet,60.3992308109043,5.302344558881117
2020-08-01 21:14:19.099000+00:00,2020-08-01 21:17:36.130000+00:00,197,49,Studentsenteret UIB,ved Parkveien / Olaf Ryes vei,60.38719801795013,5.322980046239536,1892,Neumanns gate II,Nær Neumanns gate 25,60.39097915423838,5.320656172070585
2020-08-01 21:14:56.950000+00:00,2020-08-01 21:19:01.037000+00:00,244,301,Lars Hilles,Lars Hilles gate 18,60.388117889090395,5.331487235597251,368,Festplassen,Festplassen,60.391123958982405,5.325713785893413
2020-08-01 21:15:12.503000+00:00,2020-08-01 21:21:15.005000+00:00,362,806,Dreggsallmenningen Sør,Radisson Blu Hotel,60.39770902893835,5.32200057798218,812,Hans Hauges gate,Jens Rolfens gate 6,60.40190553013225,5.324747767839426
2020-08-01 21:15:25.944000+00:00,2020-08-01 21:30:25.998000+00:00,900,1888,Bergen Jernbanestasjon II,På venstre side av hovedinngangen til Jernbanestasjonen,60.39066508674793,5.333027169585989,5,Solheimsviken,Utenfor Beddingen,60.377068234898445,5.335538507194286
2020-08-01 21:15:42.815000+00:00,2020-08-01 21:48:43.756000+00:00,1980,368,Festplassen,Festplassen,60.391123958982405,5.325713785893413,1887,Puddefjordsbroen,ved Bredalsmarken 15,60.38582501320374,5.319121316996245
2020-08-01 21:16:02.771000+00:00,2020-08-01 21:28:48.431000+00:00,765,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525,217,Nykirkekaien,Langs C. Sundts gate,60.39705738914522,5.314548482139799
2020-08-01 21:16:04.089000+00:00,2020-08-01 21:48:36.579000+00:00,1952,368,Festplassen,Festplassen,60.391123958982405,5.325713785893413,1887,Puddefjordsbroen,ved Bredalsmarken 15,60.38582501320374,5.319121316996245
2020-08-01 21:16:07.216000+00:00,2020-08-01 21:28:44.240000+00:00,757,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525,217,Nykirkekaien,Langs C. Sundts gate,60.39705738914522,5.314548482139799
2020-08-01 21:16:13.834000+00:00,2020-08-01 21:19:27.734000+00:00,193,815,Gågaten,Strandgaten 60,60.395070112977045,5.31879835082907,814,Nykirken,i Strandgaten,60.396949224333255,5.313494727727743
2020-08-01 21:18:39.135000+00:00,2020-08-01 21:36:07.015000+00:00,1047,69,Laksevåg v/Kirkebukten,Parkeringsplass ved Coop Extra,60.386068777690944,5.3001083072740585,82,Den Nationale Scene,ved hovedinngangen,60.39245536165015,5.320185176096857
2020-08-01 21:19:47.005000+00:00,2020-08-01 21:34:28.844000+00:00,881,794,St. Jakobs Plass,Langs Folkeuniversitetet,60.386620366718034,5.331124765335517,794,St. Jakobs Plass,Langs Folkeuniversitetet,60.386620366718034,5.331124765335517
2020-08-01 21:19:57.557000+00:00,2020-08-01 22:00:12.664000+00:00,2415,58,Tårnplass,Tårnplass ved Tinghuset,60.39375532002469,5.3217920958013565,816,Østre Murallmenningen nedre,Ved inngang Gågaten,60.395143864343254,5.320002322335455
2020-08-01 21:20:56.089000+00:00,2020-08-01 22:00:12.990000+00:00,2356,58,Tårnplass,Tårnplass ved Tinghuset,60.39375532002469,5.3217920958013565,816,Østre Murallmenningen nedre,Ved inngang Gågaten,60.395143864343254,5.320002322335455
2020-08-01 21:21:12.858000+00:00,2020-08-01 21:45:49.685000+00:00,1476,215,Nonneseterplass,ved Jernbanestasjonen og Bystasjonen,60.38967202352878,5.3336050852019525,645,Odontologen,Utenfor Odentologen,60.379698323738396,5.359896670658031
2020-08-01 21:21:22.858000+00:00,2020-08-01 21:24:01.079000+00:00,158,1888,Bergen Jernbanestasjon II,På venstre side av hovedinngangen til Jernbanestasjonen,60.39066508674793,5.333027169585989,368,Festplassen,Festplassen,60.391123958982405,5.325713785893413
2020-08-01 21:22:06.081000+00:00,2020-08-01 21:45:46.162000+00:00,1420,215,Nonneseterplass,ved Jernbanestasjonen og Bystasjonen,60.38967202352878,5.3336050852019525,645,Odontologen,Utenfor Odentologen,60.379698323738396,5.359896670658031
2020-08-01 21:22:18.692000+00:00,2020-08-01 21:32:25.232000+00:00,606,644,Solheimsgaten COOP Extra,Utenfor COOP Extra,60.375289459038605,5.338395498728005,368,Festplassen,Festplassen,60.391123958982405,5.325713785893413
2020-08-01 21:22:40.662000+00:00,2020-08-01 21:25:49.589000+00:00,188,639,Frydenbø Marina,Under overbygg v/nr. 135,60.384467341026586,5.310007717995973,69,Laksevåg v/Kirkebukten,Parkeringsplass ved Coop Extra,60.386068777690944,5.3001083072740585
2020-08-01 21:22:42.253000+00:00,2020-08-01 21:26:33.009000+00:00,230,803,Kode 1,Ved Inngang,60.3906427466302,5.324397430398562,214,Nygårdsporten,På østsiden av Nygårdsgaten,60.3839343833222,5.333450454511649
2020-08-01 21:22:47.168000+00:00,2020-08-01 21:25:47.364000+00:00,180,639,Frydenbø Marina,Under overbygg v/nr. 135,60.384467341026586,5.310007717995973,69,Laksevåg v/Kirkebukten,Parkeringsplass ved Coop Extra,60.386068777690944,5.3001083072740585
2020-08-01 21:23:03.765000+00:00,2020-08-01 21:37:46.956000+00:00,883,156,Allehelgens plass,ved Politihuset,60.39265146337743,5.328976911981613,645,Odontologen,Utenfor Odentologen,60.379698323738396,5.359896670658031
2020-08-01 21:23:34.912000+00:00,2020-08-01 21:47:25.596000+00:00,1430,301,Lars Hilles,Lars Hilles gate 18,60.388117889090395,5.331487235597251,222,Sandviken Brygge,ved Måseskjæret,60.41294568274233,5.320870309021842
2020-08-01 21:23:47.535000+00:00,2020-08-01 21:30:22.601000+00:00,395,794,St. Jakobs Plass,Langs Folkeuniversitetet,60.386620366718034,5.331124765335517,7,Neumannsgate,Ved Konsertpaleet,60.39138580667719,5.319194867192266
2020-08-01 21:24:14.487000+00:00,2020-08-01 21:29:35.113000+00:00,320,814,Nykirken,i Strandgaten,60.396949224333255,5.313494727727743,7,Neumannsgate,Ved Konsertpaleet,60.39138580667719,5.319194867192266
2020-08-01 21:25:00.616000+00:00,2020-08-01 21:36:25.925000+00:00,685,814,Nykirken,i Strandgaten,60.396949224333255,5.313494727727743,368,Festplassen,Festplassen,60.391123958982405,5.325713785893413
2020-08-01 21:26:02.472000+00:00,2020-08-01 22:12:25.458000+00:00,2782,815,Gågaten,Strandgaten 60,60.395070112977045,5.31879835082907,807,Dreggsallmenningen Nord,Vis a vis Bryggen Museum,60.398656493732524,5.3221425864564935
2020-08-01 21:26:44.318000+00:00,2020-08-01 21:29:19.228000+00:00,154,812,Hans Hauges gate,Jens Rolfens gate 6,60.40190553013225,5.324747767839426,22,Skur 11,Nord for skur 11,60.396384231131684,5.324169337618514
2020-08-01 21:27:01.142000+00:00,2020-08-01 21:44:29.528000+00:00,1048,3,Grieghallen,Ved Strømgaten / Nygårdsgaten,60.38819667374428,5.3285641370894155,1049,Møllendalsbrua,Utenfor Møllendalsveien 62D.,60.37919499040186,5.351004300456282
2020-08-01 21:27:11.680000+00:00,2020-08-01 21:39:41.798000+00:00,750,644,Solheimsgaten COOP Extra,Utenfor COOP Extra,60.375289459038605,5.338395498728005,1048,Øvre Korskirkeallmenning,På venstre side av allmenning,60.395099485721786,5.328645087376344
2020-08-01 21:27:18.738000+00:00,2020-08-01 21:40:16.524000+00:00,777,644,Solheimsgaten COOP Extra,Utenfor COOP Extra,60.375289459038605,5.338395498728005,215,Nonneseterplass,ved Jernbanestasjonen og Bystasjonen,60.38967202352878,5.3336050852019525
2020-08-01 21:27:33.021000+00:00,2020-08-01 22:12:17.480000+00:00,2684,815,Gågaten,Strandgaten 60,60.395070112977045,5.31879835082907,807,Dreggsallmenningen Nord,Vis a vis Bryggen Museum,60.398656493732524,5.3221425864564935
2020-08-01 21:27:35.903000+00:00,2020-08-01 21:39:30.935000+00:00,715,644,Solheimsgaten COOP Extra,Utenfor COOP Extra,60.375289459038605,5.338395498728005,1048,Øvre Korskirkeallmenning,På venstre side av allmenning,60.395099485721786,5.328645087376344
2020-08-01 21:28:16.186000+00:00,2020-08-01 21:44:31.794000+00:00,975,3,Grieghallen,Ved Strømgaten / Nygårdsgaten,60.38819667374428,5.3285641370894155,1049,Møllendalsbrua,Utenfor Møllendalsveien 62D.,60.37919499040186,5.351004300456282
2020-08-01 21:28:49.326000+00:00,2020-08-01 21:43:12.779000+00:00,863,646,Bjørnsonsgate,Ved Årstad VGS,60.373985939857135,5.342082137178068,1899,Camilla Collets gate,Ved Bjørnsons gate 28b,60.37214138801542,5.346568012885058
2020-08-01 21:29:59.903000+00:00,2020-08-01 21:42:53.048000+00:00,773,803,Kode 1,Ved Inngang,60.3906427466302,5.324397430398562,69,Laksevåg v/Kirkebukten,Parkeringsplass ved Coop Extra,60.386068777690944,5.3001083072740585
2020-08-01 21:30:11.105000+00:00,2020-08-01 21:37:38.092000+00:00,446,214,Nygårdsporten,På østsiden av Nygårdsgaten,60.3839343833222,5.333450454511649,809,Skutevikstorget,På sørsiden av torget,60.40222876911276,5.320744723528605
2020-08-01 21:30:53.717000+00:00,2020-08-01 21:36:48.610000+00:00,354,1048,Øvre Korskirkeallmenning,På venstre side av allmenning,60.395099485721786,5.328645087376344,1043,Comfort Hotel Bergen,Holbergsallmenningen bussholdeplass,60.396224461626154,5.315384703788823
2020-08-01 21:31:05.361000+00:00,2020-08-01 21:44:25.103000+00:00,799,49,Studentsenteret UIB,ved Parkveien / Olaf Ryes vei,60.38719801795013,5.322980046239536,82,Den Nationale Scene,ved hovedinngangen,60.39245536165015,5.320185176096857
2020-08-01 21:32:14.846000+00:00,2020-08-01 21:39:36.324000+00:00,441,816,Østre Murallmenningen nedre,Ved inngang Gågaten,60.395143864343254,5.320002322335455,83,Bergen jernbanestasjon,På høyre side av hovedinngangen til Jernbanestasjonen,60.390414110522414,5.3326504538233905
2020-08-01 21:32:49.563000+00:00,2020-08-01 21:37:12.057000+00:00,262,150,Torget,Ved busstopp,60.39587808663882,5.325283812313046,809,Skutevikstorget,På sørsiden av torget,60.40222876911276,5.320744723528605
2020-08-01 21:33:15.184000+00:00,2020-08-01 21:36:24.872000+00:00,189,793,Zander Kaas gate,Zander Kaas Hotel,60.390108717939874,5.3353874337574325,368,Festplassen,Festplassen,60.391123958982405,5.325713785893413
2020-08-01 21:33:31.832000+00:00,2020-08-01 21:41:24.003000+00:00,472,641,Krohnviken,Ved Solheimsviken bobåthavn,60.37810721367397,5.3310207695192275,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335
2020-08-01 21:33:39.311000+00:00,2020-08-01 21:36:07.785000+00:00,148,368,Festplassen,Festplassen,60.391123958982405,5.325713785893413,83,Bergen jernbanestasjon,På høyre side av hovedinngangen til Jernbanestasjonen,60.390414110522414,5.3326504538233905
2020-08-01 21:33:40.684000+00:00,2020-08-01 21:43:52.091000+00:00,611,641,Krohnviken,Ved Solheimsviken bobåthavn,60.37810721367397,5.3310207695192275,1049,Møllendalsbrua,Utenfor Møllendalsveien 62D.,60.37919499040186,5.351004300456282
2020-08-01 21:34:29.403000+00:00,2020-08-01 22:54:02.189000+00:00,4772,641,Krohnviken,Ved Solheimsviken bobåthavn,60.37810721367397,5.3310207695192275,641,Krohnviken,Ved Solheimsviken bobåthavn,60.37810721367397,5.3310207695192275
2020-08-01 21:34:36.927000+00:00,2020-08-01 21:41:23.285000+00:00,406,641,Krohnviken,Ved Solheimsviken bobåthavn,60.37810721367397,5.3310207695192275,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335
2020-08-01 21:34:40.109000+00:00,2020-08-01 21:41:46.477000+00:00,426,641,Krohnviken,Ved Solheimsviken bobåthavn,60.37810721367397,5.3310207695192275,1049,Møllendalsbrua,Utenfor Møllendalsveien 62D.,60.37919499040186,5.351004300456282
2020-08-01 21:34:50.651000+00:00,2020-08-01 21:41:46.817000+00:00,416,641,Krohnviken,Ved Solheimsviken bobåthavn,60.37810721367397,5.3310207695192275,1049,Møllendalsbrua,Utenfor Møllendalsveien 62D.,60.37919499040186,5.351004300456282
2020-08-01 21:34:51.179000+00:00,2020-08-01 21:40:08.665000+00:00,317,36,Torgallmenningen,Valkendorfsgaten / Torgallmenningen,60.39291769029913,5.323669092809325,1891,Rosenbergsgaten,I nærheten av Rosenbergsgaten 34,60.38904687509401,5.321882967938819
2020-08-01 21:35:30.009000+00:00,2020-08-01 21:43:48.900000+00:00,498,641,Krohnviken,Ved Solheimsviken bobåthavn,60.37810721367397,5.3310207695192275,1049,Møllendalsbrua,Utenfor Møllendalsveien 62D.,60.37919499040186,5.351004300456282
2020-08-01 21:35:33.984000+00:00,2020-08-01 21:56:43.960000+00:00,1269,368,Festplassen,Festplassen,60.391123958982405,5.325713785893413,368,Festplassen,Festplassen,60.391123958982405,5.325713785893413
2020-08-01 21:35:35.638000+00:00,2020-08-01 21:56:43.926000+00:00,1268,368,Festplassen,Festplassen,60.391123958982405,5.325713785893413,368,Festplassen,Festplassen,60.391123958982405,5.325713785893413
2020-08-01 21:36:37.946000+00:00,2020-08-01 21:39:22.723000+00:00,164,368,Festplassen,Festplassen,60.391123958982405,5.325713785893413,1888,Bergen Jernbanestasjon II,På venstre side av hovedinngangen til Jernbanestasjonen,60.39066508674793,5.333027169585989
2020-08-01 21:37:01.351000+00:00,2020-08-01 21:43:17.488000+00:00,376,644,Solheimsgaten COOP Extra,Utenfor COOP Extra,60.375289459038605,5.338395498728005,1047,Welhavens gate 64,Langs gatetun,60.38445114789948,5.324440726278226
2020-08-01 21:37:26.248000+00:00,2020-08-01 21:50:32.117000+00:00,785,368,Festplassen,Festplassen,60.391123958982405,5.325713785893413,641,Krohnviken,Ved Solheimsviken bobåthavn,60.37810721367397,5.3310207695192275
2020-08-01 21:37:44.104000+00:00,2020-08-01 21:43:37.438000+00:00,353,7,Neumannsgate,Ved Konsertpaleet,60.39138580667719,5.319194867192266,814,Nykirken,i Strandgaten,60.396949224333255,5.313494727727743
2020-08-01 21:37:50.286000+00:00,2020-08-01 21:55:09.899000+00:00,1039,644,Solheimsgaten COOP Extra,Utenfor COOP Extra,60.375289459038605,5.338395498728005,7,Neumannsgate,Ved Konsertpaleet,60.39138580667719,5.319194867192266
2020-08-01 21:37:51.185000+00:00,2020-08-01 21:55:34.331000+00:00,1063,644,Solheimsgaten COOP Extra,Utenfor COOP Extra,60.375289459038605,5.338395498728005,7,Neumannsgate,Ved Konsertpaleet,60.39138580667719,5.319194867192266
2020-08-01 21:38:01.072000+00:00,2020-08-01 21:43:20.414000+00:00,319,816,Østre Murallmenningen nedre,Ved inngang Gågaten,60.395143864343254,5.320002322335455,807,Dreggsallmenningen Nord,Vis a vis Bryggen Museum,60.398656493732524,5.3221425864564935
2020-08-01 21:38:01.514000+00:00,2020-08-01 21:40:36.352000+00:00,154,803,Kode 1,Ved Inngang,60.3906427466302,5.324397430398562,3,Grieghallen,Ved Strømgaten / Nygårdsgaten,60.38819667374428,5.3285641370894155
2020-08-01 21:39:35.785000+00:00,2020-08-01 22:26:57.167000+00:00,2841,368,Festplassen,Festplassen,60.391123958982405,5.325713785893413,646,Bjørnsonsgate,Ved Årstad VGS,60.373985939857135,5.342082137178068
2020-08-01 21:40:11.878000+00:00,2020-08-01 21:48:23.910000+00:00,492,795,Fosswinckels gate,I gågate,60.38658166593217,5.327978744635743,644,Solheimsgaten COOP Extra,Utenfor COOP Extra,60.375289459038605,5.338395498728005
2020-08-01 21:42:49.153000+00:00,2020-08-01 21:44:53.692000+00:00,124,3,Grieghallen,Ved Strømgaten / Nygårdsgaten,60.38819667374428,5.3285641370894155,368,Festplassen,Festplassen,60.391123958982405,5.325713785893413
2020-08-01 21:43:27.406000+00:00,2020-08-01 21:44:32.946000+00:00,65,818,Vågsallmenningen,Ved Husfliden,60.393689548634,5.3265806966930995,818,Vågsallmenningen,Ved Husfliden,60.393689548634,5.3265806966930995
2020-08-01 21:43:29.498000+00:00,2020-08-01 22:27:02.186000+00:00,2612,368,Festplassen,Festplassen,60.391123958982405,5.325713785893413,646,Bjørnsonsgate,Ved Årstad VGS,60.373985939857135,5.342082137178068
2020-08-01 21:43:50.156000+00:00,2020-08-01 21:50:22.205000+00:00,392,814,Nykirken,i Strandgaten,60.396949224333255,5.313494727727743,3,Grieghallen,Ved Strømgaten / Nygårdsgaten,60.38819667374428,5.3285641370894155
2020-08-01 21:45:50.775000+00:00,2020-08-01 21:50:17.221000+00:00,266,83,Bergen jernbanestasjon,På høyre side av hovedinngangen til Jernbanestasjonen,60.390414110522414,5.3326504538233905,1048,Øvre Korskirkeallmenning,På venstre side av allmenning,60.395099485721786,5.328645087376344
2020-08-01 21:46:58.575000+00:00,2020-08-01 21:54:36.727000+00:00,458,812,Hans Hauges gate,Jens Rolfens gate 6,60.40190553013225,5.324747767839426,1894,Kong Oscars gate,Ved Kong Oscars gate 36,60.393323250707,5.330654155344547
2020-08-01 21:47:11.645000+00:00,2020-08-01 21:54:46.069000+00:00,454,812,Hans Hauges gate,Jens Rolfens gate 6,60.40190553013225,5.324747767839426,1894,Kong Oscars gate,Ved Kong Oscars gate 36,60.393323250707,5.330654155344547
2020-08-01 21:47:23.910000+00:00,2020-08-01 21:55:24.329000+00:00,480,795,Fosswinckels gate,I gågate,60.38658166593217,5.327978744635743,640,Damsgårdsveien,Ved inngang Bunnpris,60.381511501995426,5.3194353641521275
2020-08-01 21:48:58.044000+00:00,2020-08-01 22:02:40.475000+00:00,822,1887,Puddefjordsbroen,ved Bredalsmarken 15,60.38582501320374,5.319121316996245,70,Laksevåg senter,Ved inngangen til Laksevåg senter,60.38963215691683,5.286516470683409
2020-08-01 21:49:06.149000+00:00,2020-08-01 22:02:49.290000+00:00,823,1887,Puddefjordsbroen,ved Bredalsmarken 15,60.38582501320374,5.319121316996245,70,Laksevåg senter,Ved inngangen til Laksevåg senter,60.38963215691683,5.286516470683409
2020-08-01 21:50:37.330000+00:00,2020-08-01 22:11:01.212000+00:00,1223,150,Torget,Ved busstopp,60.39587808663882,5.325283812313046,811,Amalie Skrams vei Nord,Amalie Skrams vei 25,60.410929182460585,5.324662770153282
2020-08-01 21:51:07.605000+00:00,2020-08-01 21:56:06.441000+00:00,298,1888,Bergen Jernbanestasjon II,På venstre side av hovedinngangen til Jernbanestasjonen,60.39066508674793,5.333027169585989,368,Festplassen,Festplassen,60.391123958982405,5.325713785893413
2020-08-01 21:51:12.751000+00:00,2020-08-01 21:59:31.424000+00:00,498,150,Torget,Ved busstopp,60.39587808663882,5.325283812313046,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525
2020-08-01 21:51:37.037000+00:00,2020-08-01 21:55:42.523000+00:00,245,83,Bergen jernbanestasjon,På høyre side av hovedinngangen til Jernbanestasjonen,60.390414110522414,5.3326504538233905,368,Festplassen,Festplassen,60.391123958982405,5.325713785893413
2020-08-01 21:52:24.163000+00:00,2020-08-01 22:03:18.818000+00:00,654,24,Studentboligene,ved Grønneviken og KMD fakultetet,60.37831673774707,5.350897458652753,3,Grieghallen,Ved Strømgaten / Nygårdsgaten,60.38819667374428,5.3285641370894155
2020-08-01 21:52:33.326000+00:00,2020-08-01 22:12:52.372000+00:00,1219,212,Klosteret,Strangehagen,60.395137943082446,5.314946630388022,1898,Kronstad,Ved Bergen frikirke,60.3720506380196,5.352659970408496
2020-08-01 21:52:37.657000+00:00,2020-08-01 22:03:38.522000+00:00,660,214,Nygårdsporten,På østsiden av Nygårdsgaten,60.3839343833222,5.333450454511649,221,Sandvikstorget,ved Norges Fiskerimuseum,60.408582102784685,5.322648583141813
2020-08-01 21:52:48.733000+00:00,2020-08-01 22:12:48.842000+00:00,1200,212,Klosteret,Strangehagen,60.395137943082446,5.314946630388022,1898,Kronstad,Ved Bergen frikirke,60.3720506380196,5.352659970408496
2020-08-01 21:52:48.874000+00:00,2020-08-01 21:55:27.801000+00:00,158,150,Torget,Ved busstopp,60.39587808663882,5.325283812313046,36,Torgallmenningen,Valkendorfsgaten / Torgallmenningen,60.39291769029913,5.323669092809325
2020-08-01 21:53:09.498000+00:00,2020-08-01 22:06:35.986000+00:00,806,368,Festplassen,Festplassen,60.391123958982405,5.325713785893413,812,Hans Hauges gate,Jens Rolfens gate 6,60.40190553013225,5.324747767839426
2020-08-01 21:53:13.211000+00:00,2020-08-01 22:09:42.928000+00:00,989,24,Studentboligene,ved Grønneviken og KMD fakultetet,60.37831673774707,5.350897458652753,151,Småstrandgaten,ved Xhibiton,60.39309812241306,5.327022724925882
2020-08-01 21:53:13.624000+00:00,2020-08-01 22:02:02.678000+00:00,529,24,Studentboligene,ved Grønneviken og KMD fakultetet,60.37831673774707,5.350897458652753,640,Damsgårdsveien,Ved inngang Bunnpris,60.381511501995426,5.3194353641521275
2020-08-01 21:53:33.388000+00:00,2020-08-01 21:58:40.333000+00:00,306,36,Torgallmenningen,Valkendorfsgaten / Torgallmenningen,60.39291769029913,5.323669092809325,814,Nykirken,i Strandgaten,60.396949224333255,5.313494727727743
2020-08-01 21:53:56.008000+00:00,2020-08-01 21:58:21.175000+00:00,265,22,Skur 11,Nord for skur 11,60.396384231131684,5.324169337618514,809,Skutevikstorget,På sørsiden av torget,60.40222876911276,5.320744723528605
2020-08-01 21:54:10.836000+00:00,2020-08-01 21:56:06.799000+00:00,115,368,Festplassen,Festplassen,60.391123958982405,5.325713785893413,817,Nedre Korskirkeallmenning,Nedre Korskirkeallmenning 8,60.394549852530844,5.327049981572372
2020-08-01 21:54:10.871000+00:00,2020-08-01 22:12:30.068000+00:00,1099,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335,69,Laksevåg v/Kirkebukten,Parkeringsplass ved Coop Extra,60.386068777690944,5.3001083072740585
2020-08-01 21:54:12.447000+00:00,2020-08-01 21:58:34.811000+00:00,262,151,Småstrandgaten,ved Xhibiton,60.39309812241306,5.327022724925882,789,Busstasjonen 1 Nord,Ved Bergen Busstasjon sin informasjon,60.38890977889046,5.333817119783134
2020-08-01 21:54:22.509000+00:00,2020-08-01 22:39:53.105000+00:00,2730,804,Kode 2,Til høyre for inngang,60.390174061139966,5.324792207669702,219,Jonsvollkvartalet,Jonsvollsgaten,60.39267683527631,5.317308285189142
2020-08-01 21:54:42.208000+00:00,2020-08-01 22:04:58.673000+00:00,616,2,Årstad kirke,Årstad Kirke ved Haukeland sykehus,60.37517596107242,5.351298808527645,34,Cornerteateret,Ved BI,60.382595986001995,5.325332343545597
2020-08-01 21:54:44.166000+00:00,2020-08-01 21:58:58.985000+00:00,254,1047,Welhavens gate 64,Langs gatetun,60.38445114789948,5.324440726278226,641,Krohnviken,Ved Solheimsviken bobåthavn,60.37810721367397,5.3310207695192275
