started_at,ended_at,duration,start_station_id,start_station_name,start_station_description,start_station_latitude,start_station_longitude,end_station_id,end_station_name,end_station_description,end_station_latitude,end_station_longitude
2020-03-02 15:21:24.740000+00:00,2020-03-02 15:26:16.170000+00:00,291,219,Jonsvollkvartalet,Jonsvollsgaten,60.39267683527631,5.317308285189142,150,Torget,Ved busstopp,60.39587808663882,5.325283812313046
2020-03-02 15:21:37.200000+00:00,2020-03-02 15:29:17.827000+00:00,460,49,Studentsenteret UIB,ved Parkveien / Olaf Ryes vei,60.38719801795013,5.322980046239536,641,Krohnviken,Ved Solheimsviken bobåthavn,60.37810721367397,5.3310207695192275
2020-03-02 15:21:46.331000+00:00,2020-03-02 15:25:55.833000+00:00,249,817,Nedre Korskirkeallmenning,Nedre Korskirkeallmenning 8,60.394549852530844,5.327049981572372,7,Neumannsgate,Ved Konsertpaleet,60.39138580667719,5.319194867192266
2020-03-02 15:22:12.164000+00:00,2020-03-02 15:26:10.125000+00:00,237,816,Østre Murallmenningen nedre,Ved inngang Gågaten,60.395216384609185,5.319910906078576,151,Småstrandgaten,ved Xhibiton,60.39309812241306,5.327022724925882
2020-03-02 15:22:26.864000+00:00,2020-03-02 15:36:01.743000+00:00,814,156,Allehelgens plass,ved Politihuset,60.39265146337743,5.328976911981613,644,Solheimsgaten COOP Extra,Utenfor COOP Extra,60.375289459038605,5.338395498728005
2020-03-02 15:22:35.471000+00:00,2020-03-02 15:38:35.118000+00:00,959,151,Småstrandgaten,ved Xhibiton,60.39309812241306,5.327022724925882,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335
2020-03-02 15:22:55.215000+00:00,2020-03-02 15:27:30.332000+00:00,275,33,Høgskulen på Vestlandet,Ved hovedinngang til skolen,60.369179844976586,5.349443793165847,644,Solheimsgaten COOP Extra,Utenfor COOP Extra,60.375289459038605,5.338395498728005
2020-03-02 15:22:59.461000+00:00,2020-03-02 15:27:49.847000+00:00,290,816,Østre Murallmenningen nedre,Ved inngang Gågaten,60.395216384609185,5.319910906078576,83,Bergen jernbanestasjon,Utenfor hovedinngangen til Jernbanestasjonen,60.39032443075989,5.332439659978263
2020-03-02 15:23:02.518000+00:00,2020-03-02 15:31:59.151000+00:00,536,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335,83,Bergen jernbanestasjon,Utenfor hovedinngangen til Jernbanestasjonen,60.39032443075989,5.332439659978263
2020-03-02 15:23:05.619000+00:00,2020-03-02 15:26:23.594000+00:00,197,75,Akvariet,Ved Akvariet og Havforskningsinstituttet,60.39987652272946,5.304686307890734,1043,Comfort Hotel Bergen,Holbergsallmenningen bussholdeplass,60.396224461626154,5.315384703788823
2020-03-02 15:23:17.117000+00:00,2020-03-02 15:28:59.995000+00:00,342,368,Festplassen,Festplassen,60.391123958982405,5.325713785893413,814,Nykirken,i Strandgaten,60.396949224333255,5.313494727727743
2020-03-02 15:23:47.783000+00:00,2020-03-02 15:28:20.456000+00:00,272,794,St. Jakobs Plass,Langs Folkeuniversitetet,60.386620366718034,5.331124765335517,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525
2020-03-02 15:23:51.102000+00:00,2020-03-02 15:29:01.464000+00:00,310,7,Neumannsgate,Ved Konsertpaleet,60.39138580667719,5.319194867192266,793,Zander Kaas gate,Zander Kaas Hotel,60.390108717939874,5.3353874337574325
2020-03-02 15:23:53.953000+00:00,2020-03-02 15:43:08.397000+00:00,1154,803,Kode 1,Ved Inngang,60.3906427466302,5.324397430398562,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335
2020-03-02 15:24:05.218000+00:00,2020-03-02 15:28:15.764000+00:00,250,908,Rådstuplassen,Foran det gamle Rådhus,60.39288422289191,5.327415320340492,789,Busstasjonen 1 Nord,Ved Bergen Busstasjon sin informasjon,60.38890977889046,5.333817119783134
2020-03-02 15:24:08.831000+00:00,2020-03-02 15:26:18.698000+00:00,129,815,Gågaten,Strandgaten 60,60.395070112977045,5.31879835082907,814,Nykirken,i Strandgaten,60.396949224333255,5.313494727727743
2020-03-02 15:24:11.444000+00:00,2020-03-02 15:30:59.729000+00:00,408,809,Skutevikstorget,På sørsiden av torget,60.40222876911276,5.320744723528605,222,Sandviken Brygge,ved Måseskjæret,60.41292872155995,5.320473627367278
2020-03-02 15:24:30.665000+00:00,2020-03-02 15:26:51.483000+00:00,140,815,Gågaten,Strandgaten 60,60.395070112977045,5.31879835082907,814,Nykirken,i Strandgaten,60.396949224333255,5.313494727727743
2020-03-02 15:24:35.418000+00:00,2020-03-02 15:29:05.227000+00:00,269,368,Festplassen,Festplassen,60.391123958982405,5.325713785893413,301,Lars Hilles,Lars Hilles gate 18,60.388117889090395,5.331487235597251
2020-03-02 15:24:49.072000+00:00,2020-03-02 15:39:05.833000+00:00,856,5,Solheimsviken,Utenfor Beddingen,60.377068234898445,5.335538507194286,809,Skutevikstorget,På sørsiden av torget,60.40222876911276,5.320744723528605
2020-03-02 15:24:50.618000+00:00,2020-03-02 15:28:36.369000+00:00,225,151,Småstrandgaten,ved Xhibiton,60.39309812241306,5.327022724925882,794,St. Jakobs Plass,Langs Folkeuniversitetet,60.386620366718034,5.331124765335517
2020-03-02 15:25:05.325000+00:00,2020-03-02 15:30:37.177000+00:00,331,1816,Hansaparken,I gangtunell ved butikk,60.38604412210008,5.349253890141261,789,Busstasjonen 1 Nord,Ved Bergen Busstasjon sin informasjon,60.38890977889046,5.333817119783134
2020-03-02 15:25:06.590000+00:00,2020-03-02 15:29:18.639000+00:00,252,640,Damsgårdsveien,Ved inngang Bunnpris,60.381511501995426,5.3194353641521275,641,Krohnviken,Ved Solheimsviken bobåthavn,60.37810721367397,5.3310207695192275
2020-03-02 15:25:29.596000+00:00,2020-03-02 15:32:20.541000+00:00,410,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335,789,Busstasjonen 1 Nord,Ved Bergen Busstasjon sin informasjon,60.38890977889046,5.333817119783134
2020-03-02 15:25:30.586000+00:00,2020-03-02 15:40:59.880000+00:00,929,24,Studentboligene,ved Grønneviken og KMD fakultetet,60.37831673774707,5.350897458652753,3,Grieghallen,Ved Strømgaten / Nygårdsgaten,60.38819667374428,5.3285641370894155
2020-03-02 15:25:35.697000+00:00,2020-03-02 15:40:28.489000+00:00,892,816,Østre Murallmenningen nedre,Ved inngang Gågaten,60.395216384609185,5.319910906078576,34,Cornerteateret,Ved BI,60.382595986001995,5.325332343545597
2020-03-02 15:25:39.139000+00:00,2020-03-02 15:34:11.302000+00:00,512,789,Busstasjonen 1 Nord,Ved Bergen Busstasjon sin informasjon,60.38890977889046,5.333817119783134,5,Solheimsviken,Utenfor Beddingen,60.377068234898445,5.335538507194286
2020-03-02 15:25:45.654000+00:00,2020-03-02 15:34:20.227000+00:00,514,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335,83,Bergen jernbanestasjon,Utenfor hovedinngangen til Jernbanestasjonen,60.39032443075989,5.332439659978263
2020-03-02 15:26:05.312000+00:00,2020-03-02 15:35:56.394000+00:00,591,790,Busstasjonen 3  Øst,Ved Taxiholdeplass,60.38785633733042,5.334459219764085,5,Solheimsviken,Utenfor Beddingen,60.377068234898445,5.335538507194286
2020-03-02 15:26:11.975000+00:00,2020-03-02 15:31:47.413000+00:00,335,219,Jonsvollkvartalet,Jonsvollsgaten,60.39267683527631,5.317308285189142,215,Nonneseterplass,ved Jernbanestasjonen og Bystasjonen,60.38967202352878,5.3336050852019525
2020-03-02 15:26:12.489000+00:00,2020-03-02 15:32:20.603000+00:00,368,151,Småstrandgaten,ved Xhibiton,60.39309812241306,5.327022724925882,75,Akvariet,Ved Akvariet og Havforskningsinstituttet,60.39987652272946,5.304686307890734
2020-03-02 15:26:16.990000+00:00,2020-03-02 15:31:24.958000+00:00,307,8,Haukeland sykehus,Ved HUD-bygget,60.373637920628255,5.35659456239955,644,Solheimsgaten COOP Extra,Utenfor COOP Extra,60.375289459038605,5.338395498728005
2020-03-02 15:26:32.353000+00:00,2020-03-02 15:29:12.933000+00:00,160,1047,Welhavens gate 64,Langs gatetun,60.38445114789948,5.324440726278226,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525
2020-03-02 15:26:44.426000+00:00,2020-03-02 15:42:37.507000+00:00,953,816,Østre Murallmenningen nedre,Ved inngang Gågaten,60.395216384609185,5.319910906078576,221,Sandvikstorget,ved Norges Fiskerimuseum,60.408582102784685,5.322648583141813
2020-03-02 15:27:06.429000+00:00,2020-03-02 15:37:46.308000+00:00,639,817,Nedre Korskirkeallmenning,Nedre Korskirkeallmenning 8,60.394549852530844,5.327049981572372,644,Solheimsgaten COOP Extra,Utenfor COOP Extra,60.375289459038605,5.338395498728005
2020-03-02 15:27:06.646000+00:00,2020-03-02 15:32:22.701000+00:00,316,817,Nedre Korskirkeallmenning,Nedre Korskirkeallmenning 8,60.394549852530844,5.327049981572372,3,Grieghallen,Ved Strømgaten / Nygårdsgaten,60.38819667374428,5.3285641370894155
2020-03-02 15:27:10.127000+00:00,2020-03-02 15:34:23.621000+00:00,433,641,Krohnviken,Ved Solheimsviken bobåthavn,60.37810721367397,5.3310207695192275,1046,Ole Vigs gate,Ole Vigs Gate 4,60.385922875207626,5.321431717819451
2020-03-02 15:27:14.235000+00:00,2020-03-02 15:34:59.723000+00:00,465,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525,639,Frydenbø Marina,Under overbygg v/nr. 135,60.384467341026586,5.310007717995973
2020-03-02 15:27:25.692000+00:00,2020-03-02 15:30:14.556000+00:00,168,1045,Fløttmannsplassen,Midlertidig plassering frem til våren 2020,60.37982631389452,5.324389909505271,819,Thormøhlens gate 30,Lang mur ved Fotballbanen,60.38316244112318,5.324053067317891
2020-03-02 15:27:29.533000+00:00,2020-03-02 15:35:23.084000+00:00,473,817,Nedre Korskirkeallmenning,Nedre Korskirkeallmenning 8,60.394549852530844,5.327049981572372,1043,Comfort Hotel Bergen,Holbergsallmenningen bussholdeplass,60.396224461626154,5.315384703788823
2020-03-02 15:27:43.569000+00:00,2020-03-02 15:36:59.118000+00:00,555,803,Kode 1,Ved Inngang,60.3906427466302,5.324397430398562,641,Krohnviken,Ved Solheimsviken bobåthavn,60.37810721367397,5.3310207695192275
2020-03-02 15:28:03.921000+00:00,2020-03-02 15:31:16.558000+00:00,192,794,St. Jakobs Plass,Langs Folkeuniversitetet,60.386620366718034,5.331124765335517,368,Festplassen,Festplassen,60.391123958982405,5.325713785893413
2020-03-02 15:28:06.980000+00:00,2020-03-02 15:43:14.048000+00:00,907,638,Damsgårdsallmenningen,Nede ved kai,60.386709149786796,5.299130112557805,219,Jonsvollkvartalet,Jonsvollsgaten,60.39267683527631,5.317308285189142
2020-03-02 15:28:08.432000+00:00,2020-03-02 15:42:42.763000+00:00,874,640,Damsgårdsveien,Ved inngang Bunnpris,60.381511501995426,5.3194353641521275,368,Festplassen,Festplassen,60.391123958982405,5.325713785893413
2020-03-02 15:28:12.350000+00:00,2020-03-02 15:33:25.221000+00:00,312,150,Torget,Ved busstopp,60.39587808663882,5.325283812313046,217,Nykirkekaien,Langs C. Sundts gate,60.39705738914522,5.314548482139799
2020-03-02 15:28:19.516000+00:00,2020-03-02 15:31:18.881000+00:00,179,1046,Ole Vigs gate,Ole Vigs Gate 4,60.385922875207626,5.321431717819451,819,Thormøhlens gate 30,Lang mur ved Fotballbanen,60.38316244112318,5.324053067317891
2020-03-02 15:28:20.184000+00:00,2020-03-02 15:34:23.510000+00:00,363,817,Nedre Korskirkeallmenning,Nedre Korskirkeallmenning 8,60.394549852530844,5.327049981572372,789,Busstasjonen 1 Nord,Ved Bergen Busstasjon sin informasjon,60.38890977889046,5.333817119783134
2020-03-02 15:28:23.338000+00:00,2020-03-02 15:33:11.931000+00:00,288,83,Bergen jernbanestasjon,Utenfor hovedinngangen til Jernbanestasjonen,60.39032443075989,5.332439659978263,815,Gågaten,Strandgaten 60,60.395070112977045,5.31879835082907
2020-03-02 15:28:33.224000+00:00,2020-03-02 15:32:24.236000+00:00,231,34,Cornerteateret,Ved BI,60.382595986001995,5.325332343545597,640,Damsgårdsveien,Ved inngang Bunnpris,60.381511501995426,5.3194353641521275
2020-03-02 15:28:56.371000+00:00,2020-03-02 15:35:28.181000+00:00,391,803,Kode 1,Ved Inngang,60.3906427466302,5.324397430398562,807,Dreggsallmenningen Nord,Vis a vis Bryggen Museum,60.398656493732524,5.3221425864564935
2020-03-02 15:29:12.663000+00:00,2020-03-02 15:35:19.112000+00:00,366,803,Kode 1,Ved Inngang,60.3906427466302,5.324397430398562,807,Dreggsallmenningen Nord,Vis a vis Bryggen Museum,60.398656493732524,5.3221425864564935
2020-03-02 15:29:15.735000+00:00,2020-03-02 15:34:29.834000+00:00,314,151,Småstrandgaten,ved Xhibiton,60.39309812241306,5.327022724925882,3,Grieghallen,Ved Strømgaten / Nygårdsgaten,60.38819667374428,5.3285641370894155
2020-03-02 15:29:17.587000+00:00,2020-03-02 15:38:13.395000+00:00,535,83,Bergen jernbanestasjon,Utenfor hovedinngangen til Jernbanestasjonen,60.39032443075989,5.332439659978263,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335
2020-03-02 15:29:36.417000+00:00,2020-03-02 15:33:37.826000+00:00,241,816,Østre Murallmenningen nedre,Ved inngang Gågaten,60.395216384609185,5.319910906078576,806,Dreggsallmenningen Sør,Radisson Blu Hotel,60.39770902893835,5.32200057798218
2020-03-02 15:29:37.266000+00:00,2020-03-02 15:35:12.545000+00:00,335,7,Neumannsgate,Ved Konsertpaleet,60.39138580667719,5.319194867192266,794,St. Jakobs Plass,Langs Folkeuniversitetet,60.386620366718034,5.331124765335517
2020-03-02 15:29:47.913000+00:00,2020-03-02 15:37:23.126000+00:00,455,132,Nøstetorget,Sukkerhusbryggen,60.39222475946063,5.314881116119068,1045,Fløttmannsplassen,Midlertidig plassering frem til våren 2020,60.37982631389452,5.324389909505271
2020-03-02 15:29:52.227000+00:00,2020-03-02 15:46:53.192000+00:00,1020,98,Brann Stadion,Bak Frydenbøtribunen,60.367425453190464,5.3551910634374735,83,Bergen jernbanestasjon,Utenfor hovedinngangen til Jernbanestasjonen,60.39032443075989,5.332439659978263
2020-03-02 15:29:58.488000+00:00,2020-03-02 15:36:20.691000+00:00,382,1045,Fløttmannsplassen,Midlertidig plassering frem til våren 2020,60.37982631389452,5.324389909505271,794,St. Jakobs Plass,Langs Folkeuniversitetet,60.386620366718034,5.331124765335517
2020-03-02 15:30:09.961000+00:00,2020-03-02 15:36:36.081000+00:00,386,87,ADO arena,Ved Amalie Skram vgs og Store Lungegårdsvann,60.38543124330305,5.337431780062616,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335
2020-03-02 15:30:26.270000+00:00,2020-03-02 15:37:41.255000+00:00,434,33,Høgskulen på Vestlandet,Ved hovedinngang til skolen,60.369179844976586,5.349443793165847,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525
2020-03-02 15:30:30.689000+00:00,2020-03-02 15:36:17.313000+00:00,346,1046,Ole Vigs gate,Ole Vigs Gate 4,60.385922875207626,5.321431717819451,641,Krohnviken,Ved Solheimsviken bobåthavn,60.37810721367397,5.3310207695192275
2020-03-02 15:30:31.062000+00:00,2020-03-02 15:44:45.099000+00:00,854,7,Neumannsgate,Ved Konsertpaleet,60.39138580667719,5.319194867192266,640,Damsgårdsveien,Ved inngang Bunnpris,60.381511501995426,5.3194353641521275
2020-03-02 15:31:05.879000+00:00,2020-03-02 15:41:34.007000+00:00,628,151,Småstrandgaten,ved Xhibiton,60.39309812241306,5.327022724925882,641,Krohnviken,Ved Solheimsviken bobåthavn,60.37810721367397,5.3310207695192275
2020-03-02 15:31:18.391000+00:00,2020-03-02 15:41:02.449000+00:00,584,789,Busstasjonen 1 Nord,Ved Bergen Busstasjon sin informasjon,60.38890977889046,5.333817119783134,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335
2020-03-02 15:31:32.833000+00:00,2020-03-02 15:37:32.393000+00:00,359,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525,368,Festplassen,Festplassen,60.391123958982405,5.325713785893413
2020-03-02 15:31:40.947000+00:00,2020-03-02 15:49:10.968000+00:00,1050,639,Frydenbø Marina,Under overbygg v/nr. 135,60.384467341026586,5.310007717995973,795,Fosswinckels gate,I gågate,60.38658166593217,5.327978744635743
2020-03-02 15:31:55.837000+00:00,2020-03-02 15:34:30.441000+00:00,154,641,Krohnviken,Ved Solheimsviken bobåthavn,60.37810721367397,5.3310207695192275,640,Damsgårdsveien,Ved inngang Bunnpris,60.381511501995426,5.3194353641521275
2020-03-02 15:31:58.596000+00:00,2020-03-02 15:40:59.876000+00:00,541,790,Busstasjonen 3  Øst,Ved Taxiholdeplass,60.38785633733042,5.334459219764085,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335
2020-03-02 15:32:07.011000+00:00,2020-03-02 15:38:07.023000+00:00,360,646,Bjørnsonsgate,Ved Årstad VGS,60.373985939857135,5.342082137178068,1045,Fløttmannsplassen,Midlertidig plassering frem til våren 2020,60.37982631389452,5.324389909505271
2020-03-02 15:32:18.814000+00:00,2020-03-02 15:35:02.472000+00:00,163,639,Frydenbø Marina,Under overbygg v/nr. 135,60.384467341026586,5.310007717995973,640,Damsgårdsveien,Ved inngang Bunnpris,60.381511501995426,5.3194353641521275
2020-03-02 15:32:40.852000+00:00,2020-03-02 15:38:11.553000+00:00,330,803,Kode 1,Ved Inngang,60.3906427466302,5.324397430398562,814,Nykirken,i Strandgaten,60.396949224333255,5.313494727727743
2020-03-02 15:33:00.995000+00:00,2020-03-02 15:36:14.960000+00:00,193,788,Danmarksplass,Ved bybanestopp,60.376082994809856,5.339851409058042,214,Nygårdsporten,På østsiden av Nygårdsgaten,60.3839343833222,5.333450454511649
2020-03-02 15:33:16.152000+00:00,2020-03-02 15:39:07.547000+00:00,351,132,Nøstetorget,Sukkerhusbryggen,60.39222475946063,5.314881116119068,790,Busstasjonen 3  Øst,Ved Taxiholdeplass,60.38785633733042,5.334459219764085
2020-03-02 15:33:26.009000+00:00,2020-03-02 15:49:13.230000+00:00,947,1045,Fløttmannsplassen,Midlertidig plassering frem til våren 2020,60.37982631389452,5.324389909505271,806,Dreggsallmenningen Sør,Radisson Blu Hotel,60.39770902893835,5.32200057798218
2020-03-02 15:33:51.597000+00:00,2020-03-02 15:41:51.940000+00:00,480,75,Akvariet,Ved Akvariet og Havforskningsinstituttet,60.39987652272946,5.304686307890734,817,Nedre Korskirkeallmenning,Nedre Korskirkeallmenning 8,60.394549852530844,5.327049981572372
2020-03-02 15:34:02.811000+00:00,2020-03-02 15:40:21.692000+00:00,378,301,Lars Hilles,Lars Hilles gate 18,60.388117889090395,5.331487235597251,1045,Fløttmannsplassen,Midlertidig plassering frem til våren 2020,60.37982631389452,5.324389909505271
2020-03-02 15:34:52.906000+00:00,2020-03-02 15:39:58.529000+00:00,305,640,Damsgårdsveien,Ved inngang Bunnpris,60.381511501995426,5.3194353641521275,638,Damsgårdsallmenningen,Nede ved kai,60.386709149786796,5.299130112557805
2020-03-02 15:34:55.301000+00:00,2020-03-02 15:40:00.864000+00:00,305,640,Damsgårdsveien,Ved inngang Bunnpris,60.381511501995426,5.3194353641521275,638,Damsgårdsallmenningen,Nede ved kai,60.386709149786796,5.299130112557805
2020-03-02 15:35:00.586000+00:00,2020-03-02 15:39:29.749000+00:00,269,150,Torget,Ved busstopp,60.39587808663882,5.325283812313046,814,Nykirken,i Strandgaten,60.396949224333255,5.313494727727743
2020-03-02 15:35:03.751000+00:00,2020-03-02 15:37:52.159000+00:00,168,641,Krohnviken,Ved Solheimsviken bobåthavn,60.37810721367397,5.3310207695192275,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525
2020-03-02 15:35:10.153000+00:00,2020-03-02 15:41:50.558000+00:00,400,789,Busstasjonen 1 Nord,Ved Bergen Busstasjon sin informasjon,60.38890977889046,5.333817119783134,7,Neumannsgate,Ved Konsertpaleet,60.39138580667719,5.319194867192266
2020-03-02 15:35:18.116000+00:00,2020-03-02 15:50:00.190000+00:00,882,815,Gågaten,Strandgaten 60,60.395070112977045,5.31879835082907,644,Solheimsgaten COOP Extra,Utenfor COOP Extra,60.375289459038605,5.338395498728005
2020-03-02 15:35:33.723000+00:00,2020-03-02 15:37:03.689000+00:00,89,1043,Comfort Hotel Bergen,Holbergsallmenningen bussholdeplass,60.396224461626154,5.315384703788823,815,Gågaten,Strandgaten 60,60.395070112977045,5.31879835082907
2020-03-02 15:35:38.214000+00:00,2020-03-02 15:44:30.806000+00:00,532,1816,Hansaparken,I gangtunell ved butikk,60.38604412210008,5.349253890141261,367,Haraldsplass,Haraldsplass Diakonale Sykehus,60.37911124360612,5.361202283994771
2020-03-02 15:35:38.403000+00:00,2020-03-02 15:47:09.648000+00:00,691,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525,1047,Welhavens gate 64,Langs gatetun,60.38445114789948,5.324440726278226
2020-03-02 15:35:46.047000+00:00,2020-03-02 15:38:15.205000+00:00,149,814,Nykirken,i Strandgaten,60.396949224333255,5.313494727727743,816,Østre Murallmenningen nedre,Ved inngang Gågaten,60.395216384609185,5.319910906078576
2020-03-02 15:35:54.596000+00:00,2020-03-02 15:39:49.818000+00:00,235,814,Nykirken,i Strandgaten,60.396949224333255,5.313494727727743,58,Tårnplass,Tårnplass ved Tinghuset,60.39375532002469,5.3217920958013565
2020-03-02 15:36:13.048000+00:00,2020-03-02 15:40:03.850000+00:00,230,214,Nygårdsporten,På østsiden av Nygårdsgaten,60.3839343833222,5.333450454511649,1047,Welhavens gate 64,Langs gatetun,60.38445114789948,5.324440726278226
2020-03-02 15:36:47.045000+00:00,2020-03-02 15:41:09.167000+00:00,262,301,Lars Hilles,Lars Hilles gate 18,60.388117889090395,5.331487235597251,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525
2020-03-02 15:37:18.861000+00:00,2020-03-02 15:41:03.932000+00:00,225,301,Lars Hilles,Lars Hilles gate 18,60.388117889090395,5.331487235597251,368,Festplassen,Festplassen,60.391123958982405,5.325713785893413
2020-03-02 15:37:36.190000+00:00,2020-03-02 15:45:13.734000+00:00,457,819,Thormøhlens gate 30,Lang mur ved Fotballbanen,60.38316244112318,5.324053067317891,132,Nøstetorget,Sukkerhusbryggen,60.39222475946063,5.314881116119068
2020-03-02 15:38:08.701000+00:00,2020-03-02 15:40:22.015000+00:00,133,641,Krohnviken,Ved Solheimsviken bobåthavn,60.37810721367397,5.3310207695192275,1045,Fløttmannsplassen,Midlertidig plassering frem til våren 2020,60.37982631389452,5.324389909505271
2020-03-02 15:38:24.780000+00:00,2020-03-02 15:42:54.044000+00:00,269,804,Kode 2,Til høyre for inngang,60.390174061139966,5.324792207669702,151,Småstrandgaten,ved Xhibiton,60.39309812241306,5.327022724925882
2020-03-02 15:38:40.383000+00:00,2020-03-02 15:43:19.015000+00:00,278,140,Sandviksbodene,Sjøgaten 2A,60.40569501689435,5.323373526334763,809,Skutevikstorget,På sørsiden av torget,60.40222876911276,5.320744723528605
2020-03-02 15:38:44.802000+00:00,2020-03-02 15:49:27.457000+00:00,642,819,Thormøhlens gate 30,Lang mur ved Fotballbanen,60.38316244112318,5.324053067317891,819,Thormøhlens gate 30,Lang mur ved Fotballbanen,60.38316244112318,5.324053067317891
2020-03-02 15:39:08.953000+00:00,2020-03-02 16:01:13.889000+00:00,1324,807,Dreggsallmenningen Nord,Vis a vis Bryggen Museum,60.398656493732524,5.3221425864564935,117,Verftet,Ved kaien på ved Georgernes verft,60.395877002094046,5.307755827707297
2020-03-02 15:39:12.007000+00:00,2020-03-02 15:40:53.045000+00:00,101,1045,Fløttmannsplassen,Midlertidig plassering frem til våren 2020,60.37982631389452,5.324389909505271,640,Damsgårdsveien,Ved inngang Bunnpris,60.381511501995426,5.3194353641521275
2020-03-02 15:39:34.379000+00:00,2020-03-02 15:44:42.063000+00:00,307,217,Nykirkekaien,Langs C. Sundts gate,60.39705738914522,5.314548482139799,803,Kode 1,Ved Inngang,60.3906427466302,5.324397430398562
2020-03-02 15:39:41.608000+00:00,2020-03-02 15:45:14.601000+00:00,332,8,Haukeland sykehus,Ved HUD-bygget,60.373637920628255,5.35659456239955,646,Bjørnsonsgate,Ved Årstad VGS,60.373985939857135,5.342082137178068
2020-03-02 15:39:42.832000+00:00,2020-03-02 15:51:22.035000+00:00,699,644,Solheimsgaten COOP Extra,Utenfor COOP Extra,60.375289459038605,5.338395498728005,132,Nøstetorget,Sukkerhusbryggen,60.39222475946063,5.314881116119068
2020-03-02 15:39:42.853000+00:00,2020-03-02 15:49:35.526000+00:00,592,815,Gågaten,Strandgaten 60,60.395070112977045,5.31879835082907,815,Gågaten,Strandgaten 60,60.395070112977045,5.31879835082907
2020-03-02 15:39:43.838000+00:00,2020-03-02 15:42:36.294000+00:00,172,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525,819,Thormøhlens gate 30,Lang mur ved Fotballbanen,60.38316244112318,5.324053067317891
2020-03-02 15:40:34.541000+00:00,2020-03-02 15:46:33.973000+00:00,359,814,Nykirken,i Strandgaten,60.396949224333255,5.313494727727743,116,Lysverket,"Gamle Lysverket, ved KODE",60.389542524377724,5.329622268545791
2020-03-02 15:40:42.703000+00:00,2020-03-02 15:49:17.803000+00:00,515,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335,789,Busstasjonen 1 Nord,Ved Bergen Busstasjon sin informasjon,60.38890977889046,5.333817119783134
2020-03-02 15:40:52.175000+00:00,2020-03-02 15:47:18.918000+00:00,386,116,Lysverket,"Gamle Lysverket, ved KODE",60.389542524377724,5.329622268545791,815,Gågaten,Strandgaten 60,60.395070112977045,5.31879835082907
2020-03-02 15:40:54.699000+00:00,2020-03-02 15:45:21.388000+00:00,266,83,Bergen jernbanestasjon,Utenfor hovedinngangen til Jernbanestasjonen,60.39032443075989,5.332439659978263,49,Studentsenteret UIB,ved Parkveien / Olaf Ryes vei,60.38719801795013,5.322980046239536
2020-03-02 15:40:59.453000+00:00,2020-03-02 15:43:25.792000+00:00,146,818,Vågsallmenningen,Ved Husfliden,60.393689548634,5.3265806966930995,908,Rådstuplassen,Foran det gamle Rådhus,60.39288422289191,5.327415320340492
2020-03-02 15:41:25.074000+00:00,2020-03-02 15:49:35.835000+00:00,490,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335,791,Busstasjonen 4 Sør,Mot ADO,60.387058789354164,5.335633911730724
2020-03-02 15:41:54.846000+00:00,2020-03-02 16:06:31.381000+00:00,1476,3,Grieghallen,Ved Strømgaten / Nygårdsgaten,60.38819667374428,5.3285641370894155,641,Krohnviken,Ved Solheimsviken bobåthavn,60.37810721367397,5.3310207695192275
2020-03-02 15:42:08.248000+00:00,2020-03-02 15:52:49.458000+00:00,641,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525,806,Dreggsallmenningen Sør,Radisson Blu Hotel,60.39770902893835,5.32200057798218
2020-03-02 15:42:18.159000+00:00,2020-03-02 15:46:35.085000+00:00,256,814,Nykirken,i Strandgaten,60.396949224333255,5.313494727727743,151,Småstrandgaten,ved Xhibiton,60.39309812241306,5.327022724925882
