started_at,ended_at,duration,start_station_id,start_station_name,start_station_description,start_station_latitude,start_station_longitude,end_station_id,end_station_name,end_station_description,end_station_latitude,end_station_longitude
2019-05-06 18:50:03.359000+00:00,2019-05-06 19:17:13.422000+00:00,1630,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167
2019-05-06 18:51:00.362000+00:00,2019-05-06 21:56:46.739000+00:00,11146,860,Pollock Halls Virtual,On pavement corner by the entrance gates,55.94034806856411,-3.172108169850503,860,Pollock Halls Virtual,On pavement corner by the entrance gates,55.94034806856411,-3.172108169850503
2019-05-06 18:51:04.760000+00:00,2019-05-06 21:56:54.544000+00:00,11149,860,Pollock Halls Virtual,On pavement corner by the entrance gates,55.94034806856411,-3.172108169850503,860,Pollock Halls Virtual,On pavement corner by the entrance gates,55.94034806856411,-3.172108169850503
2019-05-06 18:51:13.165000+00:00,2019-05-06 19:18:20.179000+00:00,1627,248,Bristo Square,"Bristo Square, near Potterrow",55.94600418964078,-3.188665492872815,261,Brunswick Place,Junction Brunswick Street and Elm Row,55.960929747664,-3.1810053147805775
2019-05-06 18:53:11.922000+00:00,2019-05-06 21:57:03.063000+00:00,11031,860,Pollock Halls Virtual,On pavement corner by the entrance gates,55.94034806856411,-3.172108169850503,860,Pollock Halls Virtual,On pavement corner by the entrance gates,55.94034806856411,-3.172108169850503
2019-05-06 18:53:14.234000+00:00,2019-05-06 19:10:37.893000+00:00,1043,884,IGMM,IGMM at Western General Hospital,55.96248692705142,-3.232031328469361,884,IGMM,IGMM at Western General Hospital,55.96248692705142,-3.232031328469361
2019-05-06 18:53:47.999000+00:00,2019-05-06 19:18:03.321000+00:00,1455,248,Bristo Square,"Bristo Square, near Potterrow",55.94600418964078,-3.188665492872815,261,Brunswick Place,Junction Brunswick Street and Elm Row,55.960929747664,-3.1810053147805775
2019-05-06 18:54:26.655000+00:00,2019-05-06 19:29:00.951000+00:00,2074,354,South Trinity Road,Corner of South Trinity Road & Ferry Road,55.971268912190844,-3.2078157175304796,258,Stockbridge,Hamilton Place by Dean Bank Lane,55.95856558589723,-3.2080701822277433
2019-05-06 18:56:22.017000+00:00,2019-05-06 19:11:55.623000+00:00,933,340,Meadow Place,Corner of Meadow Place and Melville Drive,55.94030045743447,-3.194591930765,275,Riego Street,Riego Street on junction with East Fountainbridge,55.945159896857184,-3.2036782907171073
2019-05-06 18:56:58.626000+00:00,2019-05-06 19:10:36.282000+00:00,817,354,South Trinity Road,Corner of South Trinity Road & Ferry Road,55.971268912190844,-3.2078157175304796,258,Stockbridge,Hamilton Place by Dean Bank Lane,55.95856558589723,-3.2080701822277433
2019-05-06 18:58:24.659000+00:00,2019-05-06 19:31:12.985000+00:00,1968,885,Wester Coates Terrace,Corner of Wester Coates Terrace & Roseburn Terrace,55.9456092021698,-3.2317156191592176,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277
2019-05-06 19:00:36.215000+00:00,2019-05-06 19:16:23.722000+00:00,947,248,Bristo Square,"Bristo Square, near Potterrow",55.94600418964078,-3.188665492872815,820,Newkirkgate,19 point docking station beside queen victoria monument,55.97070402016615,-3.1716239961015162
2019-05-06 19:00:59.848000+00:00,2019-05-06 19:51:54.442000+00:00,3054,876,Murrayfield,Riversdale Crescent,55.94476686576929,-3.243687888944919,876,Murrayfield,Riversdale Crescent,55.94476686576929,-3.243687888944919
2019-05-06 19:01:20.663000+00:00,2019-05-06 19:34:31.872000+00:00,1991,885,Wester Coates Terrace,Corner of Wester Coates Terrace & Roseburn Terrace,55.9456092021698,-3.2317156191592176,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277
2019-05-06 19:03:34.678000+00:00,2019-05-06 19:10:33.899000+00:00,419,888,Crichton Street,Corner of Crichton Street & Potterow,55.94474957118208,-3.1865421356333172,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453
2019-05-06 19:03:38.451000+00:00,2019-05-06 19:51:51.910000+00:00,2893,876,Murrayfield,Riversdale Crescent,55.94476686576929,-3.243687888944919,876,Murrayfield,Riversdale Crescent,55.94476686576929,-3.243687888944919
2019-05-06 19:05:55.692000+00:00,2019-05-06 19:56:14.571000+00:00,3018,340,Meadow Place,Corner of Meadow Place and Melville Drive,55.94030045743447,-3.194591930765,340,Meadow Place,Corner of Meadow Place and Melville Drive,55.94030045743447,-3.194591930765
2019-05-06 19:07:54.271000+00:00,2019-05-06 20:00:35.135000+00:00,3160,820,Newkirkgate,19 point docking station beside queen victoria monument,55.97070402016615,-3.1716239961015162,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167
2019-05-06 19:07:56.414000+00:00,2019-05-06 19:18:21.536000+00:00,625,246,Royal Commonwealth Pool,Royal Commonwealth Pool Entrance,55.939000247888764,-3.173923554315593,344,Marchmont Crescent,Corner of Marchmont Crescent & Marchmont Road,55.936397496743666,-3.194252202886105
2019-05-06 19:08:24.888000+00:00,2019-05-06 19:27:05.787000+00:00,1120,258,Stockbridge,Hamilton Place by Dean Bank Lane,55.95856558589723,-3.2080701822277433,356,East London Street,Outside St. Mary's Primary School,55.95994339132352,-3.187329201962484
2019-05-06 19:08:27.966000+00:00,2019-05-06 19:14:56.344000+00:00,388,355,Inverleith Row,Corner of Inverleith Row & Inverleith Terrace,55.964145597867244,-3.2020735606114386,366,Dudley Gardens,Corner of Dudley Gardens on Newhaven Road,55.97592062794979,-3.1913460792943624
2019-05-06 19:09:03.755000+00:00,2019-05-06 19:15:41.096000+00:00,397,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929,258,Stockbridge,Hamilton Place by Dean Bank Lane,55.95856558589723,-3.2080701822277433
2019-05-06 19:10:13.256000+00:00,2019-05-06 19:31:20.763000+00:00,1267,225,Waverley Court,On Waverley Court forecourt,55.95173449698344,-3.1841785354060903,366,Dudley Gardens,Corner of Dudley Gardens on Newhaven Road,55.97592062794979,-3.1913460792943624
2019-05-06 19:11:06.069000+00:00,2019-05-06 19:28:51.637000+00:00,1065,884,IGMM,IGMM at Western General Hospital,55.96248692705142,-3.232031328469361,880,Logie Green Road,Outside Lidl,55.96403450946105,-3.195673725279903
2019-05-06 19:13:11.821000+00:00,2019-05-06 19:28:10.865000+00:00,899,273,Shrubhill,Sainsbury's Leith Walk,55.96253727246136,-3.179472670388236,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864
2019-05-06 19:13:45.270000+00:00,2019-05-06 19:27:27.282000+00:00,822,356,East London Street,Outside St. Mary's Primary School,55.95994339132352,-3.187329201962484,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277
2019-05-06 19:14:20+00:00,2019-05-06 19:30:19.295000+00:00,959,285,Ocean Terminal,Debenhams / Puregym entrance,55.981286014792985,-3.176351263805259,870,Hillside Crescent 2,East corner of Hillside Crescent & London Road,55.957803310852015,-3.1754794362148004
2019-05-06 19:14:22.474000+00:00,2019-05-06 19:26:18.357000+00:00,715,275,Riego Street,Riego Street on junction with East Fountainbridge,55.945159896857184,-3.2036782907171073,885,Wester Coates Terrace,Corner of Wester Coates Terrace & Roseburn Terrace,55.9456092021698,-3.2317156191592176
2019-05-06 19:14:32.400000+00:00,2019-05-06 19:26:02.540000+00:00,690,275,Riego Street,Riego Street on junction with East Fountainbridge,55.945159896857184,-3.2036782907171073,885,Wester Coates Terrace,Corner of Wester Coates Terrace & Roseburn Terrace,55.9456092021698,-3.2317156191592176
2019-05-06 19:15:55.241000+00:00,2019-05-06 19:49:15.363000+00:00,2000,285,Ocean Terminal,Debenhams / Puregym entrance,55.981286014792985,-3.176351263805259,357,Macdonald Road,Macdonald Road,55.963995150971236,-3.1851887678931234
2019-05-06 19:16:37.512000+00:00,2019-05-06 19:25:07.439000+00:00,509,264,Pollock Halls,Pollock Halls Entrance,55.939963469723715,-3.1715859343115653,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432
2019-05-06 19:20:51.916000+00:00,2019-05-06 19:38:02.307000+00:00,1030,277,"Waitrose, Comely Bank",Fettes Avenue,55.959504176688824,-3.2234280553759618,277,"Waitrose, Comely Bank",Fettes Avenue,55.959504176688824,-3.2234280553759618
2019-05-06 19:21:01.416000+00:00,2019-05-06 19:32:44.808000+00:00,703,260,Lauriston Place,near Chalmers Street,55.944771652335476,-3.1972658564195626,869,Hillside Crescent 1,West corner of Hillside Crescent & London Road,55.95791033111316,-3.180692837632364
2019-05-06 19:22:05.914000+00:00,2019-05-06 19:38:04.887000+00:00,958,277,"Waitrose, Comely Bank",Fettes Avenue,55.959504176688824,-3.2234280553759618,277,"Waitrose, Comely Bank",Fettes Avenue,55.959504176688824,-3.2234280553759618
2019-05-06 19:24:57.808000+00:00,2019-05-06 20:00:13.699000+00:00,2115,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167,246,Royal Commonwealth Pool,Royal Commonwealth Pool Entrance,55.939000247888764,-3.173923554315593
2019-05-06 19:25:06.474000+00:00,2019-05-06 19:28:54.363000+00:00,227,296,Castle Terrace,Corner of Castle Terrace and Lady Lawson St,55.94676648672239,-3.2020378290551434,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453
2019-05-06 19:31:13.535000+00:00,2019-05-06 20:17:27.366000+00:00,2773,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167
2019-05-06 19:31:59.063000+00:00,2019-05-06 19:40:25.525000+00:00,506,340,Meadow Place,Corner of Meadow Place and Melville Drive,55.94030045743447,-3.194591930765,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432
2019-05-06 19:32:29.809000+00:00,2019-05-06 20:05:32.573000+00:00,1982,340,Meadow Place,Corner of Meadow Place and Melville Drive,55.94030045743447,-3.194591930765,290,Bruntsfield,Corner of Bruntsfield Terrace and Bruntsfield Place,55.93715871276677,-3.206435329645956
2019-05-06 19:32:48.767000+00:00,2019-05-06 20:06:32.094000+00:00,2023,340,Meadow Place,Corner of Meadow Place and Melville Drive,55.94030045743447,-3.194591930765,290,Bruntsfield,Corner of Bruntsfield Terrace and Bruntsfield Place,55.93715871276677,-3.206435329645956
2019-05-06 19:33:06.660000+00:00,2019-05-06 20:16:23.365000+00:00,2596,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167
2019-05-06 19:33:32.441000+00:00,2019-05-06 19:42:17.623000+00:00,525,887,Roseburn Street,Corner of Roseburn Street & Russell Gardens,55.94446626439512,-3.234541218248978,878,Balgreen,Opposite Jenners Depository,55.93893772779211,-3.2511733330509287
2019-05-06 19:35:13.150000+00:00,2019-05-06 19:57:51.575000+00:00,1358,885,Wester Coates Terrace,Corner of Wester Coates Terrace & Roseburn Terrace,55.9456092021698,-3.2317156191592176,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453
2019-05-06 19:35:32.472000+00:00,2019-05-06 19:57:52.392000+00:00,1339,885,Wester Coates Terrace,Corner of Wester Coates Terrace & Roseburn Terrace,55.9456092021698,-3.2317156191592176,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453
2019-05-06 19:38:43.249000+00:00,2019-05-08 12:28:20.253000+00:00,146977,264,Pollock Halls,Pollock Halls Entrance,55.939963469723715,-3.1715859343115653,246,Royal Commonwealth Pool,Royal Commonwealth Pool Entrance,55.939000247888764,-3.173923554315593
2019-05-06 19:38:57.826000+00:00,2019-05-06 19:49:09.695000+00:00,611,347,Simon Square,Corner of Simon Square & Gilmour Street,55.944867799682754,-3.182670511194715,289,Castle Street,Near Rose Street,55.951500737349754,-3.2031839065252825
2019-05-06 19:39:36.421000+00:00,2019-05-06 20:10:07.547000+00:00,1831,273,Shrubhill,Sainsbury's Leith Walk,55.96253727246136,-3.179472670388236,273,Shrubhill,Sainsbury's Leith Walk,55.96253727246136,-3.179472670388236
2019-05-06 19:40:25.726000+00:00,2019-05-06 19:48:14.385000+00:00,468,285,Ocean Terminal,Debenhams / Puregym entrance,55.981286014792985,-3.176351263805259,820,Newkirkgate,19 point docking station beside queen victoria monument,55.97070402016615,-3.1716239961015162
2019-05-06 19:40:30.093000+00:00,2019-05-06 20:06:54.733000+00:00,1584,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432,290,Bruntsfield,Corner of Bruntsfield Terrace and Bruntsfield Place,55.93715871276677,-3.206435329645956
2019-05-06 19:41:26.466000+00:00,2019-05-06 19:49:07.987000+00:00,461,347,Simon Square,Corner of Simon Square & Gilmour Street,55.944867799682754,-3.182670511194715,289,Castle Street,Near Rose Street,55.951500737349754,-3.2031839065252825
2019-05-06 19:42:04.197000+00:00,2019-05-06 20:08:31.455000+00:00,1587,888,Crichton Street,Corner of Crichton Street & Potterow,55.94474957118208,-3.1865421356333172,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993
2019-05-06 19:45:28.905000+00:00,2019-05-06 19:56:46.813000+00:00,677,285,Ocean Terminal,Debenhams / Puregym entrance,55.981286014792985,-3.176351263805259,820,Newkirkgate,19 point docking station beside queen victoria monument,55.97070402016615,-3.1716239961015162
2019-05-06 19:47:48.117000+00:00,2019-05-06 19:59:07.682000+00:00,679,340,Meadow Place,Corner of Meadow Place and Melville Drive,55.94030045743447,-3.194591930765,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993
2019-05-06 19:53:26.903000+00:00,2019-05-06 20:00:37.848000+00:00,430,341,Warrender Park Road,Corner of Warrender Park Road & Spottiswoode Street,55.938363058645024,-3.198031182386103,341,Warrender Park Road,Corner of Warrender Park Road & Spottiswoode Street,55.938363058645024,-3.198031182386103
2019-05-06 19:54:10.966000+00:00,2019-05-06 20:04:03.521000+00:00,592,342,Whitehouse Loan,Corner of Whitehouse Loan & Bruntsfield Crescent,55.93632904938287,-3.2022945366760496,350,Dalry Road Lidl,outside Lidl,55.941754301444796,-3.2225242918653976
2019-05-06 19:58:59.041000+00:00,2019-05-06 20:45:07.014000+00:00,2767,820,Newkirkgate,19 point docking station beside queen victoria monument,55.97070402016615,-3.1716239961015162,261,Brunswick Place,Junction Brunswick Street and Elm Row,55.960929747664,-3.1810053147805775
2019-05-06 20:08:25.625000+00:00,2019-05-06 20:42:06.360000+00:00,2020,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993,347,Simon Square,Corner of Simon Square & Gilmour Street,55.944867799682754,-3.182670511194715
2019-05-06 20:10:22.867000+00:00,2019-05-06 20:17:49.805000+00:00,446,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993,290,Bruntsfield,Corner of Bruntsfield Terrace and Bruntsfield Place,55.93715871276677,-3.206435329645956
2019-05-06 20:11:56.265000+00:00,2019-05-06 20:16:52.833000+00:00,296,340,Meadow Place,Corner of Meadow Place and Melville Drive,55.94030045743447,-3.194591930765,290,Bruntsfield,Corner of Bruntsfield Terrace and Bruntsfield Place,55.93715871276677,-3.206435329645956
2019-05-06 20:12:08.383000+00:00,2019-05-06 20:19:22.413000+00:00,434,340,Meadow Place,Corner of Meadow Place and Melville Drive,55.94030045743447,-3.194591930765,290,Bruntsfield,Corner of Bruntsfield Terrace and Bruntsfield Place,55.93715871276677,-3.206435329645956
2019-05-06 20:12:10.154000+00:00,2019-05-06 20:22:51.620000+00:00,641,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167
2019-05-06 20:19:00.831000+00:00,2019-05-06 20:25:26.266000+00:00,385,359,Causewayside,Causewayside outside NLS,55.93642987756881,-3.1801149035579783,347,Simon Square,Corner of Simon Square & Gilmour Street,55.944867799682754,-3.182670511194715
2019-05-06 20:25:50.788000+00:00,2019-05-06 20:55:31.967000+00:00,1781,354,South Trinity Road,Corner of South Trinity Road & Ferry Road,55.971268912190844,-3.2078157175304796,366,Dudley Gardens,Corner of Dudley Gardens on Newhaven Road,55.97592062794979,-3.1913460792943624
2019-05-06 20:25:57.150000+00:00,2019-05-06 20:50:55.820000+00:00,1498,354,South Trinity Road,Corner of South Trinity Road & Ferry Road,55.971268912190844,-3.2078157175304796,358,Leith Walk,Leith Walk opposite Dalmeny Street,55.96503980507732,-3.1766864147848537
2019-05-06 20:26:14.833000+00:00,2019-05-06 20:41:11.768000+00:00,896,225,Waverley Court,On Waverley Court forecourt,55.95173449698344,-3.1841785354060903,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167
2019-05-06 20:26:27.336000+00:00,2019-05-06 20:31:22.483000+00:00,295,866,Comely Bank Road,Between trees on Comely Bank Road,55.95940686974708,-3.2156598206622675,866,Comely Bank Road,Between trees on Comely Bank Road,55.95940686974708,-3.2156598206622675
2019-05-06 20:26:29.003000+00:00,2019-05-06 21:09:43.939000+00:00,2594,354,South Trinity Road,Corner of South Trinity Road & Ferry Road,55.971268912190844,-3.2078157175304796,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167
2019-05-06 20:28:04.711000+00:00,2019-05-06 20:41:13.750000+00:00,789,878,Balgreen,Opposite Jenners Depository,55.93893772779211,-3.2511733330509287,877,Murrayfield Avenue,Corner of Murrayfield Avenue & Murrayfield Place,55.94632179137708,-3.236542329964095
2019-05-06 20:33:26.233000+00:00,2019-05-06 20:36:53.071000+00:00,206,355,Inverleith Row,Corner of Inverleith Row & Inverleith Terrace,55.964145597867244,-3.2020735606114386,355,Inverleith Row,Corner of Inverleith Row & Inverleith Terrace,55.964145597867244,-3.2020735606114386
2019-05-06 20:34:59.340000+00:00,2019-05-06 20:44:00.527000+00:00,541,344,Marchmont Crescent,Corner of Marchmont Crescent & Marchmont Road,55.936397496743666,-3.194252202886105,347,Simon Square,Corner of Simon Square & Gilmour Street,55.944867799682754,-3.182670511194715
2019-05-06 20:38:09.177000+00:00,2019-05-06 20:45:40.680000+00:00,451,259,St Andrew Square,North East corner,55.95490573198223,-3.192443756949956,355,Inverleith Row,Corner of Inverleith Row & Inverleith Terrace,55.964145597867244,-3.2020735606114386
2019-05-06 20:38:55.006000+00:00,2019-05-06 20:52:26.616000+00:00,811,289,Castle Street,Near Rose Street,55.951500737349754,-3.2031839065252825,358,Leith Walk,Leith Walk opposite Dalmeny Street,55.96503980507732,-3.1766864147848537
2019-05-06 20:40:18.671000+00:00,2019-05-06 20:54:49.023000+00:00,870,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167,820,Newkirkgate,19 point docking station beside queen victoria monument,55.97070402016615,-3.1716239961015162
2019-05-06 20:48:57.071000+00:00,2019-05-06 21:03:21.903000+00:00,864,246,Royal Commonwealth Pool,Royal Commonwealth Pool Entrance,55.939000247888764,-3.173923554315593,870,Hillside Crescent 2,East corner of Hillside Crescent & London Road,55.957803310852015,-3.1754794362148004
2019-05-06 20:50:40.666000+00:00,2019-05-06 21:01:58.422000+00:00,677,183,Waverley Bridge,near the top of the South ramp,55.95134439884462,-3.1914209989898836,183,Waverley Bridge,near the top of the South ramp,55.95134439884462,-3.1914209989898836
2019-05-06 20:51:04.585000+00:00,2019-05-06 21:01:57.916000+00:00,653,183,Waverley Bridge,near the top of the South ramp,55.95134439884462,-3.1914209989898836,183,Waverley Bridge,near the top of the South ramp,55.95134439884462,-3.1914209989898836
2019-05-06 20:51:17.287000+00:00,2019-05-06 21:02:11.968000+00:00,654,183,Waverley Bridge,near the top of the South ramp,55.95134439884462,-3.1914209989898836,183,Waverley Bridge,near the top of the South ramp,55.95134439884462,-3.1914209989898836
2019-05-06 20:51:23.427000+00:00,2019-05-06 20:55:33.369000+00:00,249,183,Waverley Bridge,near the top of the South ramp,55.95134439884462,-3.1914209989898836,183,Waverley Bridge,near the top of the South ramp,55.95134439884462,-3.1914209989898836
2019-05-06 20:51:39.652000+00:00,2019-05-06 20:53:51.677000+00:00,132,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432
2019-05-06 20:54:05.959000+00:00,2019-05-06 20:58:02.699000+00:00,236,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993
2019-05-06 20:57:09.763000+00:00,2019-05-06 20:58:29.002000+00:00,79,183,Waverley Bridge,near the top of the South ramp,55.95134439884462,-3.1914209989898836,183,Waverley Bridge,near the top of the South ramp,55.95134439884462,-3.1914209989898836
2019-05-06 20:59:36.321000+00:00,2019-05-06 21:01:50.613000+00:00,134,183,Waverley Bridge,near the top of the South ramp,55.95134439884462,-3.1914209989898836,183,Waverley Bridge,near the top of the South ramp,55.95134439884462,-3.1914209989898836
2019-05-06 21:02:04.107000+00:00,2019-05-06 21:39:52.541000+00:00,2268,866,Comely Bank Road,Between trees on Comely Bank Road,55.95940686974708,-3.2156598206622675,883,Queensferry Road,Corner of Queensferry Road & Orchard Road,55.95454278693572,-3.23472817617926
2019-05-06 21:03:55.671000+00:00,2019-05-06 21:33:49.121000+00:00,1793,246,Royal Commonwealth Pool,Royal Commonwealth Pool Entrance,55.939000247888764,-3.173923554315593,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432
2019-05-06 21:05:07.832000+00:00,2019-05-06 21:16:56.568000+00:00,708,290,Bruntsfield,Corner of Bruntsfield Terrace and Bruntsfield Place,55.93715871276677,-3.206435329645956,881,Tollcross,Outside Piccolino,55.94428069681837,-3.2029643592377397
2019-05-06 21:06:47.275000+00:00,2019-05-06 21:10:06.016000+00:00,198,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993,248,Bristo Square,"Bristo Square, near Potterrow",55.94600418964078,-3.188665492872815
2019-05-06 21:07:14.346000+00:00,2019-05-06 21:20:40.036000+00:00,805,254,Kings Building 3,Kings Building House,55.923478807846635,-3.1753845849070785,344,Marchmont Crescent,Corner of Marchmont Crescent & Marchmont Road,55.936397496743666,-3.194252202886105
2019-05-06 21:07:21.639000+00:00,2019-05-06 21:19:39.700000+00:00,738,254,Kings Building 3,Kings Building House,55.923478807846635,-3.1753845849070785,344,Marchmont Crescent,Corner of Marchmont Crescent & Marchmont Road,55.936397496743666,-3.194252202886105
2019-05-06 21:10:38.032000+00:00,2019-05-06 21:34:21.306000+00:00,1423,258,Stockbridge,Hamilton Place by Dean Bank Lane,55.95856558589723,-3.2080701822277433,277,"Waitrose, Comely Bank",Fettes Avenue,55.959504176688824,-3.2234280553759618
2019-05-06 21:11:28.696000+00:00,2019-05-06 21:25:41.019000+00:00,852,289,Castle Street,Near Rose Street,55.951500737349754,-3.2031839065252825,296,Castle Terrace,Corner of Castle Terrace and Lady Lawson St,55.94676648672239,-3.2020378290551434
2019-05-06 21:12:49.143000+00:00,2019-05-06 21:18:20.313000+00:00,331,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453,351,Dalry Road Co-op,By co-op (outside maplins),55.94271471556419,-3.221430982426
2019-05-06 21:15:25.518000+00:00,2019-05-06 21:18:58.654000+00:00,213,882,EICC,Between planters next to EICC,55.94604282192561,-3.210484908343801,296,Castle Terrace,Corner of Castle Terrace and Lady Lawson St,55.94676648672239,-3.2020378290551434
2019-05-06 21:17:59.271000+00:00,2019-05-06 22:03:25.350000+00:00,2726,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167
2019-05-06 21:18:49.827000+00:00,2019-05-06 22:03:58.582000+00:00,2708,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167
2019-05-06 21:21:11.458000+00:00,2019-05-06 22:19:29.761000+00:00,3498,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167
2019-05-06 21:23:11.830000+00:00,2019-05-06 22:16:50.076000+00:00,3218,290,Bruntsfield,Corner of Bruntsfield Terrace and Bruntsfield Place,55.93715871276677,-3.206435329645956,290,Bruntsfield,Corner of Bruntsfield Terrace and Bruntsfield Place,55.93715871276677,-3.206435329645956
2019-05-06 21:27:22.551000+00:00,2019-05-06 21:29:59.761000+00:00,157,820,Newkirkgate,19 point docking station beside queen victoria monument,55.97070402016615,-3.1716239961015162,820,Newkirkgate,19 point docking station beside queen victoria monument,55.97070402016615,-3.1716239961015162
2019-05-06 21:32:14.315000+00:00,2019-05-06 21:43:03.157000+00:00,648,183,Waverley Bridge,near the top of the South ramp,55.95134439884462,-3.1914209989898836,264,Pollock Halls,Pollock Halls Entrance,55.939963469723715,-3.1715859343115653
2019-05-06 21:32:53.554000+00:00,2019-05-06 21:43:04.297000+00:00,610,183,Waverley Bridge,near the top of the South ramp,55.95134439884462,-3.1914209989898836,264,Pollock Halls,Pollock Halls Entrance,55.939963469723715,-3.1715859343115653
2019-05-06 21:33:06.687000+00:00,2019-05-06 22:17:49.599000+00:00,2682,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167
2019-05-06 22:05:56.161000+00:00,2019-05-06 22:12:29.137000+00:00,392,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453,352,Dundee Terrace,"Dundee Terrace outside ""glass supplies""",55.93972942415463,-3.220602995527315
2019-05-06 22:09:12.563000+00:00,2019-05-06 22:10:41.211000+00:00,88,877,Murrayfield Avenue,Corner of Murrayfield Avenue & Murrayfield Place,55.94632179137708,-3.236542329964095,877,Murrayfield Avenue,Corner of Murrayfield Avenue & Murrayfield Place,55.94632179137708,-3.236542329964095
2019-05-06 22:09:26.713000+00:00,2019-05-06 22:12:45.433000+00:00,198,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432,359,Causewayside,Causewayside outside NLS,55.93642987756881,-3.1801149035579783
2019-05-06 22:12:17.280000+00:00,2019-05-06 22:18:15.730000+00:00,358,259,St Andrew Square,North East corner,55.95490573198223,-3.192443756949956,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929
2019-05-06 22:12:33.107000+00:00,2019-05-06 22:57:16.489000+00:00,2683,246,Royal Commonwealth Pool,Royal Commonwealth Pool Entrance,55.939000247888764,-3.173923554315593,296,Castle Terrace,Corner of Castle Terrace and Lady Lawson St,55.94676648672239,-3.2020378290551434
2019-05-06 22:22:51.457000+00:00,2019-05-06 22:41:25.484000+00:00,1114,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277
2019-05-06 22:27:21.269000+00:00,2019-05-06 23:38:49.609000+00:00,4288,820,Newkirkgate,19 point docking station beside queen victoria monument,55.97070402016615,-3.1716239961015162,820,Newkirkgate,19 point docking station beside queen victoria monument,55.97070402016615,-3.1716239961015162
