started_at,ended_at,duration,start_station_id,start_station_name,start_station_description,start_station_latitude,start_station_longitude,end_station_id,end_station_name,end_station_description,end_station_latitude,end_station_longitude
2019-07-03 15:43:04.165000+00:00,2019-07-03 16:27:15.151000+00:00,2650,259,St Andrew Square,North East corner,55.95490573198223,-3.192443756949956,259,St Andrew Square,North East corner,55.95490573198223,-3.192443756949956
2019-07-03 15:43:43.555000+00:00,2019-07-03 16:08:47.410000+00:00,1503,870,Hillside Crescent,East corner of Hillside Crescent & London Road,55.957792800284125,-3.1757986190875727,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167
2019-07-03 15:45:50.387000+00:00,2019-07-03 15:54:18.628000+00:00,508,881,Tollcross,Outside Piccolino,55.94428069681837,-3.2029643592377397,248,Bristo Square,"Bristo Square, near Potterrow",55.94600418964078,-3.188665492872815
2019-07-03 15:48:45.671000+00:00,2019-07-03 16:10:49.605000+00:00,1323,296,Castle Terrace,Corner of Castle Terrace and Lady Lawson St,55.94676648672239,-3.2020378290551434,252,Kings Buildings 1,Grant Institute,55.92418540667696,-3.173830830087809
2019-07-03 15:59:26.117000+00:00,2019-07-03 16:08:41.782000+00:00,555,259,St Andrew Square,North East corner,55.95490573198223,-3.192443756949956,261,Brunswick Place,Junction Brunswick Street and Elm Row,55.960929747664,-3.1810053147805775
2019-07-03 15:59:36.383000+00:00,2019-07-03 16:04:33.052000+00:00,296,881,Tollcross,Outside Piccolino,55.94428069681837,-3.2029643592377397,290,Bruntsfield,Corner of Bruntsfield Terrace and Bruntsfield Place,55.93715871276677,-3.206435329645956
2019-07-03 16:00:28.694000+00:00,2019-07-03 17:01:05.563000+00:00,3636,289,Castle Street,Near Rose Street,55.951500737349754,-3.2031839065252825,189,City Chambers,City Chambers Quadrangle,55.95010933017899,-3.190257770093808
2019-07-03 16:00:29.587000+00:00,2019-07-03 16:06:20.753000+00:00,351,882,EICC,Between planters next to EICC,55.94604282192561,-3.210484908343801,882,EICC,Between planters next to EICC,55.94604282192561,-3.210484908343801
2019-07-03 16:01:32.571000+00:00,2019-07-03 16:50:09.690000+00:00,2917,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432,285,Ocean Terminal,Debenhams / Puregym entrance,55.981286014792985,-3.176351263805259
2019-07-03 16:01:47.610000+00:00,2019-07-03 16:11:45.766000+00:00,598,881,Tollcross,Outside Piccolino,55.94428069681837,-3.2029643592377397,344,Marchmont Crescent,Corner of Marchmont Crescent & Marchmont Road,55.936397496743666,-3.194252202886105
2019-07-03 16:02:06.469000+00:00,2019-07-03 17:00:44.436000+00:00,3517,289,Castle Street,Near Rose Street,55.951500737349754,-3.2031839065252825,189,City Chambers,City Chambers Quadrangle,55.95010933017899,-3.190257770093808
2019-07-03 16:03:32.386000+00:00,2019-07-03 16:16:48.194000+00:00,795,355,Inverleith Row,Corner of Inverleith Row & Inverleith Terrace,55.964145597867244,-3.2020735606114386,820,Newkirkgate,19 point docking station beside queen victoria monument,55.97070402016615,-3.1716239961015162
2019-07-03 16:06:44.078000+00:00,2019-07-03 16:59:36.672000+00:00,3172,285,Ocean Terminal,Debenhams / Puregym entrance,55.981286014792985,-3.176351263805259,347,Simon Square,Corner of Simon Square & Gilmour Street,55.944867799682754,-3.182670511194715
2019-07-03 16:07:29.054000+00:00,2019-07-03 16:37:45.013000+00:00,1815,882,EICC,Between planters next to EICC,55.94604282192561,-3.210484908343801,183,Waverley Bridge,near the top of the South ramp,55.95134439884462,-3.1914209989898836
2019-07-03 16:08:32.714000+00:00,2019-07-03 16:29:53.805000+00:00,1281,882,EICC,Between planters next to EICC,55.94604282192561,-3.210484908343801,189,City Chambers,City Chambers Quadrangle,55.95010933017899,-3.190257770093808
2019-07-03 16:09:21.353000+00:00,2019-07-03 16:20:59.603000+00:00,698,865,Craigleith Road,Craigleith road by bus stop,55.95661859471628,-3.2378029682010947,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929
2019-07-03 16:10:17.939000+00:00,2019-07-03 16:37:50.497000+00:00,1652,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277,866,Comely Bank Road,Between trees on Comely Bank Road,55.95940686974708,-3.2156598206622675
2019-07-03 16:11:00.973000+00:00,2019-07-03 16:30:16.944000+00:00,1155,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453,357,Macdonald Road,Macdonald Road,55.963995150971236,-3.1851887678931234
2019-07-03 16:11:10.480000+00:00,2019-07-03 16:28:01.021000+00:00,1010,183,Waverley Bridge,near the top of the South ramp,55.95134439884462,-3.1914209989898836,345,Colinton Road,Colinton Road next to Napier University,55.93339776573361,-3.2124286474635255
2019-07-03 16:11:55.363000+00:00,2019-07-03 16:28:26.568000+00:00,991,254,Kings Building 3,Kings Building House,55.923478807846635,-3.1753845849070785,290,Bruntsfield,Corner of Bruntsfield Terrace and Bruntsfield Place,55.93715871276677,-3.206435329645956
2019-07-03 16:12:04.747000+00:00,2019-07-03 16:20:50.518000+00:00,525,289,Castle Street,Near Rose Street,55.951500737349754,-3.2031839065252825,866,Comely Bank Road,Between trees on Comely Bank Road,55.95940686974708,-3.2156598206622675
2019-07-03 16:12:51.094000+00:00,2019-07-03 16:27:04.152000+00:00,853,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929
2019-07-03 16:13:54.159000+00:00,2019-07-03 17:36:07.821000+00:00,4933,820,Newkirkgate,19 point docking station beside queen victoria monument,55.97070402016615,-3.1716239961015162,820,Newkirkgate,19 point docking station beside queen victoria monument,55.97070402016615,-3.1716239961015162
2019-07-03 16:15:10.104000+00:00,2019-07-03 16:27:49.655000+00:00,759,881,Tollcross,Outside Piccolino,55.94428069681837,-3.2029643592377397,347,Simon Square,Corner of Simon Square & Gilmour Street,55.944867799682754,-3.182670511194715
2019-07-03 16:15:27.092000+00:00,2019-07-03 16:26:48.107000+00:00,681,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277
2019-07-03 16:15:52.183000+00:00,2019-07-03 16:27:51.710000+00:00,719,296,Castle Terrace,Corner of Castle Terrace and Lady Lawson St,55.94676648672239,-3.2020378290551434,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929
2019-07-03 16:16:19.604000+00:00,2019-07-03 16:32:03.888000+00:00,944,882,EICC,Between planters next to EICC,55.94604282192561,-3.210484908343801,254,Kings Building 3,Kings Building House,55.923478807846635,-3.1753845849070785
2019-07-03 16:16:32.032000+00:00,2019-07-03 16:31:51.590000+00:00,919,251,Waverley Station,Platform level near Calton Road Exit,55.952641035774384,-3.187526919462357,820,Newkirkgate,19 point docking station beside queen victoria monument,55.97070402016615,-3.1716239961015162
2019-07-03 16:16:57.968000+00:00,2019-07-03 16:55:12.452000+00:00,2294,259,St Andrew Square,North East corner,55.95490573198223,-3.192443756949956,874,Edinburgh Zoo,Outside zoo gatehouse,55.94211968183478,-3.2692795239444195
2019-07-03 16:17:44.407000+00:00,2019-07-03 16:34:08.677000+00:00,984,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432,352,Dundee Terrace,"Dundee Terrace outside ""glass supplies""",55.93972942415463,-3.220602995527315
2019-07-03 16:18:34.613000+00:00,2019-07-03 16:35:52.386000+00:00,1037,865,Craigleith Road,Craigleith road by bus stop,55.95661859471628,-3.2378029682010947,259,St Andrew Square,North East corner,55.95490573198223,-3.192443756949956
2019-07-03 16:19:56.365000+00:00,2019-07-03 16:31:33.839000+00:00,697,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929
2019-07-03 16:20:41.461000+00:00,2019-07-03 16:27:10.338000+00:00,388,259,St Andrew Square,North East corner,55.95490573198223,-3.192443756949956,258,Stockbridge,Hamilton Place by Dean Bank Lane,55.95856558589723,-3.2080701822277433
2019-07-03 16:20:44.319000+00:00,2019-07-03 16:28:24.216000+00:00,459,259,St Andrew Square,North East corner,55.95490573198223,-3.192443756949956,259,St Andrew Square,North East corner,55.95490573198223,-3.192443756949956
2019-07-03 16:21:13.440000+00:00,2019-07-03 17:04:05.895000+00:00,2572,264,Pollock Halls,Pollock Halls Entrance,55.939963469723715,-3.1715859343115653,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167
2019-07-03 16:21:37.864000+00:00,2019-07-03 16:56:37.693000+00:00,2099,258,Stockbridge,Hamilton Place by Dean Bank Lane,55.95856558589723,-3.2080701822277433,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167
2019-07-03 16:21:47.032000+00:00,2019-07-03 16:50:08.327000+00:00,1701,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864,285,Ocean Terminal,Debenhams / Puregym entrance,55.981286014792985,-3.176351263805259
2019-07-03 16:21:52.186000+00:00,2019-07-03 16:52:13.493000+00:00,1821,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167
2019-07-03 16:22:02.905000+00:00,2019-07-03 17:00:34.458000+00:00,2311,264,Pollock Halls,Pollock Halls Entrance,55.939963469723715,-3.1715859343115653,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167
2019-07-03 16:22:30.316000+00:00,2019-07-03 16:38:18.598000+00:00,948,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929
2019-07-03 16:22:36.066000+00:00,2019-07-03 16:45:41.402000+00:00,1385,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453,820,Newkirkgate,19 point docking station beside queen victoria monument,55.97070402016615,-3.1716239961015162
2019-07-03 16:25:38.412000+00:00,2019-07-03 16:52:25.243000+00:00,1606,876,Murrayfield,Riversdale Crescent,55.94476686576929,-3.243687888944919,366,Dudley Gardens,Corner of Dudley Gardens on Newhaven Road,55.97592062794979,-3.1913460792943624
2019-07-03 16:26:06.054000+00:00,2019-07-03 16:50:07.019000+00:00,1440,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864,820,Newkirkgate,19 point docking station beside queen victoria monument,55.97070402016615,-3.1716239961015162
2019-07-03 16:26:26.812000+00:00,2019-07-03 16:42:24.828000+00:00,958,259,St Andrew Square,North East corner,55.95490573198223,-3.192443756949956,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277
2019-07-03 16:27:28.818000+00:00,2019-07-03 16:36:17.832000+00:00,529,248,Bristo Square,"Bristo Square, near Potterrow",55.94600418964078,-3.188665492872815,290,Bruntsfield,Corner of Bruntsfield Terrace and Bruntsfield Place,55.93715871276677,-3.206435329645956
2019-07-03 16:28:40.201000+00:00,2019-07-03 16:37:58.697000+00:00,558,259,St Andrew Square,North East corner,55.95490573198223,-3.192443756949956,289,Castle Street,Near Rose Street,55.951500737349754,-3.2031839065252825
2019-07-03 16:28:42.249000+00:00,2019-07-03 16:39:09.135000+00:00,626,345,Colinton Road,Colinton Road next to Napier University,55.93339776573361,-3.2124286474635255,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432
2019-07-03 16:30:41.077000+00:00,2019-07-03 16:42:05.858000+00:00,684,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929,366,Dudley Gardens,Corner of Dudley Gardens on Newhaven Road,55.97592062794979,-3.1913460792943624
2019-07-03 16:31:04.047000+00:00,2019-07-03 17:16:12.453000+00:00,2708,866,Comely Bank Road,Between trees on Comely Bank Road,55.95940686974708,-3.2156598206622675,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864
2019-07-03 16:31:38.189000+00:00,2019-07-03 16:36:39.663000+00:00,301,259,St Andrew Square,North East corner,55.95490573198223,-3.192443756949956,355,Inverleith Row,Corner of Inverleith Row & Inverleith Terrace,55.964145597867244,-3.2020735606114386
2019-07-03 16:32:40.849000+00:00,2019-07-03 17:06:09.270000+00:00,2008,870,Hillside Crescent,East corner of Hillside Crescent & London Road,55.957792800284125,-3.1757986190875727,183,Waverley Bridge,near the top of the South ramp,55.95134439884462,-3.1914209989898836
2019-07-03 16:33:16.956000+00:00,2019-07-03 16:36:24.429000+00:00,187,868,Dundas Street,Corner of Dundas Street & Henderson Row,55.96094446922441,-3.2013869942491056,355,Inverleith Row,Corner of Inverleith Row & Inverleith Terrace,55.964145597867244,-3.2020735606114386
2019-07-03 16:34:20.294000+00:00,2019-07-03 16:53:28.595000+00:00,1148,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864,366,Dudley Gardens,Corner of Dudley Gardens on Newhaven Road,55.97592062794979,-3.1913460792943624
2019-07-03 16:35:26.785000+00:00,2019-07-03 16:53:27.363000+00:00,1080,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864,366,Dudley Gardens,Corner of Dudley Gardens on Newhaven Road,55.97592062794979,-3.1913460792943624
2019-07-03 16:37:04.844000+00:00,2019-07-03 17:02:02.692000+00:00,1497,882,EICC,Between planters next to EICC,55.94604282192561,-3.210484908343801,868,Dundas Street,Corner of Dundas Street & Henderson Row,55.96094446922441,-3.2013869942491056
2019-07-03 16:37:24.921000+00:00,2019-07-03 16:46:58.581000+00:00,573,248,Bristo Square,"Bristo Square, near Potterrow",55.94600418964078,-3.188665492872815,290,Bruntsfield,Corner of Bruntsfield Terrace and Bruntsfield Place,55.93715871276677,-3.206435329645956
2019-07-03 16:40:02.383000+00:00,2019-07-03 16:47:27.466000+00:00,445,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432,260,Lauriston Place,near Chalmers Street,55.944771652335476,-3.1972658564195626
2019-07-03 16:40:46.423000+00:00,2019-07-03 17:22:17.550000+00:00,2491,874,Edinburgh Zoo,Outside zoo gatehouse,55.94211968183478,-3.2692795239444195,341,Warrender Park Road,Corner of Warrender Park Road & Spottiswoode Street,55.938363058645024,-3.198031182386103
2019-07-03 16:41:32.646000+00:00,2019-07-03 17:13:40.035000+00:00,1927,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864,357,Macdonald Road,Macdonald Road,55.963995150971236,-3.1851887678931234
2019-07-03 16:43:26.700000+00:00,2019-07-03 17:04:36.359000+00:00,1269,289,Castle Street,Near Rose Street,55.951500737349754,-3.2031839065252825,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277
2019-07-03 16:44:19.765000+00:00,2019-07-03 18:50:24.617000+00:00,7564,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167,189,City Chambers,City Chambers Quadrangle,55.95010933017899,-3.190257770093808
2019-07-03 16:46:58.132000+00:00,2019-07-03 17:00:56.881000+00:00,838,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864,820,Newkirkgate,19 point docking station beside queen victoria monument,55.97070402016615,-3.1716239961015162
2019-07-03 16:48:48.052000+00:00,2019-07-03 17:05:17.391000+00:00,989,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864,355,Inverleith Row,Corner of Inverleith Row & Inverleith Terrace,55.964145597867244,-3.2020735606114386
2019-07-03 16:49:36.424000+00:00,2019-07-03 17:03:44.865000+00:00,848,259,St Andrew Square,North East corner,55.95490573198223,-3.192443756949956,258,Stockbridge,Hamilton Place by Dean Bank Lane,55.95856558589723,-3.2080701822277433
2019-07-03 16:49:55.207000+00:00,2019-07-03 17:01:01.522000+00:00,666,352,Dundee Terrace,"Dundee Terrace outside ""glass supplies""",55.93972942415463,-3.220602995527315,346,Morningside Road,Corner of Morningside Road & Morningside Park by M & S car park,55.92798551356313,-3.209738736635245
2019-07-03 16:50:11.835000+00:00,2019-07-03 17:00:11.522000+00:00,599,289,Castle Street,Near Rose Street,55.951500737349754,-3.2031839065252825,356,East London Street,Outside St. Mary's Primary School,55.95994339132352,-3.187329201962484
2019-07-03 16:50:56.482000+00:00,2019-07-03 17:04:02.852000+00:00,786,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277,261,Brunswick Place,Junction Brunswick Street and Elm Row,55.960929747664,-3.1810053147805775
2019-07-03 16:51:14.633000+00:00,2019-07-03 17:48:16.507000+00:00,3421,347,Simon Square,Corner of Simon Square & Gilmour Street,55.944867799682754,-3.182670511194715,347,Simon Square,Corner of Simon Square & Gilmour Street,55.944867799682754,-3.182670511194715
2019-07-03 16:51:25.022000+00:00,2019-07-03 17:48:09.997000+00:00,3404,347,Simon Square,Corner of Simon Square & Gilmour Street,55.944867799682754,-3.182670511194715,347,Simon Square,Corner of Simon Square & Gilmour Street,55.944867799682754,-3.182670511194715
2019-07-03 16:52:10.510000+00:00,2019-07-03 17:03:27.290000+00:00,676,884,IGMM,IGMM at Western General Hospital,55.96248692705142,-3.232031328469361,868,Dundas Street,Corner of Dundas Street & Henderson Row,55.96094446922441,-3.2013869942491056
2019-07-03 16:53:11.324000+00:00,2019-07-03 17:16:56.967000+00:00,1425,261,Brunswick Place,Junction Brunswick Street and Elm Row,55.960929747664,-3.1810053147805775,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453
2019-07-03 16:53:38.179000+00:00,2019-07-03 17:38:42.904000+00:00,2704,366,Dudley Gardens,Corner of Dudley Gardens on Newhaven Road,55.97592062794979,-3.1913460792943624,346,Morningside Road,Corner of Morningside Road & Morningside Park by M & S car park,55.92798551356313,-3.209738736635245
2019-07-03 16:54:44.520000+00:00,2019-07-03 17:11:05.848000+00:00,981,366,Dudley Gardens,Corner of Dudley Gardens on Newhaven Road,55.97592062794979,-3.1913460792943624,866,Comely Bank Road,Between trees on Comely Bank Road,55.95940686974708,-3.2156598206622675
2019-07-03 17:01:01.253000+00:00,2019-07-03 17:15:57.955000+00:00,896,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864,355,Inverleith Row,Corner of Inverleith Row & Inverleith Terrace,55.964145597867244,-3.2020735606114386
2019-07-03 17:01:23.730000+00:00,2019-07-03 17:21:05.491000+00:00,1181,346,Morningside Road,Corner of Morningside Road & Morningside Park by M & S car park,55.92798551356313,-3.209738736635245,352,Dundee Terrace,"Dundee Terrace outside ""glass supplies""",55.93972942415463,-3.220602995527315
2019-07-03 17:01:56.002000+00:00,2019-07-03 17:09:22.471000+00:00,446,264,Pollock Halls,Pollock Halls Entrance,55.939963469723715,-3.1715859343115653,888,Crichton Street,Corner of Crichton Street & Potterow,55.94474957118208,-3.1865421356333172
2019-07-03 17:03:01.522000+00:00,2019-07-03 17:33:26.424000+00:00,1824,260,Lauriston Place,near Chalmers Street,55.944771652335476,-3.1972658564195626,366,Dudley Gardens,Corner of Dudley Gardens on Newhaven Road,55.97592062794979,-3.1913460792943624
2019-07-03 17:03:03.468000+00:00,2019-07-03 17:25:15.691000+00:00,1332,189,City Chambers,City Chambers Quadrangle,55.95010933017899,-3.190257770093808,860,Pollock Halls Virtual,On pavement corner by the entrance gates,55.94034806856411,-3.172108169850503
2019-07-03 17:03:07.076000+00:00,2019-07-03 17:26:23.192000+00:00,1396,189,City Chambers,City Chambers Quadrangle,55.95010933017899,-3.190257770093808,860,Pollock Halls Virtual,On pavement corner by the entrance gates,55.94034806856411,-3.172108169850503
2019-07-03 17:04:57.294000+00:00,2019-07-03 17:27:36.825000+00:00,1359,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929,344,Marchmont Crescent,Corner of Marchmont Crescent & Marchmont Road,55.936397496743666,-3.194252202886105
2019-07-03 17:06:39.967000+00:00,2019-07-03 17:32:41.232000+00:00,1561,246,Royal Commonwealth Pool,Royal Commonwealth Pool Entrance,55.939000247888764,-3.173923554315593,352,Dundee Terrace,"Dundee Terrace outside ""glass supplies""",55.93972942415463,-3.220602995527315
2019-07-03 17:06:41.428000+00:00,2019-07-03 17:32:36.119000+00:00,1554,246,Royal Commonwealth Pool,Royal Commonwealth Pool Entrance,55.939000247888764,-3.173923554315593,352,Dundee Terrace,"Dundee Terrace outside ""glass supplies""",55.93972942415463,-3.220602995527315
2019-07-03 17:07:43.670000+00:00,2019-07-03 18:09:25.104000+00:00,3701,876,Murrayfield,Riversdale Crescent,55.94476686576929,-3.243687888944919,887,Roseburn Street,Corner of Roseburn Street & Russell Gardens,55.94446626439512,-3.234541218248978
2019-07-03 17:13:58.876000+00:00,2019-07-03 17:20:09.449000+00:00,370,344,Marchmont Crescent,Corner of Marchmont Crescent & Marchmont Road,55.936397496743666,-3.194252202886105,345,Colinton Road,Colinton Road next to Napier University,55.93339776573361,-3.2124286474635255
2019-07-03 17:15:12.323000+00:00,2019-07-03 17:26:47.306000+00:00,694,260,Lauriston Place,near Chalmers Street,55.944771652335476,-3.1972658564195626,346,Morningside Road,Corner of Morningside Road & Morningside Park by M & S car park,55.92798551356313,-3.209738736635245
2019-07-03 17:16:11.155000+00:00,2019-07-03 17:40:25.428000+00:00,1454,289,Castle Street,Near Rose Street,55.951500737349754,-3.2031839065252825,887,Roseburn Street,Corner of Roseburn Street & Russell Gardens,55.94446626439512,-3.234541218248978
2019-07-03 17:16:34.377000+00:00,2019-07-03 17:34:11.968000+00:00,1057,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864,352,Dundee Terrace,"Dundee Terrace outside ""glass supplies""",55.93972942415463,-3.220602995527315
2019-07-03 17:20:06.650000+00:00,2019-07-03 18:28:02.683000+00:00,4076,248,Bristo Square,"Bristo Square, near Potterrow",55.94600418964078,-3.188665492872815,248,Bristo Square,"Bristo Square, near Potterrow",55.94600418964078,-3.188665492872815
2019-07-03 17:21:15.577000+00:00,2019-07-03 17:44:09.235000+00:00,1373,352,Dundee Terrace,"Dundee Terrace outside ""glass supplies""",55.93972942415463,-3.220602995527315,356,East London Street,Outside St. Mary's Primary School,55.95994339132352,-3.187329201962484
2019-07-03 17:21:32.647000+00:00,2019-07-03 17:39:39.637000+00:00,1086,252,Kings Buildings 1,Grant Institute,55.92418540667696,-3.173830830087809,881,Tollcross,Outside Piccolino,55.94428069681837,-3.2029643592377397
2019-07-03 17:22:02.696000+00:00,2019-07-03 18:28:15.397000+00:00,3972,248,Bristo Square,"Bristo Square, near Potterrow",55.94600418964078,-3.188665492872815,248,Bristo Square,"Bristo Square, near Potterrow",55.94600418964078,-3.188665492872815
2019-07-03 17:22:08.514000+00:00,2019-07-03 17:28:05.929000+00:00,357,259,St Andrew Square,North East corner,55.95490573198223,-3.192443756949956,355,Inverleith Row,Corner of Inverleith Row & Inverleith Terrace,55.964145597867244,-3.2020735606114386
2019-07-03 17:23:43.089000+00:00,2019-07-03 17:33:53.416000+00:00,610,882,EICC,Between planters next to EICC,55.94604282192561,-3.210484908343801,887,Roseburn Street,Corner of Roseburn Street & Russell Gardens,55.94446626439512,-3.234541218248978
2019-07-03 17:24:49.833000+00:00,2019-07-03 17:44:26.247000+00:00,1176,865,Craigleith Road,Craigleith road by bus stop,55.95661859471628,-3.2378029682010947,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864
2019-07-03 17:28:57.757000+00:00,2019-07-03 17:30:35.226000+00:00,97,341,Warrender Park Road,Corner of Warrender Park Road & Spottiswoode Street,55.938363058645024,-3.198031182386103,340,Meadow Place,Corner of Meadow Place and Melville Drive,55.94030045743447,-3.194591930765
2019-07-03 17:29:45.812000+00:00,2019-07-03 17:52:21.916000+00:00,1356,259,St Andrew Square,North East corner,55.95490573198223,-3.192443756949956,865,Craigleith Road,Craigleith road by bus stop,55.95661859471628,-3.2378029682010947
2019-07-03 17:33:09.034000+00:00,2019-07-03 17:41:31.205000+00:00,502,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453
2019-07-03 17:35:15.445000+00:00,2019-07-03 17:55:54.995000+00:00,1239,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453,870,Hillside Crescent,East corner of Hillside Crescent & London Road,55.957792800284125,-3.1757986190875727
2019-07-03 17:35:18.741000+00:00,2019-07-03 17:39:18.811000+00:00,240,888,Crichton Street,Corner of Crichton Street & Potterow,55.94474957118208,-3.1865421356333172,260,Lauriston Place,near Chalmers Street,55.944771652335476,-3.1972658564195626
2019-07-03 17:36:59.228000+00:00,2019-07-03 17:55:01.921000+00:00,1082,296,Castle Terrace,Corner of Castle Terrace and Lady Lawson St,55.94676648672239,-3.2020378290551434,352,Dundee Terrace,"Dundee Terrace outside ""glass supplies""",55.93972942415463,-3.220602995527315
2019-07-03 17:37:42.411000+00:00,2019-07-03 17:46:05.135000+00:00,502,344,Marchmont Crescent,Corner of Marchmont Crescent & Marchmont Road,55.936397496743666,-3.194252202886105,346,Morningside Road,Corner of Morningside Road & Morningside Park by M & S car park,55.92798551356313,-3.209738736635245
2019-07-03 17:38:17.569000+00:00,2019-07-03 17:59:17.320000+00:00,1259,890,West Crosscauseway,Corner of West Crosscauseway & Buccleugh Street,55.943861983330955,-3.184972223259024,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864
2019-07-03 17:42:24.886000+00:00,2019-07-03 17:51:35.851000+00:00,550,340,Meadow Place,Corner of Meadow Place and Melville Drive,55.94030045743447,-3.194591930765,340,Meadow Place,Corner of Meadow Place and Melville Drive,55.94030045743447,-3.194591930765
2019-07-03 17:44:54.026000+00:00,2019-07-03 17:52:51.306000+00:00,477,260,Lauriston Place,near Chalmers Street,55.944771652335476,-3.1972658564195626,246,Royal Commonwealth Pool,Royal Commonwealth Pool Entrance,55.939000247888764,-3.173923554315593
2019-07-03 17:45:04.029000+00:00,2019-07-03 17:56:49.851000+00:00,705,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864,357,Macdonald Road,Macdonald Road,55.963995150971236,-3.1851887678931234
2019-07-03 17:46:53.017000+00:00,2019-07-03 17:52:39.139000+00:00,346,248,Bristo Square,"Bristo Square, near Potterrow",55.94600418964078,-3.188665492872815,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432
2019-07-03 17:48:00.441000+00:00,2019-07-03 17:57:36.443000+00:00,576,189,City Chambers,City Chambers Quadrangle,55.95010933017899,-3.190257770093808,357,Macdonald Road,Macdonald Road,55.963995150971236,-3.1851887678931234
2019-07-03 17:48:52.454000+00:00,2019-07-03 18:02:15.975000+00:00,803,346,Morningside Road,Corner of Morningside Road & Morningside Park by M & S car park,55.92798551356313,-3.209738736635245,289,Castle Street,Near Rose Street,55.951500737349754,-3.2031839065252825
2019-07-03 17:49:05.270000+00:00,2019-07-03 17:59:50.730000+00:00,645,357,Macdonald Road,Macdonald Road,55.963995150971236,-3.1851887678931234,366,Dudley Gardens,Corner of Dudley Gardens on Newhaven Road,55.97592062794979,-3.1913460792943624
2019-07-03 17:49:21.165000+00:00,2019-07-03 18:34:54.255000+00:00,2733,189,City Chambers,City Chambers Quadrangle,55.95010933017899,-3.190257770093808,359,Causewayside,Causewayside outside NLS,55.93642987756881,-3.1801149035579783
2019-07-03 17:50:19.965000+00:00,2019-07-03 18:08:32.073000+00:00,1092,254,Kings Building 3,Kings Building House,55.923478807846635,-3.1753845849070785,352,Dundee Terrace,"Dundee Terrace outside ""glass supplies""",55.93972942415463,-3.220602995527315
