started_at,ended_at,duration,start_station_id,start_station_name,start_station_description,start_station_latitude,start_station_longitude,end_station_id,end_station_name,end_station_description,end_station_latitude,end_station_longitude
2019-01-02 09:58:21.950000+00:00,2019-01-02 10:09:24.753000+00:00,662,358,Leith Walk,Leith Walk opposite Dalmeny Street,55.96503980507732,-3.1766864147848537,251,Waverley Station,Platform level near Calton Road Exit,55.952641035774384,-3.187526919462357
2019-01-02 10:11:36.321000+00:00,2019-01-02 10:18:27.879000+00:00,411,290,Bruntsfield,Corner of Bruntsfield Terrace and Bruntsfield Place,55.93715871276677,-3.206435329645956,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993
2019-01-02 10:19:58.809000+00:00,2019-01-02 10:40:31.627000+00:00,1232,246,Royal Commonwealth Pool,Royal Commonwealth Pool Entrance,55.939000247888764,-3.173923554315593,277,"Waitrose, Comely Bank",Fettes Avenue,55.959504176688824,-3.2234280553759618
2019-01-02 10:21:06.168000+00:00,2019-01-02 10:33:43.853000+00:00,757,345,Colinton Road,Colinton Road outside Starbucks,55.934034801869515,-3.2108032288005006,260,Lauriston Place,near Chalmers Street,55.944771652335476,-3.1972658564195626
2019-01-02 10:21:30.938000+00:00,2019-01-02 10:33:53.812000+00:00,742,345,Colinton Road,Colinton Road outside Starbucks,55.934034801869515,-3.2108032288005006,260,Lauriston Place,near Chalmers Street,55.944771652335476,-3.1972658564195626
2019-01-02 10:42:13.504000+00:00,2019-01-02 11:36:02.080000+00:00,3228,297,Royal Infirmary,Cycleway off Little France,55.924295174984614,-3.1335103358171637,344,Marchmont Crescent,Corner of Marchmont Crescent & Marchmont Road,55.936397496743666,-3.194252202886105
2019-01-02 10:51:37.361000+00:00,2019-01-02 11:21:24.717000+00:00,1787,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993
2019-01-02 10:52:50.733000+00:00,2019-01-02 11:20:45.880000+00:00,1675,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993
2019-01-02 10:59:00.014000+00:00,2019-01-02 11:42:48.601000+00:00,2628,357,Macdonald Road,Macdonald Road,55.963995150971236,-3.1851887678931234,357,Macdonald Road,Macdonald Road,55.963995150971236,-3.1851887678931234
2019-01-02 11:01:38.430000+00:00,2019-01-02 11:30:04.230000+00:00,1705,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167
2019-01-02 11:06:07.223000+00:00,2019-01-02 11:29:18.510000+00:00,1391,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167
2019-01-02 11:16:20.538000+00:00,2019-01-02 11:39:29.173000+00:00,1388,277,"Waitrose, Comely Bank",Fettes Avenue,55.959504176688824,-3.2234280553759618,250,Victoria Quay,Entrance to Scottish Government Office,55.977637787726984,-3.174115590621568
2019-01-02 11:21:57.768000+00:00,2019-01-02 12:18:24.516000+00:00,3386,284,Leith Links,Corner of Vanburgh Place and Lochend Road,55.96919856910954,-3.1668846170233564,284,Leith Links,Corner of Vanburgh Place and Lochend Road,55.96919856910954,-3.1668846170233564
2019-01-02 11:23:07.331000+00:00,2019-01-02 12:43:33.393000+00:00,4826,354,South Trinity Road,Corner of South Trinity Road & Ferry Road,55.971268912190844,-3.2078157175304796,354,South Trinity Road,Corner of South Trinity Road & Ferry Road,55.971268912190844,-3.2078157175304796
2019-01-02 11:31:50.081000+00:00,2019-01-02 11:43:24.367000+00:00,694,250,Victoria Quay,Entrance to Scottish Government Office,55.977637787726984,-3.174115590621568,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929
2019-01-02 11:41:15.062000+00:00,2019-01-02 11:53:07.774000+00:00,712,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432,251,Waverley Station,Platform level near Calton Road Exit,55.952641035774384,-3.187526919462357
2019-01-02 11:49:25.620000+00:00,2019-01-02 12:15:41.574000+00:00,1575,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864,352,Dundee Terrace,"Dundee Terrace outside ""glass supplies""",55.93972942415463,-3.220602995527315
2019-01-02 11:52:46.886000+00:00,2019-01-02 12:05:29.383000+00:00,762,273,Shrubhill,Sainsbury's Leith Walk,55.96253727246136,-3.179472670388236,358,Leith Walk,Leith Walk opposite Dalmeny Street,55.96503980507732,-3.1766864147848537
2019-01-02 11:57:39.191000+00:00,2019-01-02 12:37:36.162000+00:00,2396,350,Dalry Road Lidl,outside Lidl,55.941754301444796,-3.2225242918653976,189,City Chambers,City Chambers Quadrangle,55.95010933017899,-3.190257770093808
2019-01-02 11:58:04.341000+00:00,2019-01-02 12:37:49.783000+00:00,2385,350,Dalry Road Lidl,outside Lidl,55.941754301444796,-3.2225242918653976,189,City Chambers,City Chambers Quadrangle,55.95010933017899,-3.190257770093808
2019-01-02 11:58:20.220000+00:00,2019-01-02 12:34:34.316000+00:00,2174,264,Pollock Halls,Pollock Halls Entrance,55.939963469723715,-3.1715859343115653,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167
2019-01-02 11:58:38.821000+00:00,2019-01-02 12:57:05.740000+00:00,3506,264,Pollock Halls,Pollock Halls Entrance,55.939963469723715,-3.1715859343115653,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167
2019-01-02 12:00:51.972000+00:00,2019-01-02 12:44:10.502000+00:00,2598,259,St Andrew Square,North East corner,55.95474881217642,-3.1927736686587878,189,City Chambers,City Chambers Quadrangle,55.95010933017899,-3.190257770093808
2019-01-02 12:06:57.929000+00:00,2019-01-02 12:15:02.108000+00:00,484,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993,290,Bruntsfield,Corner of Bruntsfield Terrace and Bruntsfield Place,55.93715871276677,-3.206435329645956
2019-01-02 12:07:20.155000+00:00,2019-01-02 12:43:09.633000+00:00,2149,358,Leith Walk,Leith Walk opposite Dalmeny Street,55.96503980507732,-3.1766864147848537,349,Orchard Brae House,Outside Orchard Brae House on Queensferry Road,55.95508276879095,-3.2236342639564555
2019-01-02 12:07:42.192000+00:00,2019-01-02 12:11:33.083000+00:00,230,357,Macdonald Road,Macdonald Road,55.963995150971236,-3.1851887678931234,273,Shrubhill,Sainsbury's Leith Walk,55.96253727246136,-3.179472670388236
2019-01-02 12:07:42.592000+00:00,2019-01-02 12:42:55.646000+00:00,2113,358,Leith Walk,Leith Walk opposite Dalmeny Street,55.96503980507732,-3.1766864147848537,349,Orchard Brae House,Outside Orchard Brae House on Queensferry Road,55.95508276879095,-3.2236342639564555
2019-01-02 12:07:57.475000+00:00,2019-01-02 12:08:58.627000+00:00,61,358,Leith Walk,Leith Walk opposite Dalmeny Street,55.96503980507732,-3.1766864147848537,358,Leith Walk,Leith Walk opposite Dalmeny Street,55.96503980507732,-3.1766864147848537
2019-01-02 12:08:23.952000+00:00,2019-01-02 12:39:31.100000+00:00,1867,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929,350,Dalry Road Lidl,outside Lidl,55.941754301444796,-3.2225242918653976
2019-01-02 12:18:31.491000+00:00,2019-01-02 13:00:03.473000+00:00,2491,352,Dundee Terrace,"Dundee Terrace outside ""glass supplies""",55.93972942415463,-3.220602995527315,352,Dundee Terrace,"Dundee Terrace outside ""glass supplies""",55.93972942415463,-3.220602995527315
2019-01-02 12:21:24.602000+00:00,2019-01-02 12:44:03.015000+00:00,1358,352,Dundee Terrace,"Dundee Terrace outside ""glass supplies""",55.93972942415463,-3.220602995527315,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993
2019-01-02 12:35:14.584000+00:00,2019-01-02 13:55:51.928000+00:00,4837,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929
2019-01-02 12:43:53.885000+00:00,2019-01-02 12:56:27.804000+00:00,753,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929,250,Victoria Quay,Entrance to Scottish Government Office,55.977637787726984,-3.174115590621568
2019-01-02 12:46:15.197000+00:00,2019-01-02 13:08:17.398000+00:00,1322,285,Ocean Terminal,Debenhams / Puregym entrance,55.981286014792985,-3.176351263805259,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929
2019-01-02 12:46:48.318000+00:00,2019-01-02 13:20:08.832000+00:00,2000,354,South Trinity Road,Corner of South Trinity Road & Ferry Road,55.971268912190844,-3.2078157175304796,358,Leith Walk,Leith Walk opposite Dalmeny Street,55.96503980507732,-3.1766864147848537
2019-01-02 12:50:34.887000+00:00,2019-01-02 12:59:19.735000+00:00,524,264,Pollock Halls,Pollock Halls Entrance,55.939963469723715,-3.1715859343115653,248,Bristo Square,"Bristo Square, near Potterrow",55.94600418964078,-3.188665492872815
2019-01-02 12:50:42.183000+00:00,2019-01-02 13:47:02.782000+00:00,3380,189,City Chambers,City Chambers Quadrangle,55.95010933017899,-3.190257770093808,250,Victoria Quay,Entrance to Scottish Government Office,55.977637787726984,-3.174115590621568
2019-01-02 12:50:57.593000+00:00,2019-01-02 13:47:08.228000+00:00,3370,189,City Chambers,City Chambers Quadrangle,55.95010933017899,-3.190257770093808,250,Victoria Quay,Entrance to Scottish Government Office,55.977637787726984,-3.174115590621568
2019-01-02 12:54:35.076000+00:00,2019-01-02 13:12:13.206000+00:00,1058,258,Stockbridge,Hamilton Place by Dean Bank Lane,55.95856558589723,-3.2080701822277433,250,Victoria Quay,Entrance to Scottish Government Office,55.977637787726984,-3.174115590621568
2019-01-02 12:55:01.320000+00:00,2019-01-02 13:13:56.322000+00:00,1135,254,Kings Building 3,Kings Building House,55.923478807846635,-3.1753845849070785,246,Royal Commonwealth Pool,Royal Commonwealth Pool Entrance,55.939000247888764,-3.173923554315593
2019-01-02 12:57:56.990000+00:00,2019-01-02 13:43:58.021000+00:00,2761,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167
2019-01-02 13:05:30.657000+00:00,2019-01-02 13:49:51.585000+00:00,2660,355,Inverleith Row,Corner of Inverleith Row & Inverleith Terrace,55.964145597867244,-3.2020735606114386,250,Victoria Quay,Entrance to Scottish Government Office,55.977637787726984,-3.174115590621568
2019-01-02 13:06:54.949000+00:00,2019-01-02 13:48:08.407000+00:00,2473,355,Inverleith Row,Corner of Inverleith Row & Inverleith Terrace,55.964145597867244,-3.2020735606114386,250,Victoria Quay,Entrance to Scottish Government Office,55.977637787726984,-3.174115590621568
2019-01-02 13:07:34.836000+00:00,2019-01-02 13:53:54.717000+00:00,2779,355,Inverleith Row,Corner of Inverleith Row & Inverleith Terrace,55.964145597867244,-3.2020735606114386,250,Victoria Quay,Entrance to Scottish Government Office,55.977637787726984,-3.174115590621568
2019-01-02 13:08:38.184000+00:00,2019-01-02 13:42:33.110000+00:00,2034,347,Simon Square,Corner of Simon Square & Gilmour Street,55.944867799682754,-3.182670511194715,353,Gibson Terrace,Outside student accomodation,55.94049262199568,-3.2171441917087122
2019-01-02 13:09:33.224000+00:00,2019-01-02 14:02:55.678000+00:00,3202,355,Inverleith Row,Corner of Inverleith Row & Inverleith Terrace,55.964145597867244,-3.2020735606114386,285,Ocean Terminal,Debenhams / Puregym entrance,55.981286014792985,-3.176351263805259
2019-01-02 13:09:57.793000+00:00,2019-01-02 13:58:04.811000+00:00,2887,248,Bristo Square,"Bristo Square, near Potterrow",55.94600418964078,-3.188665492872815,351,Dalry Road Co-op,By co-op (outside maplins),55.94271471556419,-3.221430982426
2019-01-02 13:11:30.379000+00:00,2019-01-02 13:58:22.720000+00:00,2812,248,Bristo Square,"Bristo Square, near Potterrow",55.94600418964078,-3.188665492872815,351,Dalry Road Co-op,By co-op (outside maplins),55.94271471556419,-3.221430982426
2019-01-02 13:13:13.821000+00:00,2019-01-02 13:31:08.553000+00:00,1074,248,Bristo Square,"Bristo Square, near Potterrow",55.94600418964078,-3.188665492872815,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453
2019-01-02 13:22:28.003000+00:00,2019-01-02 13:47:46.817000+00:00,1518,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929,258,Stockbridge,Hamilton Place by Dean Bank Lane,55.95856558589723,-3.2080701822277433
2019-01-02 13:30:42.146000+00:00,2019-01-02 13:37:14.371000+00:00,392,259,St Andrew Square,North East corner,55.95474881217642,-3.1927736686587878,355,Inverleith Row,Corner of Inverleith Row & Inverleith Terrace,55.964145597867244,-3.2020735606114386
2019-01-02 13:31:24.346000+00:00,2019-01-02 13:47:49.346000+00:00,985,355,Inverleith Row,Corner of Inverleith Row & Inverleith Terrace,55.964145597867244,-3.2020735606114386,258,Stockbridge,Hamilton Place by Dean Bank Lane,55.95856558589723,-3.2080701822277433
2019-01-02 13:33:51.695000+00:00,2019-01-02 14:11:56.797000+00:00,2285,284,Leith Links,Corner of Vanburgh Place and Lochend Road,55.96919856910954,-3.1668846170233564,189,City Chambers,City Chambers Quadrangle,55.95010933017899,-3.190257770093808
2019-01-02 13:43:10.161000+00:00,2019-01-02 14:23:52.582000+00:00,2442,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167,355,Inverleith Row,Corner of Inverleith Row & Inverleith Terrace,55.964145597867244,-3.2020735606114386
2019-01-02 13:44:16.719000+00:00,2019-01-02 14:24:17.735000+00:00,2401,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167,355,Inverleith Row,Corner of Inverleith Row & Inverleith Terrace,55.964145597867244,-3.2020735606114386
2019-01-02 13:45:03.263000+00:00,2019-01-02 14:00:50.356000+00:00,947,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453,259,St Andrew Square,North East corner,55.95474881217642,-3.1927736686587878
2019-01-02 13:49:09.120000+00:00,2019-01-02 14:34:05.204000+00:00,2696,250,Victoria Quay,Entrance to Scottish Government Office,55.977637787726984,-3.174115590621568,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167
2019-01-02 13:52:33.811000+00:00,2019-01-02 13:59:32.562000+00:00,418,259,St Andrew Square,North East corner,55.95474881217642,-3.1927736686587878,355,Inverleith Row,Corner of Inverleith Row & Inverleith Terrace,55.964145597867244,-3.2020735606114386
2019-01-02 13:52:38.252000+00:00,2019-01-02 13:59:46.646000+00:00,428,259,St Andrew Square,North East corner,55.95474881217642,-3.1927736686587878,355,Inverleith Row,Corner of Inverleith Row & Inverleith Terrace,55.964145597867244,-3.2020735606114386
2019-01-02 14:00:55.228000+00:00,2019-01-02 14:18:56.711000+00:00,1081,358,Leith Walk,Leith Walk opposite Dalmeny Street,55.96503980507732,-3.1766864147848537,354,South Trinity Road,Corner of South Trinity Road & Ferry Road,55.971268912190844,-3.2078157175304796
2019-01-02 14:02:41.260000+00:00,2019-01-05 19:34:45.688000+00:00,279124,351,Dalry Road Co-op,By co-op (outside maplins),55.94271471556419,-3.221430982426,290,Bruntsfield,Corner of Bruntsfield Terrace and Bruntsfield Place,55.93715871276677,-3.206435329645956
2019-01-02 14:03:50.269000+00:00,2019-01-02 14:05:21.576000+00:00,91,189,City Chambers,City Chambers Quadrangle,55.95010933017899,-3.190257770093808,189,City Chambers,City Chambers Quadrangle,55.95010933017899,-3.190257770093808
2019-01-02 14:03:55.485000+00:00,2019-01-02 14:57:42.628000+00:00,3227,189,City Chambers,City Chambers Quadrangle,55.95010933017899,-3.190257770093808,259,St Andrew Square,North East corner,55.95474881217642,-3.1927736686587878
2019-01-02 14:05:28.053000+00:00,2019-01-02 14:45:05.886000+00:00,2377,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432
2019-01-02 14:10:38.230000+00:00,2019-01-02 15:42:52.864000+00:00,5534,189,City Chambers,City Chambers Quadrangle,55.95010933017899,-3.190257770093808,355,Inverleith Row,Corner of Inverleith Row & Inverleith Terrace,55.964145597867244,-3.2020735606114386
2019-01-02 14:11:42.785000+00:00,2019-01-02 15:28:55.027000+00:00,4632,189,City Chambers,City Chambers Quadrangle,55.95010933017899,-3.190257770093808,355,Inverleith Row,Corner of Inverleith Row & Inverleith Terrace,55.964145597867244,-3.2020735606114386
2019-01-02 14:11:54.892000+00:00,2019-01-02 15:29:04.885000+00:00,4629,189,City Chambers,City Chambers Quadrangle,55.95010933017899,-3.190257770093808,355,Inverleith Row,Corner of Inverleith Row & Inverleith Terrace,55.964145597867244,-3.2020735606114386
2019-01-02 14:16:23.229000+00:00,2019-01-02 14:37:00.429000+00:00,1237,350,Dalry Road Lidl,outside Lidl,55.941754301444796,-3.2225242918653976,259,St Andrew Square,North East corner,55.95474881217642,-3.1927736686587878
2019-01-02 14:18:56.967000+00:00,2019-01-02 14:36:50.950000+00:00,1073,351,Dalry Road Co-op,By co-op (outside maplins),55.94271471556419,-3.221430982426,259,St Andrew Square,North East corner,55.95474881217642,-3.1927736686587878
2019-01-02 14:19:10.124000+00:00,2019-01-02 14:46:14.342000+00:00,1624,341,Warrender Park Road,Corner of Warrender Park Road & Spottiswoode Street,55.938363058645024,-3.198031182386103,259,St Andrew Square,North East corner,55.95474881217642,-3.1927736686587878
2019-01-02 14:23:19.244000+00:00,2019-01-02 14:39:06.632000+00:00,947,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929,285,Ocean Terminal,Debenhams / Puregym entrance,55.981286014792985,-3.176351263805259
2019-01-02 14:33:09.817000+00:00,2019-01-02 14:57:46.350000+00:00,1476,285,Ocean Terminal,Debenhams / Puregym entrance,55.981286014792985,-3.176351263805259,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929
2019-01-02 14:34:33.022000+00:00,2019-01-02 14:47:30.963000+00:00,777,250,Victoria Quay,Entrance to Scottish Government Office,55.977637787726984,-3.174115590621568,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929
2019-01-02 14:37:42.738000+00:00,2019-01-02 14:57:48.867000+00:00,1206,285,Ocean Terminal,Debenhams / Puregym entrance,55.981286014792985,-3.176351263805259,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929
2019-01-02 14:58:47.155000+00:00,2019-01-02 15:47:12.318000+00:00,2905,345,Colinton Road,Colinton Road outside Starbucks,55.934034801869515,-3.2108032288005006,345,Colinton Road,Colinton Road outside Starbucks,55.934034801869515,-3.2108032288005006
2019-01-02 15:01:59.948000+00:00,2019-01-02 16:07:36.584000+00:00,3936,250,Victoria Quay,Entrance to Scottish Government Office,55.977637787726984,-3.174115590621568,259,St Andrew Square,North East corner,55.95474881217642,-3.1927736686587878
2019-01-02 15:02:44.052000+00:00,2019-01-02 16:30:07.418000+00:00,5243,353,Gibson Terrace,Outside student accomodation,55.94049262199568,-3.2171441917087122,353,Gibson Terrace,Outside student accomodation,55.94049262199568,-3.2171441917087122
2019-01-02 15:04:26.326000+00:00,2019-01-02 15:25:39.509000+00:00,1273,250,Victoria Quay,Entrance to Scottish Government Office,55.977637787726984,-3.174115590621568,355,Inverleith Row,Corner of Inverleith Row & Inverleith Terrace,55.964145597867244,-3.2020735606114386
2019-01-02 15:07:00.522000+00:00,2019-01-02 16:30:33.341000+00:00,5012,353,Gibson Terrace,Outside student accomodation,55.94049262199568,-3.2171441917087122,353,Gibson Terrace,Outside student accomodation,55.94049262199568,-3.2171441917087122
2019-01-02 15:12:22.950000+00:00,2019-01-02 15:49:34.966000+00:00,2232,246,Royal Commonwealth Pool,Royal Commonwealth Pool Entrance,55.939000247888764,-3.173923554315593,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167
2019-01-02 15:14:29.171000+00:00,2019-01-02 15:41:05.677000+00:00,1596,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929,250,Victoria Quay,Entrance to Scottish Government Office,55.977637787726984,-3.174115590621568
2019-01-02 15:14:37.029000+00:00,2019-01-02 15:41:02.118000+00:00,1585,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929,250,Victoria Quay,Entrance to Scottish Government Office,55.977637787726984,-3.174115590621568
2019-01-02 15:21:21.497000+00:00,2019-01-02 15:29:23.382000+00:00,481,259,St Andrew Square,North East corner,55.95474881217642,-3.1927736686587878,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864
2019-01-02 15:22:12.205000+00:00,2019-01-02 15:53:42.489000+00:00,1890,258,Stockbridge,Hamilton Place by Dean Bank Lane,55.95856558589723,-3.2080701822277433,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929
2019-01-02 15:22:29.748000+00:00,2019-01-02 15:53:36.661000+00:00,1866,258,Stockbridge,Hamilton Place by Dean Bank Lane,55.95856558589723,-3.2080701822277433,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929
2019-01-02 15:22:43.712000+00:00,2019-01-02 15:53:59.209000+00:00,1875,258,Stockbridge,Hamilton Place by Dean Bank Lane,55.95856558589723,-3.2080701822277433,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929
2019-01-02 15:25:51.711000+00:00,2019-01-02 16:07:25.592000+00:00,2493,355,Inverleith Row,Corner of Inverleith Row & Inverleith Terrace,55.964145597867244,-3.2020735606114386,259,St Andrew Square,North East corner,55.95474881217642,-3.1927736686587878
2019-01-02 15:29:56.059000+00:00,2019-01-02 15:56:50.404000+00:00,1614,255,Kings Buildings 4,X-Y Cafe,55.92200087060626,-3.1769018141649212,284,Leith Links,Corner of Vanburgh Place and Lochend Road,55.96919856910954,-3.1668846170233564
2019-01-02 15:36:02.259000+00:00,2019-01-02 15:55:15.097000+00:00,1152,259,St Andrew Square,North East corner,55.95474881217642,-3.1927736686587878,351,Dalry Road Co-op,By co-op (outside maplins),55.94271471556419,-3.221430982426
2019-01-02 15:37:13.013000+00:00,2019-01-02 15:54:45.610000+00:00,1052,259,St Andrew Square,North East corner,55.95474881217642,-3.1927736686587878,351,Dalry Road Co-op,By co-op (outside maplins),55.94271471556419,-3.221430982426
2019-01-02 15:39:26.057000+00:00,2019-01-02 16:42:12.838000+00:00,3766,264,Pollock Halls,Pollock Halls Entrance,55.939963469723715,-3.1715859343115653,254,Kings Building 3,Kings Building House,55.923478807846635,-3.1753845849070785
2019-01-02 15:39:34.431000+00:00,2019-01-02 16:04:24.749000+00:00,1490,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167,284,Leith Links,Corner of Vanburgh Place and Lochend Road,55.96919856910954,-3.1668846170233564
2019-01-02 15:53:44.457000+00:00,2019-01-02 16:55:22.633000+00:00,3698,259,St Andrew Square,North East corner,55.95474881217642,-3.1927736686587878,273,Shrubhill,Sainsbury's Leith Walk,55.96253727246136,-3.179472670388236
2019-01-02 16:00:03.172000+00:00,2019-01-02 16:39:19.433000+00:00,2356,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167,246,Royal Commonwealth Pool,Royal Commonwealth Pool Entrance,55.939000247888764,-3.173923554315593
2019-01-02 16:06:36.032000+00:00,2019-01-02 16:36:34.986000+00:00,1798,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167,284,Leith Links,Corner of Vanburgh Place and Lochend Road,55.96919856910954,-3.1668846170233564
2019-01-02 16:07:03.588000+00:00,2019-01-02 16:36:26.241000+00:00,1762,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167,284,Leith Links,Corner of Vanburgh Place and Lochend Road,55.96919856910954,-3.1668846170233564
2019-01-02 16:07:44.053000+00:00,2019-01-02 17:00:28.100000+00:00,3164,355,Inverleith Row,Corner of Inverleith Row & Inverleith Terrace,55.964145597867244,-3.2020735606114386,225,Waverley Court,On Waverley Court forecourt,55.95173449698344,-3.1841785354060903
2019-01-02 16:08:07.230000+00:00,2019-01-02 17:00:15.528000+00:00,3128,355,Inverleith Row,Corner of Inverleith Row & Inverleith Terrace,55.964145597867244,-3.2020735606114386,225,Waverley Court,On Waverley Court forecourt,55.95173449698344,-3.1841785354060903
2019-01-02 16:37:07.078000+00:00,2019-01-02 16:54:02.983000+00:00,1015,340,Meadow Place,Corner of Meadow Place and Melville Drive,55.94030045743447,-3.194591930765,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864
2019-01-02 16:52:21.063000+00:00,2019-01-02 16:59:09.241000+00:00,408,290,Bruntsfield,Corner of Bruntsfield Terrace and Bruntsfield Place,55.93715871276677,-3.206435329645956,346,Morningside Road,Corner of Morningside Road & Morningside Park by M & S car park,55.92798551356313,-3.209738736635245
2019-01-02 17:18:05.417000+00:00,2019-01-02 17:38:40.881000+00:00,1235,290,Bruntsfield,Corner of Bruntsfield Terrace and Bruntsfield Place,55.93715871276677,-3.206435329645956,277,"Waitrose, Comely Bank",Fettes Avenue,55.959504176688824,-3.2234280553759618
2019-01-02 17:20:12.183000+00:00,2019-01-02 17:23:46.919000+00:00,214,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432,340,Meadow Place,Corner of Meadow Place and Melville Drive,55.94030045743447,-3.194591930765
2019-01-02 17:28:01.142000+00:00,2019-01-02 17:35:26.079000+00:00,444,346,Morningside Road,Corner of Morningside Road & Morningside Park by M & S car park,55.92798551356313,-3.209738736635245,290,Bruntsfield,Corner of Bruntsfield Terrace and Bruntsfield Place,55.93715871276677,-3.206435329645956
2019-01-02 17:54:49.810000+00:00,2019-01-02 18:04:30.643000+00:00,580,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929,250,Victoria Quay,Entrance to Scottish Government Office,55.977637787726984,-3.174115590621568
2019-01-02 18:01:11.034000+00:00,2019-01-02 18:39:37.906000+00:00,2306,285,Ocean Terminal,Debenhams / Puregym entrance,55.981286014792985,-3.176351263805259,285,Ocean Terminal,Debenhams / Puregym entrance,55.981286014792985,-3.176351263805259
2019-01-02 18:01:33.260000+00:00,2019-01-06 16:15:29.980000+00:00,339236,285,Ocean Terminal,Debenhams / Puregym entrance,55.981286014792985,-3.176351263805259,285,Ocean Terminal,Debenhams / Puregym entrance,55.981286014792985,-3.176351263805259
2019-01-02 18:01:49.618000+00:00,2019-01-02 18:04:53.786000+00:00,184,259,St Andrew Square,North East corner,55.95474881217642,-3.1927736686587878,259,St Andrew Square,North East corner,55.95474881217642,-3.1927736686587878
2019-01-02 18:02:14.017000+00:00,2019-01-02 18:28:13.996000+00:00,1559,259,St Andrew Square,North East corner,55.95474881217642,-3.1927736686587878,254,Kings Building 3,Kings Building House,55.923478807846635,-3.1753845849070785
2019-01-02 18:03:07.389000+00:00,2019-01-02 18:13:35.600000+00:00,628,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453
2019-01-02 18:05:33.711000+00:00,2019-01-02 18:28:06.017000+00:00,1352,259,St Andrew Square,North East corner,55.95474881217642,-3.1927736686587878,254,Kings Building 3,Kings Building House,55.923478807846635,-3.1753845849070785
2019-01-02 18:10:01.272000+00:00,2019-01-02 18:39:30.586000+00:00,1769,285,Ocean Terminal,Debenhams / Puregym entrance,55.981286014792985,-3.176351263805259,285,Ocean Terminal,Debenhams / Puregym entrance,55.981286014792985,-3.176351263805259
