started_at,ended_at,duration,start_station_id,start_station_name,start_station_description,start_station_latitude,start_station_longitude,end_station_id,end_station_name,end_station_description,end_station_latitude,end_station_longitude
2019-04-12 14:40:53.443000+00:00,2019-04-12 14:58:35.710000+00:00,1062,248,Bristo Square,"Bristo Square, near Potterrow",55.94600418964078,-3.188665492872815,345,Colinton Road,Colinton Road outside Starbucks,55.934034801869515,-3.2108032288005006
2019-04-12 14:40:56.702000+00:00,2019-04-12 14:58:37.396000+00:00,1060,248,Bristo Square,"Bristo Square, near Potterrow",55.94600418964078,-3.188665492872815,345,Colinton Road,Colinton Road outside Starbucks,55.934034801869515,-3.2108032288005006
2019-04-12 14:49:33.845000+00:00,2019-04-12 15:16:23.662000+00:00,1609,260,Lauriston Place,near Chalmers Street,55.944771652335476,-3.1972658564195626,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167
2019-04-12 14:58:46.243000+00:00,2019-04-12 15:28:57.685000+00:00,1811,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432,254,Kings Building 3,Kings Building House,55.923478807846635,-3.1753845849070785
2019-04-12 14:59:37.474000+00:00,2019-04-12 15:06:57.406000+00:00,439,259,St Andrew Square,North East corner,55.95490573198223,-3.192443756949956,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929
2019-04-12 15:00:55.240000+00:00,2019-04-12 15:05:38.843000+00:00,283,259,St Andrew Square,North East corner,55.95490573198223,-3.192443756949956,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929
2019-04-12 15:02:54.606000+00:00,2019-04-12 15:14:04.697000+00:00,670,259,St Andrew Square,North East corner,55.95490573198223,-3.192443756949956,296,Castle Terrace,Corner of Castle Terrace and Lady Lawson St,55.94676648672239,-3.2020378290551434
2019-04-12 15:10:30.138000+00:00,2019-04-12 15:40:18.008000+00:00,1787,355,Inverleith Row,Corner of Inverleith Row & Inverleith Terrace,55.964145597867244,-3.2020735606114386,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167
2019-04-12 15:12:37.296000+00:00,2019-04-12 15:42:42.941000+00:00,1805,290,Bruntsfield,Corner of Bruntsfield Terrace and Bruntsfield Place,55.93715871276677,-3.206435329645956,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432
2019-04-12 15:12:37.621000+00:00,2019-04-12 15:42:42.290000+00:00,1804,290,Bruntsfield,Corner of Bruntsfield Terrace and Bruntsfield Place,55.93715871276677,-3.206435329645956,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432
2019-04-12 15:12:39.887000+00:00,2019-04-12 15:29:25.747000+00:00,1005,264,Pollock Halls,Pollock Halls Entrance,55.939963469723715,-3.1715859343115653,352,Dundee Terrace,"Dundee Terrace outside ""glass supplies""",55.93972942415463,-3.220602995527315
2019-04-12 15:15:35.361000+00:00,2019-04-12 16:04:30.317000+00:00,2934,342,Whitehouse Loan,Corner of Whitehouse Loan & Bruntsfield Crescent,55.93632904938287,-3.2022945366760496,342,Whitehouse Loan,Corner of Whitehouse Loan & Bruntsfield Crescent,55.93632904938287,-3.2022945366760496
2019-04-12 15:17:37.737000+00:00,2019-04-12 15:27:05.438000+00:00,567,352,Dundee Terrace,"Dundee Terrace outside ""glass supplies""",55.93972942415463,-3.220602995527315,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864
2019-04-12 15:18:13.482000+00:00,2019-04-12 16:29:41.927000+00:00,4288,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453
2019-04-12 15:20:23.911000+00:00,2019-04-12 16:08:17.408000+00:00,2873,225,Waverley Court,On Waverley Court forecourt,55.95173449698344,-3.1841785354060903,259,St Andrew Square,North East corner,55.95490573198223,-3.192443756949956
2019-04-12 15:31:45.709000+00:00,2019-04-12 15:42:26.709000+00:00,641,296,Castle Terrace,Corner of Castle Terrace and Lady Lawson St,55.94676648672239,-3.2020378290551434,258,Stockbridge,Hamilton Place by Dean Bank Lane,55.95856558589723,-3.2080701822277433
2019-04-12 15:36:34.414000+00:00,2019-04-12 15:56:59.905000+00:00,1225,259,St Andrew Square,North East corner,55.95490573198223,-3.192443756949956,352,Dundee Terrace,"Dundee Terrace outside ""glass supplies""",55.93972942415463,-3.220602995527315
2019-04-12 15:37:30.007000+00:00,2019-04-12 16:32:55.149000+00:00,3325,258,Stockbridge,Hamilton Place by Dean Bank Lane,55.95856558589723,-3.2080701822277433,350,Dalry Road Lidl,outside Lidl,55.941754301444796,-3.2225242918653976
2019-04-12 15:38:29.783000+00:00,2019-04-12 16:32:50.342000+00:00,3260,258,Stockbridge,Hamilton Place by Dean Bank Lane,55.95856558589723,-3.2080701822277433,350,Dalry Road Lidl,outside Lidl,55.941754301444796,-3.2225242918653976
2019-04-12 15:40:56.540000+00:00,2019-04-12 16:40:33.619000+00:00,3577,344,Marchmont Crescent,Corner of Marchmont Crescent & Marchmont Road,55.936397496743666,-3.194252202886105,340,Meadow Place,Corner of Meadow Place and Melville Drive,55.94030045743447,-3.194591930765
2019-04-12 15:41:03.030000+00:00,2019-04-12 15:47:13.918000+00:00,370,248,Bristo Square,"Bristo Square, near Potterrow",55.94600418964078,-3.188665492872815,289,Castle Street,Near Rose Street,55.951500737349754,-3.2031839065252825
2019-04-12 15:41:20.953000+00:00,2019-04-12 16:42:08.938000+00:00,3647,344,Marchmont Crescent,Corner of Marchmont Crescent & Marchmont Road,55.936397496743666,-3.194252202886105,340,Meadow Place,Corner of Meadow Place and Melville Drive,55.94030045743447,-3.194591930765
2019-04-12 15:41:22.419000+00:00,2019-04-12 16:44:27.115000+00:00,3784,344,Marchmont Crescent,Corner of Marchmont Crescent & Marchmont Road,55.936397496743666,-3.194252202886105,340,Meadow Place,Corner of Meadow Place and Melville Drive,55.94030045743447,-3.194591930765
2019-04-12 15:41:30.574000+00:00,2019-04-12 16:40:42.619000+00:00,3552,344,Marchmont Crescent,Corner of Marchmont Crescent & Marchmont Road,55.936397496743666,-3.194252202886105,340,Meadow Place,Corner of Meadow Place and Melville Drive,55.94030045743447,-3.194591930765
2019-04-12 15:42:58.089000+00:00,2019-04-12 15:50:10.460000+00:00,432,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929,354,South Trinity Road,Corner of South Trinity Road & Ferry Road,55.971268912190844,-3.2078157175304796
2019-04-12 15:47:03.584000+00:00,2019-04-12 15:53:01.434000+00:00,357,260,Lauriston Place,near Chalmers Street,55.944771652335476,-3.1972658564195626,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432
2019-04-12 15:54:05.549000+00:00,2019-04-12 16:08:25.944000+00:00,860,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277,356,East London Street,Outside St. Mary's Primary School,55.95994339132352,-3.187329201962484
2019-04-12 15:55:53.558000+00:00,2019-04-12 16:16:45.383000+00:00,1251,256,St Andrews House,beside Jacobs ladder,55.95316433242384,-3.181682340931843,246,Royal Commonwealth Pool,Royal Commonwealth Pool Entrance,55.939000247888764,-3.173923554315593
2019-04-12 15:56:03.547000+00:00,2019-04-12 16:16:56.419000+00:00,1252,256,St Andrews House,beside Jacobs ladder,55.95316433242384,-3.181682340931843,246,Royal Commonwealth Pool,Royal Commonwealth Pool Entrance,55.939000247888764,-3.173923554315593
2019-04-12 15:56:07.735000+00:00,2019-04-12 16:08:55.929000+00:00,768,820,Newkirkgate,19 point docking station beside queen victoria monument,55.97070402016615,-3.1716239961015162,273,Shrubhill,Sainsbury's Leith Walk,55.96253727246136,-3.179472670388236
2019-04-12 15:56:55.307000+00:00,2019-04-12 16:10:16.333000+00:00,801,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929
2019-04-12 15:57:21.331000+00:00,2019-04-12 16:13:45.874000+00:00,984,352,Dundee Terrace,"Dundee Terrace outside ""glass supplies""",55.93972942415463,-3.220602995527315,258,Stockbridge,Hamilton Place by Dean Bank Lane,55.95856558589723,-3.2080701822277433
2019-04-12 15:59:07.333000+00:00,2019-04-12 16:13:24.198000+00:00,856,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864,355,Inverleith Row,Corner of Inverleith Row & Inverleith Terrace,55.964145597867244,-3.2020735606114386
2019-04-12 16:03:36.678000+00:00,2019-04-12 16:22:43.208000+00:00,1146,357,Macdonald Road,Macdonald Road,55.963995150971236,-3.1851887678931234,246,Royal Commonwealth Pool,Royal Commonwealth Pool Entrance,55.939000247888764,-3.173923554315593
2019-04-12 16:07:59.102000+00:00,2019-04-12 16:18:54.167000+00:00,655,261,Brunswick Place,Junction Brunswick Street and Elm Row,55.960929747664,-3.1810053147805775,366,Dudley Gardens,Corner of Dudley Gardens on Newhaven Road,55.97592062794979,-3.1913460792943624
2019-04-12 16:08:21.807000+00:00,2019-04-12 16:16:20.196000+00:00,478,189,City Chambers,City Chambers Quadrangle,55.95010933017899,-3.190257770093808,358,Leith Walk,Leith Walk opposite Dalmeny Street,55.96503980507732,-3.1766864147848537
2019-04-12 16:09:49.387000+00:00,2019-04-12 16:26:07.955000+00:00,978,251,Waverley Station,Platform level near Calton Road Exit,55.952641035774384,-3.187526919462357,350,Dalry Road Lidl,outside Lidl,55.941754301444796,-3.2225242918653976
2019-04-12 16:10:27.921000+00:00,2019-04-12 16:19:54.705000+00:00,566,253,Kings Building 2,Sanderson Building,55.92320215516664,-3.1716462453634904,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432
2019-04-12 16:10:30.842000+00:00,2019-04-12 16:26:31.805000+00:00,960,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453,357,Macdonald Road,Macdonald Road,55.963995150971236,-3.1851887678931234
2019-04-12 16:11:59.990000+00:00,2019-04-12 16:32:17.934000+00:00,1217,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277,251,Waverley Station,Platform level near Calton Road Exit,55.952641035774384,-3.187526919462357
2019-04-12 16:15:42.040000+00:00,2019-04-12 16:23:15.310000+00:00,453,341,Warrender Park Road,Corner of Warrender Park Road & Spottiswoode Street,55.938363058645024,-3.198031182386103,289,Castle Street,Near Rose Street,55.951500737349754,-3.2031839065252825
2019-04-12 16:17:24.089000+00:00,2019-04-12 16:41:32.849000+00:00,1448,256,St Andrews House,beside Jacobs ladder,55.95316433242384,-3.181682340931843,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167
2019-04-12 16:24:42.175000+00:00,2019-04-12 16:36:06.090000+00:00,683,359,Causewayside,Causewayside outside NLS,55.93642987756881,-3.1801149035579783,296,Castle Terrace,Corner of Castle Terrace and Lady Lawson St,55.94676648672239,-3.2020378290551434
2019-04-12 16:29:08.590000+00:00,2019-04-12 16:43:53.085000+00:00,884,248,Bristo Square,"Bristo Square, near Potterrow",55.94600418964078,-3.188665492872815,352,Dundee Terrace,"Dundee Terrace outside ""glass supplies""",55.93972942415463,-3.220602995527315
2019-04-12 16:41:20.730000+00:00,2019-04-12 16:48:16.577000+00:00,415,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453,290,Bruntsfield,Corner of Bruntsfield Terrace and Bruntsfield Place,55.93715871276677,-3.206435329645956
2019-04-12 16:42:25.101000+00:00,2019-04-12 16:55:26.674000+00:00,781,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453
2019-04-12 16:42:30.257000+00:00,2019-04-12 16:55:25.816000+00:00,775,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453
2019-04-12 16:48:45.846000+00:00,2019-04-12 17:38:59.232000+00:00,3013,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432
2019-04-12 16:48:53.180000+00:00,2019-04-12 17:12:54.779000+00:00,1441,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453,358,Leith Walk,Leith Walk opposite Dalmeny Street,55.96503980507732,-3.1766864147848537
2019-04-12 16:56:54.927000+00:00,2019-04-12 17:15:13.297000+00:00,1098,254,Kings Building 3,Kings Building House,55.923478807846635,-3.1753845849070785,352,Dundee Terrace,"Dundee Terrace outside ""glass supplies""",55.93972942415463,-3.220602995527315
2019-04-12 16:57:15.954000+00:00,2019-04-12 17:10:59.315000+00:00,823,252,Kings Buildings 1,Grant Institute,55.92418540667696,-3.173830830087809,359,Causewayside,Causewayside outside NLS,55.93642987756881,-3.1801149035579783
2019-04-12 17:00:39.176000+00:00,2019-04-12 17:09:08.852000+00:00,509,252,Kings Buildings 1,Grant Institute,55.92418540667696,-3.173830830087809,359,Causewayside,Causewayside outside NLS,55.93642987756881,-3.1801149035579783
2019-04-12 17:00:43.026000+00:00,2019-04-12 17:14:19.941000+00:00,816,296,Castle Terrace,Corner of Castle Terrace and Lady Lawson St,55.94676648672239,-3.2020378290551434,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929
2019-04-12 17:06:34.398000+00:00,2019-04-12 17:26:04.816000+00:00,1170,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453,253,Kings Building 2,Sanderson Building,55.92320215516664,-3.1716462453634904
2019-04-12 17:14:52.560000+00:00,2019-04-12 17:29:20.421000+00:00,867,183,Waverley Bridge,near the top of the South ramp,55.95134439884462,-3.1914209989898836,349,Orchard Brae House,Outside Orchard Brae House on Queensferry Road,55.95508276879095,-3.2236342639564555
2019-04-12 17:17:25.945000+00:00,2019-04-12 17:56:44.940000+00:00,2358,366,Dudley Gardens,Corner of Dudley Gardens on Newhaven Road,55.97592062794979,-3.1913460792943624,366,Dudley Gardens,Corner of Dudley Gardens on Newhaven Road,55.97592062794979,-3.1913460792943624
2019-04-12 17:21:06.909000+00:00,2019-04-12 17:29:12.012000+00:00,485,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432,253,Kings Building 2,Sanderson Building,55.92320215516664,-3.1716462453634904
2019-04-12 17:21:14.178000+00:00,2019-04-12 17:44:29.777000+00:00,1395,246,Royal Commonwealth Pool,Royal Commonwealth Pool Entrance,55.939000247888764,-3.173923554315593,248,Bristo Square,"Bristo Square, near Potterrow",55.94600418964078,-3.188665492872815
2019-04-12 17:22:01.815000+00:00,2019-04-12 17:32:10.414000+00:00,608,261,Brunswick Place,Junction Brunswick Street and Elm Row,55.960929747664,-3.1810053147805775,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864
2019-04-12 17:23:03.543000+00:00,2019-04-12 17:42:58.927000+00:00,1195,296,Castle Terrace,Corner of Castle Terrace and Lady Lawson St,55.94676648672239,-3.2020378290551434,820,Newkirkgate,19 point docking station beside queen victoria monument,55.97070402016615,-3.1716239961015162
2019-04-12 17:29:56.136000+00:00,2019-04-12 18:01:34.464000+00:00,1898,349,Orchard Brae House,Outside Orchard Brae House on Queensferry Road,55.95508276879095,-3.2236342639564555,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167
2019-04-12 17:30:19.901000+00:00,2019-04-12 17:37:42.633000+00:00,442,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929,354,South Trinity Road,Corner of South Trinity Road & Ferry Road,55.971268912190844,-3.2078157175304796
2019-04-12 17:36:33.870000+00:00,2019-04-12 17:41:17.879000+00:00,284,355,Inverleith Row,Corner of Inverleith Row & Inverleith Terrace,55.964145597867244,-3.2020735606114386,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929
2019-04-12 17:45:29.453000+00:00,2019-04-12 17:59:39.136000+00:00,849,277,"Waitrose, Comely Bank",Fettes Avenue,55.959504176688824,-3.2234280553759618,350,Dalry Road Lidl,outside Lidl,55.941754301444796,-3.2225242918653976
2019-04-12 17:45:43.560000+00:00,2019-04-12 18:07:51.821000+00:00,1328,273,Shrubhill,Sainsbury's Leith Walk,55.96253727246136,-3.179472670388236,347,Simon Square,Corner of Simon Square & Gilmour Street,55.944867799682754,-3.182670511194715
2019-04-12 17:47:36.013000+00:00,2019-04-12 17:58:34.124000+00:00,658,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993,352,Dundee Terrace,"Dundee Terrace outside ""glass supplies""",55.93972942415463,-3.220602995527315
2019-04-12 17:55:50.233000+00:00,2019-04-12 18:11:26.168000+00:00,935,253,Kings Building 2,Sanderson Building,55.92320215516664,-3.1716462453634904,344,Marchmont Crescent,Corner of Marchmont Crescent & Marchmont Road,55.936397496743666,-3.194252202886105
2019-04-12 17:56:06.401000+00:00,2019-04-12 18:52:19.802000+00:00,3373,356,East London Street,Outside St. Mary's Primary School,55.95994339132352,-3.187329201962484,820,Newkirkgate,19 point docking station beside queen victoria monument,55.97070402016615,-3.1716239961015162
2019-04-12 17:56:09.933000+00:00,2019-04-12 18:52:42.461000+00:00,3392,356,East London Street,Outside St. Mary's Primary School,55.95994339132352,-3.187329201962484,820,Newkirkgate,19 point docking station beside queen victoria monument,55.97070402016615,-3.1716239961015162
2019-04-12 18:10:25.712000+00:00,2019-04-12 18:17:51.504000+00:00,445,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993,290,Bruntsfield,Corner of Bruntsfield Terrace and Bruntsfield Place,55.93715871276677,-3.206435329645956
2019-04-12 18:11:16.008000+00:00,2019-04-12 18:22:27.011000+00:00,671,355,Inverleith Row,Corner of Inverleith Row & Inverleith Terrace,55.964145597867244,-3.2020735606114386,355,Inverleith Row,Corner of Inverleith Row & Inverleith Terrace,55.964145597867244,-3.2020735606114386
2019-04-12 18:19:01.122000+00:00,2019-04-12 18:29:01.779000+00:00,600,277,"Waitrose, Comely Bank",Fettes Avenue,55.959504176688824,-3.2234280553759618,354,South Trinity Road,Corner of South Trinity Road & Ferry Road,55.971268912190844,-3.2078157175304796
2019-04-12 18:31:50+00:00,2019-04-12 18:41:17.529000+00:00,567,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432,275,Riego Street,Riego Street on junction with East Fountainbridge,55.945159896857184,-3.2036782907171073
2019-04-12 18:39:19.083000+00:00,2019-04-12 19:01:23.908000+00:00,1324,349,Orchard Brae House,Outside Orchard Brae House on Queensferry Road,55.95508276879095,-3.2236342639564555,346,Morningside Road,Corner of Morningside Road & Morningside Park by M & S car park,55.92798551356313,-3.209738736635245
2019-04-12 18:48:49.869000+00:00,2019-04-12 19:06:14.369000+00:00,1044,259,St Andrew Square,North East corner,55.95490573198223,-3.192443756949956,366,Dudley Gardens,Corner of Dudley Gardens on Newhaven Road,55.97592062794979,-3.1913460792943624
2019-04-12 18:55:13.885000+00:00,2019-04-12 19:32:58.845000+00:00,2264,290,Bruntsfield,Corner of Bruntsfield Terrace and Bruntsfield Place,55.93715871276677,-3.206435329645956,820,Newkirkgate,19 point docking station beside queen victoria monument,55.97070402016615,-3.1716239961015162
2019-04-12 19:00:57.321000+00:00,2019-04-12 19:57:07.131000+00:00,3369,352,Dundee Terrace,"Dundee Terrace outside ""glass supplies""",55.93972942415463,-3.220602995527315,352,Dundee Terrace,"Dundee Terrace outside ""glass supplies""",55.93972942415463,-3.220602995527315
2019-04-12 19:02:17.406000+00:00,2019-04-12 19:57:15.936000+00:00,3298,352,Dundee Terrace,"Dundee Terrace outside ""glass supplies""",55.93972942415463,-3.220602995527315,352,Dundee Terrace,"Dundee Terrace outside ""glass supplies""",55.93972942415463,-3.220602995527315
2019-04-12 19:03:52.457000+00:00,2019-04-12 19:06:03.334000+00:00,130,225,Waverley Court,On Waverley Court forecourt,55.95173449698344,-3.1841785354060903,225,Waverley Court,On Waverley Court forecourt,55.95173449698344,-3.1841785354060903
2019-04-12 19:06:12.390000+00:00,2019-04-14 11:00:04.293000+00:00,143631,261,Brunswick Place,Junction Brunswick Street and Elm Row,55.960929747664,-3.1810053147805775,256,St Andrews House,beside Jacobs ladder,55.95316433242384,-3.181682340931843
2019-04-12 19:08:08.700000+00:00,2019-04-12 19:17:39.500000+00:00,570,225,Waverley Court,On Waverley Court forecourt,55.95173449698344,-3.1841785354060903,296,Castle Terrace,Corner of Castle Terrace and Lady Lawson St,55.94676648672239,-3.2020378290551434
2019-04-12 19:12:12.183000+00:00,2019-04-12 19:28:45.856000+00:00,993,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929,354,South Trinity Road,Corner of South Trinity Road & Ferry Road,55.971268912190844,-3.2078157175304796
2019-04-12 19:16:08.848000+00:00,2019-04-12 19:22:26.396000+00:00,377,259,St Andrew Square,North East corner,55.95490573198223,-3.192443756949956,358,Leith Walk,Leith Walk opposite Dalmeny Street,55.96503980507732,-3.1766864147848537
2019-04-12 19:16:22.997000+00:00,2019-04-12 19:30:18.195000+00:00,835,352,Dundee Terrace,"Dundee Terrace outside ""glass supplies""",55.93972942415463,-3.220602995527315,296,Castle Terrace,Corner of Castle Terrace and Lady Lawson St,55.94676648672239,-3.2020378290551434
2019-04-12 19:16:44.308000+00:00,2019-04-12 19:26:19.907000+00:00,575,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432,256,St Andrews House,beside Jacobs ladder,55.95316433242384,-3.181682340931843
2019-04-12 19:18:02.650000+00:00,2019-04-12 19:41:11.093000+00:00,1388,352,Dundee Terrace,"Dundee Terrace outside ""glass supplies""",55.93972942415463,-3.220602995527315,346,Morningside Road,Corner of Morningside Road & Morningside Park by M & S car park,55.92798551356313,-3.209738736635245
2019-04-12 19:22:58.518000+00:00,2019-04-12 19:39:15.467000+00:00,976,648,Western General,Western General virtual station across from public multi storey,55.96345848770889,-3.23280956008216,366,Dudley Gardens,Corner of Dudley Gardens on Newhaven Road,55.97592062794979,-3.1913460792943624
2019-04-12 19:36:09.468000+00:00,2019-04-12 19:41:59.284000+00:00,349,289,Castle Street,Near Rose Street,55.951500737349754,-3.2031839065252825,259,St Andrew Square,North East corner,55.95490573198223,-3.192443756949956
2019-04-12 19:36:38.182000+00:00,2019-04-12 20:02:59.665000+00:00,1581,258,Stockbridge,Hamilton Place by Dean Bank Lane,55.95856558589723,-3.2080701822277433,350,Dalry Road Lidl,outside Lidl,55.941754301444796,-3.2225242918653976
2019-04-12 19:36:48.565000+00:00,2019-04-12 20:03:02.464000+00:00,1573,258,Stockbridge,Hamilton Place by Dean Bank Lane,55.95856558589723,-3.2080701822277433,350,Dalry Road Lidl,outside Lidl,55.941754301444796,-3.2225242918653976
2019-04-12 19:46:06.333000+00:00,2019-04-12 19:59:03.342000+00:00,777,251,Waverley Station,Platform level near Calton Road Exit,55.952641035774384,-3.187526919462357,820,Newkirkgate,19 point docking station beside queen victoria monument,55.97070402016615,-3.1716239961015162
2019-04-12 19:48:15.396000+00:00,2019-04-12 20:05:57.549000+00:00,1062,350,Dalry Road Lidl,outside Lidl,55.941754301444796,-3.2225242918653976,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864
2019-04-12 19:51:26.441000+00:00,2019-04-12 20:01:35.392000+00:00,608,256,St Andrews House,beside Jacobs ladder,55.95316433242384,-3.181682340931843,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432
2019-04-12 20:08:12.704000+00:00,2019-04-12 20:12:09.605000+00:00,236,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993
2019-04-12 20:28:26.112000+00:00,2019-04-12 20:38:02.974000+00:00,576,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432,260,Lauriston Place,near Chalmers Street,55.944771652335476,-3.1972658564195626
2019-04-12 20:38:28.358000+00:00,2019-04-12 20:48:00.454000+00:00,572,296,Castle Terrace,Corner of Castle Terrace and Lady Lawson St,55.94676648672239,-3.2020378290551434,183,Waverley Bridge,near the top of the South ramp,55.95134439884462,-3.1914209989898836
2019-04-12 20:43:33.077000+00:00,2019-04-12 20:57:55.662000+00:00,862,225,Waverley Court,On Waverley Court forecourt,55.95173449698344,-3.1841785354060903,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167
2019-04-12 20:46:56.550000+00:00,2019-04-12 20:52:23.592000+00:00,327,344,Marchmont Crescent,Corner of Marchmont Crescent & Marchmont Road,55.936397496743666,-3.194252202886105,359,Causewayside,Causewayside outside NLS,55.93642987756881,-3.1801149035579783
2019-04-12 20:47:04.131000+00:00,2019-04-12 20:59:35.509000+00:00,751,264,Pollock Halls,Pollock Halls Entrance,55.939963469723715,-3.1715859343115653,344,Marchmont Crescent,Corner of Marchmont Crescent & Marchmont Road,55.936397496743666,-3.194252202886105
2019-04-12 20:54:54.805000+00:00,2019-04-12 21:15:41.278000+00:00,1246,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432,820,Newkirkgate,19 point docking station beside queen victoria monument,55.97070402016615,-3.1716239961015162
2019-04-12 21:52:59.384000+00:00,2019-04-12 22:08:41.181000+00:00,941,820,Newkirkgate,19 point docking station beside queen victoria monument,55.97070402016615,-3.1716239961015162,356,East London Street,Outside St. Mary's Primary School,55.95994339132352,-3.187329201962484
2019-04-12 21:53:03.832000+00:00,2019-04-12 22:09:03.240000+00:00,959,820,Newkirkgate,19 point docking station beside queen victoria monument,55.97070402016615,-3.1716239961015162,356,East London Street,Outside St. Mary's Primary School,55.95994339132352,-3.187329201962484
2019-04-12 22:09:45.521000+00:00,2019-04-12 22:24:27.899000+00:00,882,261,Brunswick Place,Junction Brunswick Street and Elm Row,55.960929747664,-3.1810053147805775,273,Shrubhill,Sainsbury's Leith Walk,55.96253727246136,-3.179472670388236
2019-04-12 22:11:05.561000+00:00,2019-04-12 22:23:46.021000+00:00,760,261,Brunswick Place,Junction Brunswick Street and Elm Row,55.960929747664,-3.1810053147805775,273,Shrubhill,Sainsbury's Leith Walk,55.96253727246136,-3.179472670388236
2019-04-12 22:27:22.702000+00:00,2019-04-12 22:39:10.196000+00:00,707,289,Castle Street,Near Rose Street,55.951500737349754,-3.2031839065252825,354,South Trinity Road,Corner of South Trinity Road & Ferry Road,55.971268912190844,-3.2078157175304796
2019-04-12 23:02:40.117000+00:00,2019-04-12 23:06:46.229000+00:00,246,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432
2019-04-12 23:13:04.568000+00:00,2019-04-12 23:36:51.806000+00:00,1427,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453
2019-04-12 23:19:52.680000+00:00,2019-04-12 23:29:28.098000+00:00,575,289,Castle Street,Near Rose Street,55.951500737349754,-3.2031839065252825,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929
2019-04-12 23:21:54.676000+00:00,2019-04-12 23:31:25.521000+00:00,570,189,City Chambers,City Chambers Quadrangle,55.95010933017899,-3.190257770093808,358,Leith Walk,Leith Walk opposite Dalmeny Street,55.96503980507732,-3.1766864147848537
2019-04-12 23:24:48.350000+00:00,2019-04-12 23:32:32.066000+00:00,463,275,Riego Street,Riego Street on junction with East Fountainbridge,55.945159896857184,-3.2036782907171073,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432
