started_at,ended_at,duration,start_station_id,start_station_name,start_station_description,start_station_latitude,start_station_longitude,end_station_id,end_station_name,end_station_description,end_station_latitude,end_station_longitude
2019-11-05 10:23:26.906000+00:00,2019-11-05 10:31:29.563000+00:00,482,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865,43,Klostergata,Utenfor Coop Prix,63.423087556928024,10.38932740688324
2019-11-05 10:23:59.370000+00:00,2019-11-05 10:34:17.204000+00:00,617,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545
2019-11-05 10:25:07.462000+00:00,2019-11-05 10:26:50.909000+00:00,103,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2019-11-05 10:31:37.885000+00:00,2019-11-05 10:40:49.908000+00:00,552,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2019-11-05 10:33:20.094000+00:00,2019-11-05 10:43:33.371000+00:00,613,76,Ilevollen,ved Osloveien,63.42907021700727,10.37181057035923,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255
2019-11-05 10:35:12.266000+00:00,2019-11-05 10:39:44.795000+00:00,272,30,St Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2019-11-05 10:38:15.071000+00:00,2019-11-05 10:43:53.598000+00:00,338,76,Ilevollen,ved Osloveien,63.42907021700727,10.37181057035923,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303
2019-11-05 10:40:31.850000+00:00,2019-11-05 10:51:29.391000+00:00,657,6,Lademoparken,ved kryss Mellomveien / Innherredsveien. Operativt betjeningspanel.,63.43660495943216,10.425844341516495,4,Dalen hageby,Ved Bussholdeplassen,63.43757529885024,10.44872760772705
2019-11-05 10:43:03.435000+00:00,2019-11-05 10:49:30.155000+00:00,386,89,Tyholttårnet,langs Harald Bothners veg ved Otto Nielsens veg,63.42225473306107,10.42776882648468,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455
2019-11-05 10:47:09.380000+00:00,2019-11-05 10:53:04.499000+00:00,355,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836
2019-11-05 10:51:29.915000+00:00,2019-11-05 10:59:14.295000+00:00,464,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,105,Trondheim S,Stasjonsplassen. Operativt betjeningspanel.,63.43605560561,10.399405807256699
2019-11-05 10:54:51.964000+00:00,2019-11-05 10:59:04.307000+00:00,252,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436
2019-11-05 10:55:44.995000+00:00,2019-11-05 11:13:24.718000+00:00,1059,16,Rosenborg skole,Ved Rosenborg skole,63.428597647344375,10.416186667604165,85,TMV-odden,Solsiden,63.43539948582102,10.409983098506927
2019-11-05 10:57:29.985000+00:00,2019-11-05 11:00:25.075000+00:00,175,293,S. P. Andersens vei,ved Valgrindvegen,63.409888448864876,10.405212902563903,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2019-11-05 10:59:46.133000+00:00,2019-11-05 11:02:10.197000+00:00,144,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865
2019-11-05 11:00:26.027000+00:00,2019-11-05 11:03:04.203000+00:00,158,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255
2019-11-05 11:01:01.072000+00:00,2019-11-05 11:10:38.338000+00:00,577,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303
2019-11-05 11:02:59.375000+00:00,2019-11-05 11:07:32.068000+00:00,272,94,Gløshaugen,øst for Hovedbygningen,63.41939366673445,10.403602123260498,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255
2019-11-05 11:04:19.670000+00:00,2019-11-05 11:11:00.990000+00:00,401,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865,175,Torvet I,ved Prinsensgate,63.43051170410531,10.392764550201036
2019-11-05 11:05:03.002000+00:00,2019-11-05 11:11:51.194000+00:00,408,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131,52,Bakklandet,Ved Brubakken. Operativt betjeningspanel.,63.427946013768306,10.403148829936981
2019-11-05 11:07:26.606000+00:00,2019-11-05 11:15:31.737000+00:00,485,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.43225182105721,10.406996458768845
2019-11-05 11:09:08.324000+00:00,2019-11-05 11:19:25.850000+00:00,617,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131
2019-11-05 11:09:49.388000+00:00,2019-11-05 11:15:12.796000+00:00,323,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42997362692187,10.39144366979599,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.43225182105721,10.406996458768845
2019-11-05 11:10:43.261000+00:00,2019-11-05 11:17:32.150000+00:00,408,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2019-11-05 11:10:57.098000+00:00,2019-11-05 11:18:11.808000+00:00,434,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.43225182105721,10.406996458768845,92,Dora I, Ved Byarkivet,63.43853720980968,10.419105291366577
2019-11-05 11:11:11.694000+00:00,2019-11-05 11:13:42.256000+00:00,150,29,Singsaker,Ved Singsaker skole og studenthjem,63.423121157383235,10.412453413009644,94,Gløshaugen,øst for Hovedbygningen,63.41939366673445,10.403602123260498
2019-11-05 11:12:13.971000+00:00,2019-11-05 11:18:54.582000+00:00,400,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,46,Nidarø,ved rundkjøring utenfor Trondheim Spektrum,63.42646180597998,10.37818819284439
2019-11-05 11:13:04.384000+00:00,2019-11-05 11:19:39.299000+00:00,394,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2019-11-05 11:13:20.224000+00:00,2019-11-05 11:22:43.480000+00:00,563,6,Lademoparken,ved kryss Mellomveien / Innherredsveien. Operativt betjeningspanel.,63.43660495943216,10.425844341516495,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2019-11-05 11:13:40.662000+00:00,2019-11-05 11:17:41.855000+00:00,241,52,Bakklandet,Ved Brubakken. Operativt betjeningspanel.,63.427946013768306,10.403148829936981,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2019-11-05 11:15:19.352000+00:00,2019-11-05 11:22:44.491000+00:00,445,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42997362692187,10.39144366979599,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245
2019-11-05 11:15:26.901000+00:00,2019-11-05 11:20:08.828000+00:00,281,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2019-11-05 11:17:32.749000+00:00,2019-11-05 11:24:28.177000+00:00,415,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126
2019-11-05 11:19:04.731000+00:00,2019-11-05 11:26:10.522000+00:00,425,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2019-11-05 11:20:27.002000+00:00,2019-11-05 11:34:37.826000+00:00,850,268,Ilabekken,langs Mellomila øst for Ilsvikøra,63.43113993937705,10.364739741803078,85,TMV-odden,Solsiden,63.43539948582102,10.409983098506927
2019-11-05 11:23:51.787000+00:00,2019-11-05 11:27:34.796000+00:00,223,97,Håkon VIIs gate 8-10,Ved Burgerking,63.44073437153156,10.4596146941185,236,Lade idrettsanlegg vest,Ved Lade idrettsanlegg,63.44596413856424,10.444293346970085
2019-11-05 11:24:12.797000+00:00,2019-11-05 11:26:33.182000+00:00,140,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865
2019-11-05 11:26:26.067000+00:00,2019-11-05 11:44:45.227000+00:00,1099,94,Gløshaugen,øst for Hovedbygningen,63.41939366673445,10.403602123260498,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303
2019-11-05 11:26:29.354000+00:00,2019-11-05 11:31:27.459000+00:00,298,105,Trondheim S,Stasjonsplassen. Operativt betjeningspanel.,63.43605560561,10.399405807256699,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543
2019-11-05 11:26:33.165000+00:00,2019-11-05 11:31:52.318000+00:00,319,52,Bakklandet,Ved Brubakken. Operativt betjeningspanel.,63.427946013768306,10.403148829936981,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2019-11-05 11:27:05.777000+00:00,2019-11-05 11:32:11.913000+00:00,306,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085,55,Finalebanen,Ved Edvart Griegs gate,63.41978492000792,10.39221078157425
2019-11-05 11:27:28.829000+00:00,2019-11-05 11:34:54.243000+00:00,445,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.43225182105721,10.406996458768845,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126
2019-11-05 11:32:18.815000+00:00,2019-11-05 11:46:17.527000+00:00,838,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865,293,S. P. Andersens vei,ved Valgrindvegen,63.409888448864876,10.405212902563903
2019-11-05 11:32:41.957000+00:00,2019-11-05 11:38:00.921000+00:00,318,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.43225182105721,10.406996458768845,30,St Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049
2019-11-05 11:34:49.772000+00:00,2019-11-05 11:46:24.031000+00:00,694,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085,16,Rosenborg skole,Ved Rosenborg skole,63.428597647344375,10.416186667604165
2019-11-05 11:35:15.589000+00:00,2019-11-05 11:45:52.139000+00:00,636,66,Verftsbrua,Ved Brattørbrua,63.43527713641004,10.405813604593277,30,St Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049
2019-11-05 11:36:29.618000+00:00,2019-11-05 11:40:32.681000+00:00,243,133,Høyskoleringen,ved bussholdeplass Gløshaugen. Operativt betjeningspanel.,63.41690080192888,10.406886488199234,293,S. P. Andersens vei,ved Valgrindvegen,63.409888448864876,10.405212902563903
2019-11-05 11:36:32.989000+00:00,2019-11-05 11:39:21.056000+00:00,168,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.43225182105721,10.406996458768845,66,Verftsbrua,Ved Brattørbrua,63.43527713641004,10.405813604593277
2019-11-05 11:38:00.686000+00:00,2019-11-05 11:46:34.052000+00:00,513,55,Finalebanen,Ved Edvart Griegs gate,63.41978492000792,10.39221078157425,66,Verftsbrua,Ved Brattørbrua,63.43527713641004,10.405813604593277
2019-11-05 11:42:03.052000+00:00,2019-11-05 11:47:01.849000+00:00,298,133,Høyskoleringen,ved bussholdeplass Gløshaugen. Operativt betjeningspanel.,63.41690080192888,10.406886488199234,52,Bakklandet,Ved Brubakken. Operativt betjeningspanel.,63.427946013768306,10.403148829936981
2019-11-05 11:50:30.046000+00:00,2019-11-05 11:58:36.126000+00:00,486,16,Rosenborg skole,Ved Rosenborg skole,63.428597647344375,10.416186667604165,94,Gløshaugen,øst for Hovedbygningen,63.41939366673445,10.403602123260498
2019-11-05 11:51:48.722000+00:00,2019-11-05 11:54:32.478000+00:00,163,175,Torvet I,ved Prinsensgate,63.43051170410531,10.392764550201036,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223
2019-11-05 11:52:04.987000+00:00,2019-11-05 12:02:21.937000+00:00,616,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131,85,TMV-odden,Solsiden,63.43539948582102,10.409983098506927
2019-11-05 11:52:18.706000+00:00,2019-11-05 12:01:35.136000+00:00,556,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865,175,Torvet I,ved Prinsensgate,63.43051170410531,10.392764550201036
2019-11-05 11:53:30.372000+00:00,2019-11-05 11:59:17.338000+00:00,346,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085,52,Bakklandet,Ved Brubakken. Operativt betjeningspanel.,63.427946013768306,10.403148829936981
2019-11-05 11:56:10.458000+00:00,2019-11-05 12:02:12.091000+00:00,361,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303,85,TMV-odden,Solsiden,63.43539948582102,10.409983098506927
2019-11-05 11:56:25.413000+00:00,2019-11-05 12:02:37.734000+00:00,372,95,Trikkestallen på Lademoen,langs Mellomveien,63.4387315071045,10.430732667446136,85,TMV-odden,Solsiden,63.43539948582102,10.409983098506927
2019-11-05 11:58:41.348000+00:00,2019-11-05 12:05:37.024000+00:00,415,16,Rosenborg skole,Ved Rosenborg skole,63.428597647344375,10.416186667604165,133,Høyskoleringen,ved bussholdeplass Gløshaugen. Operativt betjeningspanel.,63.41690080192888,10.406886488199234
2019-11-05 11:59:42.136000+00:00,2019-11-05 12:03:15.928000+00:00,213,133,Høyskoleringen,ved bussholdeplass Gløshaugen. Operativt betjeningspanel.,63.41690080192888,10.406886488199234,29,Singsaker,Ved Singsaker skole og studenthjem,63.423121157383235,10.412453413009644
2019-11-05 11:59:53.617000+00:00,2019-11-05 12:03:50.625000+00:00,237,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2019-11-05 12:01:08.770000+00:00,2019-11-05 12:31:46.176000+00:00,1837,236,Lade idrettsanlegg vest,Ved Lade idrettsanlegg,63.44596413856424,10.444293346970085,52,Bakklandet,Ved Brubakken. Operativt betjeningspanel.,63.427946013768306,10.403148829936981
2019-11-05 12:01:26.751000+00:00,2019-11-05 12:13:52.930000+00:00,746,52,Bakklandet,Ved Brubakken. Operativt betjeningspanel.,63.427946013768306,10.403148829936981,236,Lade idrettsanlegg vest,Ved Lade idrettsanlegg,63.44596413856424,10.444293346970085
2019-11-05 12:04:13.038000+00:00,2019-11-05 12:31:01.051000+00:00,1608,236,Lade idrettsanlegg vest,Ved Lade idrettsanlegg,63.44596413856424,10.444293346970085,52,Bakklandet,Ved Brubakken. Operativt betjeningspanel.,63.427946013768306,10.403148829936981
2019-11-05 12:09:05.739000+00:00,2019-11-05 12:15:03.258000+00:00,357,94,Gløshaugen,øst for Hovedbygningen,63.41939366673445,10.403602123260498,52,Bakklandet,Ved Brubakken. Operativt betjeningspanel.,63.427946013768306,10.403148829936981
2019-11-05 12:10:16.645000+00:00,2019-11-05 12:18:47.166000+00:00,510,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865
2019-11-05 12:11:15.326000+00:00,2019-11-05 12:18:43.990000+00:00,448,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42997362692187,10.39144366979599,105,Trondheim S,Stasjonsplassen. Operativt betjeningspanel.,63.43605560561,10.399405807256699
2019-11-05 12:11:52.736000+00:00,2019-11-05 12:16:40.052000+00:00,287,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223
2019-11-05 12:15:04.695000+00:00,2019-11-05 12:22:47.622000+00:00,462,4,Dalen hageby,Ved Bussholdeplassen,63.43757529885024,10.44872760772705,6,Lademoparken,ved kryss Mellomveien / Innherredsveien. Operativt betjeningspanel.,63.43660495943216,10.425844341516495
2019-11-05 12:15:41.440000+00:00,2019-11-05 12:22:00.845000+00:00,379,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303,148,Fjordgata,Ved 4Sound,63.43483884684911,10.403396522008734
2019-11-05 12:16:41.735000+00:00,2019-11-05 12:19:17.816000+00:00,156,43,Klostergata,Utenfor Coop Prix,63.423087556928024,10.38932740688324,43,Klostergata,Utenfor Coop Prix,63.423087556928024,10.38932740688324
2019-11-05 12:18:21.617000+00:00,2019-11-05 12:21:13.823000+00:00,172,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.43225182105721,10.406996458768845,52,Bakklandet,Ved Brubakken. Operativt betjeningspanel.,63.427946013768306,10.403148829936981
2019-11-05 12:18:35.408000+00:00,2019-11-05 12:29:38.563000+00:00,663,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131
2019-11-05 12:19:41.363000+00:00,2019-11-05 12:28:00.147000+00:00,498,43,Klostergata,Utenfor Coop Prix,63.423087556928024,10.38932740688324,268,Ilabekken,langs Mellomila øst for Ilsvikøra,63.43113993937705,10.364739741803078
2019-11-05 12:21:17.830000+00:00,2019-11-05 12:29:48.103000+00:00,510,52,Bakklandet,Ved Brubakken. Operativt betjeningspanel.,63.427946013768306,10.403148829936981,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2019-11-05 12:21:46.387000+00:00,2019-11-05 12:23:46.697000+00:00,120,85,TMV-odden,Solsiden,63.43539948582102,10.409983098506927,18,Møllenberg,langs Innherredsveien ved Kirkegata,63.4358846800558,10.419401004910469
2019-11-05 12:22:13.959000+00:00,2019-11-05 12:30:10.569000+00:00,476,95,Trikkestallen på Lademoen,langs Mellomveien,63.4387315071045,10.430732667446136,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126
2019-11-05 12:23:31.565000+00:00,2019-11-05 12:25:30.596000+00:00,119,105,Trondheim S,Stasjonsplassen. Operativt betjeningspanel.,63.43605560561,10.399405807256699,148,Fjordgata,Ved 4Sound,63.43483884684911,10.403396522008734
2019-11-05 12:26:00.588000+00:00,2019-11-05 12:35:08.310000+00:00,547,76,Ilevollen,ved Osloveien,63.42907021700727,10.37181057035923,55,Finalebanen,Ved Edvart Griegs gate,63.41978492000792,10.39221078157425
2019-11-05 12:27:14.362000+00:00,2019-11-05 12:33:05.590000+00:00,351,293,S. P. Andersens vei,ved Valgrindvegen,63.409888448864876,10.405212902563903,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2019-11-05 12:28:50.300000+00:00,2019-11-05 12:35:44.447000+00:00,414,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836
2019-11-05 12:34:33.880000+00:00,2019-11-05 12:39:54.813000+00:00,320,43,Klostergata,Utenfor Coop Prix,63.423087556928024,10.38932740688324,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42997362692187,10.39144366979599
2019-11-05 12:34:44.783000+00:00,2019-11-05 12:42:48.971000+00:00,484,18,Møllenberg,langs Innherredsveien ved Kirkegata,63.4358846800558,10.419401004910469,128,Lillegårdsbakken,ved Øvre Bakklandet,63.42646180597998,10.403797924518585
2019-11-05 12:34:46.022000+00:00,2019-11-05 12:39:02.932000+00:00,256,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.43225182105721,10.406996458768845,128,Lillegårdsbakken,ved Øvre Bakklandet,63.42646180597998,10.403797924518585
2019-11-05 12:35:32.444000+00:00,2019-11-05 12:39:37.138000+00:00,244,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085,55,Finalebanen,Ved Edvart Griegs gate,63.41978492000792,10.39221078157425
2019-11-05 12:36:42.766000+00:00,2019-11-05 13:09:21.357000+00:00,1958,9,Brattørkaia,Ved hurtigbåtterminalen. Operativt betjeningspanel.,63.43740318294613,10.39729356765747,9,Brattørkaia,Ved hurtigbåtterminalen. Operativt betjeningspanel.,63.43740318294613,10.39729356765747
2019-11-05 12:39:06.412000+00:00,2019-11-05 12:43:37.263000+00:00,270,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126
2019-11-05 12:42:04.979000+00:00,2019-11-05 12:45:21.795000+00:00,196,29,Singsaker,Ved Singsaker skole og studenthjem,63.423121157383235,10.412453413009644,94,Gløshaugen,øst for Hovedbygningen,63.41939366673445,10.403602123260498
2019-11-05 12:42:25.489000+00:00,2019-11-05 12:52:40.849000+00:00,615,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2019-11-05 12:42:52.655000+00:00,2019-11-05 12:51:28.739000+00:00,516,56,Falkenborg,Ved Sirkus shopping,63.4362775074396,10.45697271823883,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865
2019-11-05 12:46:57.643000+00:00,2019-11-05 12:53:12.431000+00:00,374,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.43225182105721,10.406996458768845,92,Dora I, Ved Byarkivet,63.43853720980968,10.419105291366577
2019-11-05 12:47:22.022000+00:00,2019-11-05 12:53:53.191000+00:00,391,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42997362692187,10.39144366979599
2019-11-05 12:47:42.411000+00:00,2019-11-05 13:02:45.477000+00:00,903,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2019-11-05 12:47:55.581000+00:00,2019-11-05 12:51:37.170000+00:00,221,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42997362692187,10.39144366979599,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836
2019-11-05 12:48:28.796000+00:00,2019-11-05 12:54:47.061000+00:00,378,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545
2019-11-05 12:50:34.797000+00:00,2019-11-05 13:02:22.943000+00:00,708,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303
2019-11-05 12:50:51.528000+00:00,2019-11-05 12:53:42.789000+00:00,171,55,Finalebanen,Ved Edvart Griegs gate,63.41978492000792,10.39221078157425,118,Abels gate,Ved Udbyes gate,63.41614341778847,10.396314561367035
2019-11-05 12:54:48.968000+00:00,2019-11-05 12:58:05.904000+00:00,196,133,Høyskoleringen,ved bussholdeplass Gløshaugen. Operativt betjeningspanel.,63.41690080192888,10.406886488199234,29,Singsaker,Ved Singsaker skole og studenthjem,63.423121157383235,10.412453413009644
2019-11-05 12:56:20.899000+00:00,2019-11-05 13:00:14.286000+00:00,233,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514,105,Trondheim S,Stasjonsplassen. Operativt betjeningspanel.,63.43605560561,10.399405807256699
2019-11-05 12:57:02.970000+00:00,2019-11-05 13:00:15.613000+00:00,192,55,Finalebanen,Ved Edvart Griegs gate,63.41978492000792,10.39221078157425,118,Abels gate,Ved Udbyes gate,63.41614341778847,10.396314561367035
2019-11-05 12:57:08.042000+00:00,2019-11-05 13:04:49.935000+00:00,461,177,Kristiansten,langs Festningsgata mellom Holbergs gate og Tyholtveien,63.42593349677826,10.41660167758505,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2019-11-05 12:57:39.683000+00:00,2019-11-05 13:03:49.890000+00:00,370,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2019-11-05 12:58:42.698000+00:00,2019-11-05 13:13:12.981000+00:00,870,110,Valentinlyst,ved Strindheim kirke,63.42545389268059,10.441064536571503,148,Fjordgata,Ved 4Sound,63.43483884684911,10.403396522008734
2019-11-05 12:59:02.301000+00:00,2019-11-05 13:03:28.944000+00:00,266,128,Lillegårdsbakken,ved Øvre Bakklandet,63.42646180597998,10.403797924518585,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2019-11-05 12:59:11.881000+00:00,2019-11-05 13:02:59.603000+00:00,227,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42997362692187,10.39144366979599,52,Bakklandet,Ved Brubakken. Operativt betjeningspanel.,63.427946013768306,10.403148829936981
2019-11-05 12:59:47.807000+00:00,2019-11-05 13:10:46.280000+00:00,658,14,Nidarosdomen,i Bispegata ved Katedralskolen. Operativt betjeningspanel.,63.42764485898629,10.394589900970459,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131
2019-11-05 13:00:43.983000+00:00,2019-11-05 13:06:13.937000+00:00,329,94,Gløshaugen,øst for Hovedbygningen,63.41939366673445,10.403602123260498,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436
2019-11-05 13:01:04.898000+00:00,2019-11-05 13:16:50.163000+00:00,945,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,97,Håkon VIIs gate 8-10,Ved Burgerking,63.44073437153156,10.4596146941185
2019-11-05 13:01:14.105000+00:00,2019-11-05 13:04:23.231000+00:00,189,6,Lademoparken,ved kryss Mellomveien / Innherredsveien. Operativt betjeningspanel.,63.43660495943216,10.425844341516495,85,TMV-odden,Solsiden,63.43539948582102,10.409983098506927
2019-11-05 13:06:30.824000+00:00,2019-11-05 13:10:09.744000+00:00,218,293,S. P. Andersens vei,ved Valgrindvegen,63.409888448864876,10.405212902563903,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
