started_at,ended_at,duration,start_station_id,start_station_name,start_station_description,start_station_latitude,start_station_longitude,end_station_id,end_station_name,end_station_description,end_station_latitude,end_station_longitude
2020-04-03 12:24:28.585000+00:00,2020-04-03 12:26:58.871000+00:00,150,1758,Queen Margaret University,University Courtyard,55.931980482636575,-3.0731046336811687,1758,Queen Margaret University,University Courtyard,55.931980482636575,-3.0731046336811687
2020-04-03 12:25:48.541000+00:00,2020-04-03 13:08:16.975000+00:00,2548,1866,The Loan,Next to East Coast Tyres,55.98989968232655,-3.397772901929727,1866,The Loan,Next to East Coast Tyres,55.98989968232655,-3.397772901929727
2020-04-03 12:35:01.252000+00:00,2020-04-03 12:54:28.764000+00:00,1167,189,City Chambers,City Chambers Quadrangle,55.95010933017899,-3.190257770093808,1824,Duke Street,Junction with Easter Road,55.96901164826488,-3.16739470303429
2020-04-03 12:35:41.020000+00:00,2020-04-03 12:58:55.970000+00:00,1394,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453,1050,EICC,Outside Edinburgh International Conference Centre,55.94607055533778,-3.2103963310007657
2020-04-03 12:40:16.803000+00:00,2020-04-03 12:54:40.176000+00:00,863,189,City Chambers,City Chambers Quadrangle,55.95010933017899,-3.190257770093808,1824,Duke Street,Junction with Easter Road,55.96901164826488,-3.16739470303429
2020-04-03 12:41:22.598000+00:00,2020-04-03 14:31:23.190000+00:00,6600,1870,Hawes Pier,Off Newhalls Road,55.99052952143077,-3.3855966605769083,1870,Hawes Pier,Off Newhalls Road,55.99052952143077,-3.3855966605769083
2020-04-03 12:47:28.520000+00:00,2020-04-03 13:46:27.938000+00:00,3539,260,Lauriston Place,near Chalmers Street,55.944771652335476,-3.1972658564195626,1024,Meadow Place,End of Meadow Place,55.940237631689435,-3.194640214184801
2020-04-03 12:47:59.448000+00:00,2020-04-03 13:35:50.070000+00:00,2870,1869,Hopetoun Road,Junction with Farquhar Terrace/Boness Road,55.99018214620787,-3.4046039242787174,1869,Hopetoun Road,Junction with Farquhar Terrace/Boness Road,55.99018214620787,-3.4046039242787174
2020-04-03 12:49:15.558000+00:00,2020-04-03 14:43:18.999000+00:00,6843,1869,Hopetoun Road,Junction with Farquhar Terrace/Boness Road,55.99018214620787,-3.4046039242787174,1869,Hopetoun Road,Junction with Farquhar Terrace/Boness Road,55.99018214620787,-3.4046039242787174
2020-04-03 12:52:29.237000+00:00,2020-04-03 13:19:01.243000+00:00,1592,1769,Brunswick Place,Corner of Elm Row/Brunswick Street,55.96085174106396,-3.180985762469163,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993
2020-04-03 12:53:47.889000+00:00,2020-04-03 13:45:59.032000+00:00,3131,260,Lauriston Place,near Chalmers Street,55.944771652335476,-3.1972658564195626,1824,Duke Street,Junction with Easter Road,55.96901164826488,-3.16739470303429
2020-04-03 12:54:21.263000+00:00,2020-04-03 14:31:13.357000+00:00,5812,1870,Hawes Pier,Off Newhalls Road,55.99052952143077,-3.3855966605769083,1870,Hawes Pier,Off Newhalls Road,55.99052952143077,-3.3855966605769083
2020-04-03 12:58:01.337000+00:00,2020-04-03 14:27:58.792000+00:00,5397,1025,Dundee Terrace,Corner of Dundee Street & Dundee Terrace,55.93970989541296,-3.2205889336679547,1025,Dundee Terrace,Corner of Dundee Street & Dundee Terrace,55.93970989541296,-3.2205889336679547
2020-04-03 12:58:08.330000+00:00,2020-04-03 14:43:29.031000+00:00,6320,1869,Hopetoun Road,Junction with Farquhar Terrace/Boness Road,55.99018214620787,-3.4046039242787174,1869,Hopetoun Road,Junction with Farquhar Terrace/Boness Road,55.99018214620787,-3.4046039242787174
2020-04-03 13:00:37.393000+00:00,2020-04-03 13:22:57.620000+00:00,1340,1745,Scotland Street,Corner with Royal Crescent,55.96037972054591,-3.1954703369027584,258,Stockbridge,Hamilton Place by Dean Bank Lane,55.95856558589723,-3.2080701822277433
2020-04-03 13:08:20.491000+00:00,2020-04-03 14:59:50.316000+00:00,6689,1814,Abbeyhill,Near Abbey Mount,55.95524788917224,-3.1722162800950704,1814,Abbeyhill,Near Abbey Mount,55.95524788917224,-3.1722162800950704
2020-04-03 13:11:29.335000+00:00,2020-04-03 13:14:52.290000+00:00,202,1800,Joppa,East end of Promenade,55.94894930668582,-3.0947272616547252,1800,Joppa,East end of Promenade,55.94894930668582,-3.0947272616547252
2020-04-03 13:11:58.629000+00:00,2020-04-03 13:24:40.515000+00:00,761,1824,Duke Street,Junction with Easter Road,55.96901164826488,-3.16739470303429,1814,Abbeyhill,Near Abbey Mount,55.95524788917224,-3.1722162800950704
2020-04-03 13:16:27.529000+00:00,2020-04-03 13:50:46.564000+00:00,2059,1769,Brunswick Place,Corner of Elm Row/Brunswick Street,55.96085174106396,-3.180985762469163,1769,Brunswick Place,Corner of Elm Row/Brunswick Street,55.96085174106396,-3.180985762469163
2020-04-03 13:17:06.568000+00:00,2020-04-03 14:23:18.923000+00:00,3972,1824,Duke Street,Junction with Easter Road,55.96901164826488,-3.16739470303429,1824,Duke Street,Junction with Easter Road,55.96901164826488,-3.16739470303429
2020-04-03 13:17:28.286000+00:00,2020-04-03 14:22:22.669000+00:00,3894,1824,Duke Street,Junction with Easter Road,55.96901164826488,-3.16739470303429,1824,Duke Street,Junction with Easter Road,55.96901164826488,-3.16739470303429
2020-04-03 13:18:03.652000+00:00,2020-04-03 15:00:00.677000+00:00,6117,1090,Hillside Crescent,East end of Hillside Crescent,55.95787194536338,-3.1758883709196652,1814,Abbeyhill,Near Abbey Mount,55.95524788917224,-3.1722162800950704
2020-04-03 13:19:13.998000+00:00,2020-04-03 14:04:44.393000+00:00,2730,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993,1052,Surgeons Hall,East side of Nicolson Street,55.94664279961712,-3.1854745859388913
2020-04-03 13:26:19.558000+00:00,2020-04-03 14:12:10.839000+00:00,2751,1869,Hopetoun Road,Junction with Farquhar Terrace/Boness Road,55.99018214620787,-3.4046039242787174,1869,Hopetoun Road,Junction with Farquhar Terrace/Boness Road,55.99018214620787,-3.4046039242787174
2020-04-03 13:40:17.205000+00:00,2020-04-03 13:51:31.577000+00:00,674,1769,Brunswick Place,Corner of Elm Row/Brunswick Street,55.96085174106396,-3.180985762469163,289,Castle Street,Near Rose Street,55.951500737349754,-3.2031839065252825
2020-04-03 13:43:40.422000+00:00,2020-04-03 14:27:23.336000+00:00,2622,1024,Meadow Place,End of Meadow Place,55.940237631689435,-3.194640214184801,1024,Meadow Place,End of Meadow Place,55.940237631689435,-3.194640214184801
2020-04-03 13:47:14.801000+00:00,2020-04-03 14:10:24.996000+00:00,1390,258,Stockbridge,Hamilton Place by Dean Bank Lane,55.95856558589723,-3.2080701822277433,258,Stockbridge,Hamilton Place by Dean Bank Lane,55.95856558589723,-3.2080701822277433
2020-04-03 13:50:46.763000+00:00,2020-04-03 14:16:39.589000+00:00,1552,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874
2020-04-03 13:50:50.917000+00:00,2020-04-03 14:16:16.493000+00:00,1525,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874
2020-04-03 14:01:17.434000+00:00,2020-04-03 14:45:45.463000+00:00,2668,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277,1722,Cramond Foreshore,Near Cramond Beach,55.980030767403164,-3.300641788832536
2020-04-03 14:01:31.960000+00:00,2020-04-03 14:10:47.407000+00:00,555,289,Castle Street,Near Rose Street,55.951500737349754,-3.2031839065252825,1769,Brunswick Place,Corner of Elm Row/Brunswick Street,55.96085174106396,-3.180985762469163
2020-04-03 14:01:49.256000+00:00,2020-04-03 14:13:22.412000+00:00,693,1824,Duke Street,Junction with Easter Road,55.96901164826488,-3.16739470303429,1818,Dynamic Earth,"Outside Dynamic Earth, Holyrood Road",55.951089465236365,-3.17572460948655
2020-04-03 14:03:08.236000+00:00,2020-04-03 14:11:17.417000+00:00,489,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929,358,Leith Walk,Leith Walk opposite Dalmeny Street,55.96503980507732,-3.1766864147848537
2020-04-03 14:05:17.775000+00:00,2020-04-03 14:59:08.869000+00:00,3231,1052,Surgeons Hall,East side of Nicolson Street,55.94664279961712,-3.1854745859388913,248,Bristo Square,"Bristo Square, near Potterrow",55.94583371599285,-3.189053072075467
2020-04-03 14:08:08.639000+00:00,2020-04-03 16:07:06.496000+00:00,7137,1752,IGMM - Western General,The Institute of Genetics and Molecular Medicine,55.96264210870907,-3.2319155472439434,1865,Dalmeny Station,Next to bike shelter,55.98676132611317,-3.382426853781425
2020-04-03 14:08:47.153000+00:00,2020-04-03 14:48:57.182000+00:00,2410,1824,Duke Street,Junction with Easter Road,55.96901164826488,-3.16739470303429,260,Lauriston Place,near Chalmers Street,55.944771652335476,-3.1972658564195626
2020-04-03 14:11:08.560000+00:00,2020-04-03 14:22:34.261000+00:00,685,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874,1800,Joppa,East end of Promenade,55.94894930668582,-3.0947272616547252
2020-04-03 14:12:06.909000+00:00,2020-04-03 15:06:19.500000+00:00,3252,1055,Roseburn Street,On corner with Russell Gardens,55.94442555452843,-3.234497716594433,1055,Roseburn Street,On corner with Russell Gardens,55.94442555452843,-3.234497716594433
2020-04-03 14:12:17.424000+00:00,2020-04-03 15:20:03.385000+00:00,4065,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874
2020-04-03 14:12:18.228000+00:00,2020-04-03 14:44:39.590000+00:00,1941,1869,Hopetoun Road,Junction with Farquhar Terrace/Boness Road,55.99018214620787,-3.4046039242787174,1869,Hopetoun Road,Junction with Farquhar Terrace/Boness Road,55.99018214620787,-3.4046039242787174
2020-04-03 14:16:42.546000+00:00,2020-04-03 14:55:21.139000+00:00,2318,1766,Balgreen Road,Opposite Jenners Depository,55.938941745489494,-3.251110776059022,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453
2020-04-03 14:18:14.535000+00:00,2020-04-03 14:26:44.122000+00:00,509,1038,South Trinity Road,Corner of South Trinity Road and Ferry Road,55.97132539148155,-3.207963567424258,1743,Logie Green Road,Outside Lidl,55.964058329676064,-3.1957003611248638
2020-04-03 14:24:01.693000+00:00,2020-04-03 16:33:23.045000+00:00,7761,1758,Queen Margaret University,University Courtyard,55.931980482636575,-3.0731046336811687,1758,Queen Margaret University,University Courtyard,55.931980482636575,-3.0731046336811687
2020-04-03 14:24:49.967000+00:00,2020-04-03 14:35:23.709000+00:00,633,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432,1025,Dundee Terrace,Corner of Dundee Street & Dundee Terrace,55.93970989541296,-3.2205889336679547
2020-04-03 14:27:13.753000+00:00,2020-04-03 14:34:39.661000+00:00,445,1737,Inverleith Row,Corner with Inverleith Terrace,55.964117879889585,-3.2020947474163677,1763,Comely Bank Road,Outside Raeburn Place Sports Ground,55.95941012836135,-3.2156613606136943
2020-04-03 14:27:52.193000+00:00,2020-04-03 15:31:34.045000+00:00,3821,1747,Corstorphine Road,"Outside Silvan House, Forestry and Land Scotland",55.94166971920444,-3.271523727766862,1747,Corstorphine Road,"Outside Silvan House, Forestry and Land Scotland",55.94166971920444,-3.271523727766862
2020-04-03 14:28:43.842000+00:00,2020-04-03 16:34:37.734000+00:00,7553,1747,Corstorphine Road,"Outside Silvan House, Forestry and Land Scotland",55.94166971920444,-3.271523727766862,1747,Corstorphine Road,"Outside Silvan House, Forestry and Land Scotland",55.94166971920444,-3.271523727766862
2020-04-03 14:29:46.023000+00:00,2020-04-03 14:38:30.461000+00:00,524,1769,Brunswick Place,Corner of Elm Row/Brunswick Street,55.96085174106396,-3.180985762469163,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929
2020-04-03 14:32:40.147000+00:00,2020-04-03 15:23:31.915000+00:00,3051,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874
2020-04-03 14:33:21.157000+00:00,2020-04-03 14:55:07.733000+00:00,1306,285,Ocean Terminal,Debenhams / Puregym entrance,55.981286014792985,-3.176351263805259,285,Ocean Terminal,Debenhams / Puregym entrance,55.981286014792985,-3.176351263805259
2020-04-03 14:36:27.050000+00:00,2020-04-03 15:16:26.803000+00:00,2399,1824,Duke Street,Junction with Easter Road,55.96901164826488,-3.16739470303429,1814,Abbeyhill,Near Abbey Mount,55.95524788917224,-3.1722162800950704
2020-04-03 14:38:23.383000+00:00,2020-04-03 16:34:53.572000+00:00,6990,1747,Corstorphine Road,"Outside Silvan House, Forestry and Land Scotland",55.94166971920444,-3.271523727766862,1747,Corstorphine Road,"Outside Silvan House, Forestry and Land Scotland",55.94166971920444,-3.271523727766862
2020-04-03 14:44:03.961000+00:00,2020-04-03 14:50:55.701000+00:00,411,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929,1038,South Trinity Road,Corner of South Trinity Road and Ferry Road,55.97132539148155,-3.207963567424258
2020-04-03 14:46:33.356000+00:00,2020-04-03 15:17:10.557000+00:00,1837,1722,Cramond Foreshore,Near Cramond Beach,55.980030767403164,-3.300641788832536,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277
2020-04-03 14:47:13.863000+00:00,2020-04-03 15:08:31.269000+00:00,1277,358,Leith Walk,Leith Walk opposite Dalmeny Street,55.96503980507732,-3.1766864147848537,1800,Joppa,East end of Promenade,55.94894930668582,-3.0947272616547252
2020-04-03 14:59:35.359000+00:00,2020-04-03 15:42:51.535000+00:00,2596,248,Bristo Square,"Bristo Square, near Potterrow",55.94583371599285,-3.189053072075467,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864
2020-04-03 15:12:15.875000+00:00,2020-04-03 16:37:47.998000+00:00,5132,1747,Corstorphine Road,"Outside Silvan House, Forestry and Land Scotland",55.94166971920444,-3.271523727766862,1747,Corstorphine Road,"Outside Silvan House, Forestry and Land Scotland",55.94166971920444,-3.271523727766862
2020-04-03 15:21:25.575000+00:00,2020-04-03 16:15:38.123000+00:00,3252,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929
2020-04-03 15:21:52.267000+00:00,2020-04-03 15:37:00.641000+00:00,908,1752,IGMM - Western General,The Institute of Genetics and Molecular Medicine,55.96264210870907,-3.2319155472439434,1769,Brunswick Place,Corner of Elm Row/Brunswick Street,55.96085174106396,-3.180985762469163
2020-04-03 15:24:28.291000+00:00,2020-04-03 16:21:20.065000+00:00,3411,1722,Cramond Foreshore,Near Cramond Beach,55.980030767403164,-3.300641788832536,1722,Cramond Foreshore,Near Cramond Beach,55.980030767403164,-3.300641788832536
2020-04-03 15:25:57.914000+00:00,2020-04-03 15:46:45.086000+00:00,1247,1824,Duke Street,Junction with Easter Road,55.96901164826488,-3.16739470303429,1824,Duke Street,Junction with Easter Road,55.96901164826488,-3.16739470303429
2020-04-03 15:31:02.182000+00:00,2020-04-03 16:23:44.662000+00:00,3162,1767,Bruntsfield Links,Corner of Bruntsfield Links next to Public Toilets,55.937123239991095,-3.206431879393449,1097,Gladstone Terrace,Corner of Gladstone Terrace and Sciennes Road,55.93796327344498,-3.185021145932069
2020-04-03 15:32:21.052000+00:00,2020-04-03 16:02:56.679000+00:00,1835,256,St Andrews House,beside Jacobs ladder,55.95316433242384,-3.181682340931843,1823,Boroughmuir,Off Gibson Terrace,55.94007146917616,-3.215335840688084
2020-04-03 15:34:23.949000+00:00,2020-04-03 16:24:10.879000+00:00,2986,1770,Ellersly Road,Corner with A8 Corstorphine Road at Western Terrace,55.945045875212095,-3.250881447188249,1025,Dundee Terrace,Corner of Dundee Street & Dundee Terrace,55.93970989541296,-3.2205889336679547
2020-04-03 15:36:14.678000+00:00,2020-04-03 15:55:55.527000+00:00,1180,1800,Joppa,East end of Promenade,55.94894930668582,-3.0947272616547252,1824,Duke Street,Junction with Easter Road,55.96901164826488,-3.16739470303429
2020-04-03 15:37:06.814000+00:00,2020-04-03 16:24:31.902000+00:00,2845,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874
2020-04-03 15:39:06.348000+00:00,2020-04-03 16:14:37.617000+00:00,2131,1752,IGMM - Western General,The Institute of Genetics and Molecular Medicine,55.96264210870907,-3.2319155472439434,1038,South Trinity Road,Corner of South Trinity Road and Ferry Road,55.97132539148155,-3.207963567424258
2020-04-03 15:43:09.669000+00:00,2020-04-03 16:37:12.414000+00:00,3242,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864,289,Castle Street,Near Rose Street,55.951500737349754,-3.2031839065252825
2020-04-03 15:43:13.759000+00:00,2020-04-03 15:59:27.993000+00:00,974,1763,Comely Bank Road,Outside Raeburn Place Sports Ground,55.95941012836135,-3.2156613606136943,1769,Brunswick Place,Corner of Elm Row/Brunswick Street,55.96085174106396,-3.180985762469163
2020-04-03 15:49:05.853000+00:00,2020-04-03 16:41:55.887000+00:00,3170,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277,1823,Boroughmuir,Off Gibson Terrace,55.94007146917616,-3.215335840688084
2020-04-03 15:52:00.263000+00:00,2020-04-03 20:20:20.537000+00:00,16100,1739,Edinburgh Royal Infirmary,Front of new Sick Kids Hospital,55.921220122613306,-3.1390755550312406,1739,Edinburgh Royal Infirmary,Front of new Sick Kids Hospital,55.921220122613306,-3.1390755550312406
2020-04-03 15:56:56.371000+00:00,2020-04-03 16:04:51.337000+00:00,474,1721,Tollcross,Outside Piccolinos off Lauriston Place,55.944248052468346,-3.2031045991104747,1727,Causewayside,Outside National Library of Scotland,55.93650603148236,-3.1801663476151134
2020-04-03 15:59:39.583000+00:00,2020-04-03 16:14:52.567000+00:00,912,189,City Chambers,City Chambers Quadrangle,55.95010933017899,-3.190257770093808,1824,Duke Street,Junction with Easter Road,55.96901164826488,-3.16739470303429
2020-04-03 15:59:44.198000+00:00,2020-04-03 16:19:19.906000+00:00,1175,1752,IGMM - Western General,The Institute of Genetics and Molecular Medicine,55.96264210870907,-3.2319155472439434,1721,Tollcross,Outside Piccolinos off Lauriston Place,55.944248052468346,-3.2031045991104747
2020-04-03 16:12:06.081000+00:00,2020-04-03 17:21:25.123000+00:00,4159,1758,Queen Margaret University,University Courtyard,55.931980482636575,-3.0731046336811687,1758,Queen Margaret University,University Courtyard,55.931980482636575,-3.0731046336811687
2020-04-03 16:12:22.639000+00:00,2020-04-03 20:20:11.824000+00:00,14869,1739,Edinburgh Royal Infirmary,Front of new Sick Kids Hospital,55.921220122613306,-3.1390755550312406,1739,Edinburgh Royal Infirmary,Front of new Sick Kids Hospital,55.921220122613306,-3.1390755550312406
2020-04-03 16:12:52.651000+00:00,2020-04-03 16:26:12.294000+00:00,799,1869,Hopetoun Road,Junction with Farquhar Terrace/Boness Road,55.99018214620787,-3.4046039242787174,1864,Borrowman Square,Near to Scotstoun Bus Terminus,55.98260596953824,-3.3814548980585357
2020-04-03 16:13:09.473000+00:00,2020-04-03 16:53:43.167000+00:00,2433,1869,Hopetoun Road,Junction with Farquhar Terrace/Boness Road,55.99018214620787,-3.4046039242787174,1869,Hopetoun Road,Junction with Farquhar Terrace/Boness Road,55.99018214620787,-3.4046039242787174
2020-04-03 16:13:26.399000+00:00,2020-04-03 16:49:27.199000+00:00,2160,1800,Joppa,East end of Promenade,55.94894930668582,-3.0947272616547252,1800,Joppa,East end of Promenade,55.94894930668582,-3.0947272616547252
2020-04-03 16:14:10.856000+00:00,2020-04-03 16:52:02.361000+00:00,2271,1818,Dynamic Earth,"Outside Dynamic Earth, Holyrood Road",55.951089465236365,-3.17572460948655,1824,Duke Street,Junction with Easter Road,55.96901164826488,-3.16739470303429
2020-04-03 16:21:22.424000+00:00,2020-04-03 17:15:33.353000+00:00,3250,1866,The Loan,Next to East Coast Tyres,55.98989968232655,-3.397772901929727,1866,The Loan,Next to East Coast Tyres,55.98989968232655,-3.397772901929727
2020-04-03 16:21:59.953000+00:00,2020-04-03 17:19:43.871000+00:00,3463,1050,EICC,Outside Edinburgh International Conference Centre,55.94607055533778,-3.2103963310007657,1824,Duke Street,Junction with Easter Road,55.96901164826488,-3.16739470303429
2020-04-03 16:23:21.387000+00:00,2020-04-03 17:17:06.557000+00:00,3225,1866,The Loan,Next to East Coast Tyres,55.98989968232655,-3.397772901929727,1866,The Loan,Next to East Coast Tyres,55.98989968232655,-3.397772901929727
2020-04-03 16:24:10.782000+00:00,2020-04-03 17:17:28.002000+00:00,3197,1866,The Loan,Next to East Coast Tyres,55.98989968232655,-3.397772901929727,1866,The Loan,Next to East Coast Tyres,55.98989968232655,-3.397772901929727
2020-04-03 16:24:23.691000+00:00,2020-04-03 17:06:11.013000+00:00,2507,1102,Haymarket Station,Haymarket Station,55.94556945067266,-3.21818468327956,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453
2020-04-03 16:24:49.085000+00:00,2020-04-03 17:42:56.699000+00:00,4687,1025,Dundee Terrace,Corner of Dundee Street & Dundee Terrace,55.93970989541296,-3.2205889336679547,1807,Gamekeeper's Road,Junction with Whitehouse Road,55.969442746098885,-3.3072587984723745
2020-04-03 16:24:51.932000+00:00,2020-04-03 17:06:09.132000+00:00,2477,1102,Haymarket Station,Haymarket Station,55.94556945067266,-3.21818468327956,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453
2020-04-03 16:31:12.902000+00:00,2020-04-03 16:39:35.492000+00:00,502,1721,Tollcross,Outside Piccolinos off Lauriston Place,55.944248052468346,-3.2031045991104747,1097,Gladstone Terrace,Corner of Gladstone Terrace and Sciennes Road,55.93796327344498,-3.185021145932069
2020-04-03 16:36:41.602000+00:00,2020-04-03 16:47:31.861000+00:00,650,1721,Tollcross,Outside Piccolinos off Lauriston Place,55.944248052468346,-3.2031045991104747,258,Stockbridge,Hamilton Place by Dean Bank Lane,55.95856558589723,-3.2080701822277433
2020-04-03 16:42:04.536000+00:00,2020-04-03 16:53:41.176000+00:00,696,358,Leith Walk,Leith Walk opposite Dalmeny Street,55.96503980507732,-3.1766864147848537,251,Waverley Station,Platform level near Calton Road Exit,55.952641035774384,-3.187526919462357
2020-04-03 16:42:29.792000+00:00,2020-04-03 16:53:04.956000+00:00,635,1768,Thirlestane Road,On corner with St Margaret's Place,55.935323709648124,-3.198763443819871,1024,Meadow Place,End of Meadow Place,55.940237631689435,-3.194640214184801
2020-04-03 16:42:33.580000+00:00,2020-04-03 17:49:08.964000+00:00,3995,1768,Thirlestane Road,On corner with St Margaret's Place,55.935323709648124,-3.198763443819871,1768,Thirlestane Road,On corner with St Margaret's Place,55.935323709648124,-3.198763443819871
2020-04-03 16:46:00.290000+00:00,2020-04-03 17:01:40.730000+00:00,940,259,St Andrew Square,North East corner,55.95490573198223,-3.192443756949956,1824,Duke Street,Junction with Easter Road,55.96901164826488,-3.16739470303429
2020-04-03 16:46:08.491000+00:00,2020-04-03 17:01:43.263000+00:00,934,259,St Andrew Square,North East corner,55.95490573198223,-3.192443756949956,1824,Duke Street,Junction with Easter Road,55.96901164826488,-3.16739470303429
2020-04-03 16:49:14.227000+00:00,2020-04-03 16:57:11.362000+00:00,477,1097,Gladstone Terrace,Corner of Gladstone Terrace and Sciennes Road,55.93796327344498,-3.185021145932069,1721,Tollcross,Outside Piccolinos off Lauriston Place,55.944248052468346,-3.2031045991104747
2020-04-03 16:54:17.086000+00:00,2020-04-03 17:41:03.225000+00:00,2806,1024,Meadow Place,End of Meadow Place,55.940237631689435,-3.194640214184801,1024,Meadow Place,End of Meadow Place,55.940237631689435,-3.194640214184801
2020-04-03 16:56:48.109000+00:00,2020-04-03 18:27:52.709000+00:00,5464,1756,Western General Hospital,Porterfield Road,55.963453810934496,-3.232909305683961,1752,IGMM - Western General,The Institute of Genetics and Molecular Medicine,55.96264210870907,-3.2319155472439434
2020-04-03 16:56:52.825000+00:00,2020-04-03 18:38:49.769000+00:00,6116,1025,Dundee Terrace,Corner of Dundee Street & Dundee Terrace,55.93970989541296,-3.2205889336679547,1808,Gorgie Road,Corner with McLeod Street,55.9387414422504,-3.2299092549009023
2020-04-03 16:56:54.892000+00:00,2020-04-03 18:39:15.012000+00:00,6140,1025,Dundee Terrace,Corner of Dundee Street & Dundee Terrace,55.93970989541296,-3.2205889336679547,1808,Gorgie Road,Corner with McLeod Street,55.9387414422504,-3.2299092549009023
2020-04-03 16:57:02.899000+00:00,2020-04-03 18:27:49.459000+00:00,5446,1756,Western General Hospital,Porterfield Road,55.963453810934496,-3.232909305683961,1752,IGMM - Western General,The Institute of Genetics and Molecular Medicine,55.96264210870907,-3.2319155472439434
2020-04-03 16:57:44.944000+00:00,2020-04-03 17:07:04.126000+00:00,559,264,Pollock Halls,Pollock Halls Entrance,55.94008064125911,-3.171746866852459,260,Lauriston Place,near Chalmers Street,55.944771652335476,-3.1972658564195626
2020-04-03 16:58:35.006000+00:00,2020-04-03 17:18:49.182000+00:00,1214,1055,Roseburn Street,On corner with Russell Gardens,55.94442555452843,-3.234497716594433,1720,Dundas Street,On corner of Henderson Row,55.9607624081837,-3.201278014771333
2020-04-03 16:59:25.783000+00:00,2020-04-03 17:05:51.415000+00:00,385,225,Waverley Court,On Waverley Court forecourt,55.95173449698344,-3.1841785354060903,189,City Chambers,City Chambers Quadrangle,55.95010933017899,-3.190257770093808
2020-04-03 17:01:07.400000+00:00,2020-04-03 17:31:19.819000+00:00,1812,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432,1763,Comely Bank Road,Outside Raeburn Place Sports Ground,55.95941012836135,-3.2156613606136943
2020-04-03 17:06:31.369000+00:00,2020-04-03 18:07:45.243000+00:00,3673,189,City Chambers,City Chambers Quadrangle,55.95010933017899,-3.190257770093808,1824,Duke Street,Junction with Easter Road,55.96901164826488,-3.16739470303429
2020-04-03 17:16:47.231000+00:00,2020-04-03 18:14:40.763000+00:00,3473,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453,1025,Dundee Terrace,Corner of Dundee Street & Dundee Terrace,55.93970989541296,-3.2205889336679547
2020-04-03 17:32:46.291000+00:00,2020-04-03 17:38:42.865000+00:00,356,1024,Meadow Place,End of Meadow Place,55.940237631689435,-3.194640214184801,1727,Causewayside,Outside National Library of Scotland,55.93650603148236,-3.1801663476151134
2020-04-03 17:35:34.443000+00:00,2020-04-03 17:48:08.451000+00:00,754,1823,Boroughmuir,Off Gibson Terrace,55.94007146917616,-3.215335840688084,1823,Boroughmuir,Off Gibson Terrace,55.94007146917616,-3.215335840688084
2020-04-03 17:36:14.108000+00:00,2020-04-03 17:43:57.024000+00:00,462,1092,Dalry Road Lidl,,55.94179129688128,-3.2224153095964994,1808,Gorgie Road,Corner with McLeod Street,55.9387414422504,-3.2299092549009023
