started_at,ended_at,duration,start_station_id,start_station_name,start_station_description,start_station_latitude,start_station_longitude,end_station_id,end_station_name,end_station_description,end_station_latitude,end_station_longitude
2020-09-01 19:21:44.523000+00:00,2020-09-01 19:33:23.654000+00:00,699,1823,Boroughmuir,Off Gibson Terrace,55.94007146917616,-3.215335840688084,1814,Abbeyhill,Near Abbey Mount,55.95524788917224,-3.1722162800950704
2020-09-01 19:23:57.231000+00:00,2020-09-01 19:45:43.004000+00:00,1305,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993,1752,IGMM - Western General,The Institute of Genetics and Molecular Medicine,55.96264210870907,-3.2319155472439434
2020-09-01 19:24:34.994000+00:00,2020-09-01 19:32:22.704000+00:00,467,1720,Dundas Street,On corner of Henderson Row,55.9607624081837,-3.201278014771333,1720,Dundas Street,On corner of Henderson Row,55.9607624081837,-3.201278014771333
2020-09-01 19:26:32.319000+00:00,2020-09-01 19:57:20.158000+00:00,1847,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874,1730,East London Street,Outside St Mary's Primary School,55.95995414501485,-3.1871977585476543
2020-09-01 19:28:06.164000+00:00,2020-09-01 19:53:35.480000+00:00,1529,1747,Corstorphine Road,"Outside Silvan House, Forestry and Land Scotland",55.94166971920444,-3.271523727766862,1090,Hillside Crescent,East end of Hillside Crescent,55.95787194536338,-3.1758883709196652
2020-09-01 19:32:17.286000+00:00,2020-09-01 19:51:22.021000+00:00,1144,1798,Chambers Street,Outside National Museum,55.94760044619224,-3.1889197367352153,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453
2020-09-01 19:32:42.679000+00:00,2020-09-01 20:23:27.123000+00:00,3044,1814,Abbeyhill,Near Abbey Mount,55.95524788917224,-3.1722162800950704,1814,Abbeyhill,Near Abbey Mount,55.95524788917224,-3.1722162800950704
2020-09-01 19:33:06.579000+00:00,2020-09-01 19:44:14.907000+00:00,668,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277
2020-09-01 19:35:07.252000+00:00,2020-09-01 19:47:16.493000+00:00,729,1757,Meggetland,Meggetland Sports Complex,55.92758664038103,-3.2336710530441906,1721,Tollcross,Outside Piccolinos off Lauriston Place,55.944248052468346,-3.2031045991104747
2020-09-01 19:36:43.030000+00:00,2020-09-01 19:49:17.321000+00:00,754,1721,Tollcross,Outside Piccolinos off Lauriston Place,55.944248052468346,-3.2031045991104747,1818,Dynamic Earth,"Outside Dynamic Earth, Holyrood Road",55.951089465236365,-3.17572460948655
2020-09-01 19:40:50.677000+00:00,2020-09-01 20:51:59.519000+00:00,4268,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453
2020-09-01 19:41:28.264000+00:00,2020-09-01 19:49:41.204000+00:00,492,1818,Dynamic Earth,"Outside Dynamic Earth, Holyrood Road",55.951089465236365,-3.17572460948655,358,Leith Walk,Leith Walk opposite Dalmeny Street,55.96503980507732,-3.1766864147848537
2020-09-01 19:44:26.501000+00:00,2020-09-01 20:06:55.506000+00:00,1349,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277
2020-09-01 19:49:01.007000+00:00,2020-09-01 19:58:36.344000+00:00,575,1769,Brunswick Place,Corner of Elm Row/Brunswick Street,55.96085174106396,-3.180985762469163,1743,Logie Green Road,Outside Lidl,55.964058329676064,-3.1957003611248638
2020-09-01 19:52:47.564000+00:00,2020-09-01 20:58:30.881000+00:00,3943,1870,Hawes Pier,Off Newhalls Road,55.99052952143077,-3.3855966605769083,1870,Hawes Pier,Off Newhalls Road,55.99052952143077,-3.3855966605769083
2020-09-01 19:53:19.217000+00:00,2020-09-01 20:58:22.777000+00:00,3903,1870,Hawes Pier,Off Newhalls Road,55.99052952143077,-3.3855966605769083,1870,Hawes Pier,Off Newhalls Road,55.99052952143077,-3.3855966605769083
2020-09-01 19:53:51.493000+00:00,2020-09-01 21:14:40.824000+00:00,4849,1870,Hawes Pier,Off Newhalls Road,55.99052952143077,-3.3855966605769083,1870,Hawes Pier,Off Newhalls Road,55.99052952143077,-3.3855966605769083
2020-09-01 19:57:51.613000+00:00,2020-09-01 20:59:44.798000+00:00,3713,1870,Hawes Pier,Off Newhalls Road,55.99052952143077,-3.3855966605769083,1870,Hawes Pier,Off Newhalls Road,55.99052952143077,-3.3855966605769083
2020-09-01 19:58:06.630000+00:00,2020-09-01 20:59:32.513000+00:00,3685,1870,Hawes Pier,Off Newhalls Road,55.99052952143077,-3.3855966605769083,1870,Hawes Pier,Off Newhalls Road,55.99052952143077,-3.3855966605769083
2020-09-01 19:58:26.930000+00:00,2020-09-01 20:58:19.282000+00:00,3592,1870,Hawes Pier,Off Newhalls Road,55.99052952143077,-3.3855966605769083,1870,Hawes Pier,Off Newhalls Road,55.99052952143077,-3.3855966605769083
2020-09-01 20:00:07.233000+00:00,2020-09-01 21:02:07.845000+00:00,3720,1870,Hawes Pier,Off Newhalls Road,55.99052952143077,-3.3855966605769083,1870,Hawes Pier,Off Newhalls Road,55.99052952143077,-3.3855966605769083
2020-09-01 20:01:22.874000+00:00,2020-09-01 20:12:47.665000+00:00,684,1757,Meggetland,Meggetland Sports Complex,55.92758664038103,-3.2336710530441906,1757,Meggetland,Meggetland Sports Complex,55.92758664038103,-3.2336710530441906
2020-09-01 20:01:42.788000+00:00,2020-09-01 20:46:40.647000+00:00,2697,248,Bristo Square,"Bristo Square, near Potterrow",55.94583371599285,-3.189053072075467,1096,West Crosscauseway,On island next to Buccleuch Street,55.9438359841253,-3.1849514084976818
2020-09-01 20:01:47.424000+00:00,2020-09-01 21:14:51.708000+00:00,4384,1870,Hawes Pier,Off Newhalls Road,55.99052952143077,-3.3855966605769083,1870,Hawes Pier,Off Newhalls Road,55.99052952143077,-3.3855966605769083
2020-09-01 20:03:20.684000+00:00,2020-09-01 20:08:01.844000+00:00,281,1868,Forth Bridge Visitors Centre,Off Ferrymuir Gait,55.987743170866025,-3.40375244599943,1868,Forth Bridge Visitors Centre,Off Ferrymuir Gait,55.987743170866025,-3.40375244599943
2020-09-01 20:05:17.338000+00:00,2020-09-01 20:47:31.182000+00:00,2533,1814,Abbeyhill,Near Abbey Mount,55.95524788917224,-3.1722162800950704,1814,Abbeyhill,Near Abbey Mount,55.95524788917224,-3.1722162800950704
2020-09-01 20:06:20.172000+00:00,2020-09-01 20:59:02.555000+00:00,3162,1870,Hawes Pier,Off Newhalls Road,55.99052952143077,-3.3855966605769083,1870,Hawes Pier,Off Newhalls Road,55.99052952143077,-3.3855966605769083
2020-09-01 20:06:58.567000+00:00,2020-09-01 20:19:56.907000+00:00,778,1726,Simon Square,Between Pleasance and Nicholson Street,55.94485886752089,-3.182589723460069,1769,Brunswick Place,Corner of Elm Row/Brunswick Street,55.96085174106396,-3.180985762469163
2020-09-01 20:09:52.041000+00:00,2020-09-01 20:13:44.540000+00:00,232,1096,West Crosscauseway,On island next to Buccleuch Street,55.9438359841253,-3.1849514084976818,1727,Causewayside,Outside National Library of Scotland,55.93650603148236,-3.1801663476151134
2020-09-01 20:09:57.008000+00:00,2020-09-01 20:22:47.142000+00:00,770,1090,Hillside Crescent,East end of Hillside Crescent,55.95787194536338,-3.1758883709196652,258,Stockbridge,Hamilton Place by Dean Bank Lane,55.95856558589723,-3.2080701822277433
2020-09-01 20:11:25.185000+00:00,2020-09-01 20:40:54.511000+00:00,1769,1038,South Trinity Road,Corner of South Trinity Road and Ferry Road,55.97132539148155,-3.207963567424258,248,Bristo Square,"Bristo Square, near Potterrow",55.94583371599285,-3.189053072075467
2020-09-01 20:13:26.446000+00:00,2020-09-01 20:21:32.463000+00:00,486,1768,Thirlestane Road,On corner with St Margaret's Place,55.935323709648124,-3.198763443819871,1025,Dundee Terrace,Corner of Dundee Street & Dundee Terrace,55.93970989541296,-3.2205889336679547
2020-09-01 20:14:59.736000+00:00,2020-09-01 20:55:07.571000+00:00,2407,1722,Cramond Foreshore,Near Cramond Beach,55.980030767403164,-3.300641788832536,1722,Cramond Foreshore,Near Cramond Beach,55.980030767403164,-3.300641788832536
2020-09-01 20:16:26.118000+00:00,2020-09-01 20:59:39.746000+00:00,2593,1866,The Loan,Next to East Coast Tyres,55.98989968232655,-3.397772901929727,1870,Hawes Pier,Off Newhalls Road,55.99052952143077,-3.3855966605769083
2020-09-01 20:17:13.403000+00:00,2020-09-01 20:32:10.972000+00:00,897,1818,Dynamic Earth,"Outside Dynamic Earth, Holyrood Road",55.951089465236365,-3.17572460948655,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874
2020-09-01 20:19:03+00:00,2020-09-01 20:34:47.955000+00:00,944,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432,1092,Dalry Road Lidl,,55.94179129688128,-3.2224153095964994
2020-09-01 20:22:34.221000+00:00,2020-09-01 20:33:57.692000+00:00,683,1721,Tollcross,Outside Piccolinos off Lauriston Place,55.944248052468346,-3.2031045991104747,1726,Simon Square,Between Pleasance and Nicholson Street,55.94485886752089,-3.182589723460069
2020-09-01 20:24:25.224000+00:00,2020-09-01 20:29:56.266000+00:00,331,1055,Roseburn Street,On corner with Russell Gardens,55.94442555452843,-3.234497716594433,1102,Haymarket Station,Haymarket Station,55.94556945067266,-3.21818468327956
2020-09-01 20:24:42.181000+00:00,2020-09-01 20:34:04.472000+00:00,562,1744,Morningside Road,"Corner of Morningside Park, beside M&S",55.927985349796536,-3.209749771944871,1757,Meggetland,Meggetland Sports Complex,55.92758664038103,-3.2336710530441906
2020-09-01 20:29:17.794000+00:00,2020-09-01 21:06:55.694000+00:00,2257,1090,Hillside Crescent,East end of Hillside Crescent,55.95787194536338,-3.1758883709196652,256,St Andrews House,beside Jacobs ladder,55.95316433242384,-3.181682340931843
2020-09-01 20:34:30.410000+00:00,2020-09-01 20:43:34.237000+00:00,543,1098,Marchmont Crescent,Corner of Marchmont Road,55.936431918148195,-3.194150044314256,1091,Holyrood Road,Opposite St Leonards Land,55.94955950619123,-3.180413257527789
2020-09-01 20:35:28.014000+00:00,2020-09-01 21:33:28.504000+00:00,3480,1091,Holyrood Road,Opposite St Leonards Land,55.94955950619123,-3.180413257527789,1798,Chambers Street,Outside National Museum,55.94760044619224,-3.1889197367352153
2020-09-01 20:37:18.836000+00:00,2020-09-01 20:47:21.477000+00:00,602,1090,Hillside Crescent,East end of Hillside Crescent,55.95787194536338,-3.1758883709196652,1737,Inverleith Row,Corner with Inverleith Terrace,55.964117879889585,-3.2020947474163677
2020-09-01 20:37:48.637000+00:00,2020-09-01 20:44:25.735000+00:00,397,259,St Andrew Square,North East corner,55.95490573198223,-3.192443756949956,358,Leith Walk,Leith Walk opposite Dalmeny Street,55.96503980507732,-3.1766864147848537
2020-09-01 20:39:36.991000+00:00,2020-09-01 21:03:46.049000+00:00,1449,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874
2020-09-01 20:40:22.895000+00:00,2020-09-01 20:53:37.783000+00:00,794,1808,Gorgie Road,Corner with McLeod Street,55.9387414422504,-3.2299092549009023,1025,Dundee Terrace,Corner of Dundee Street & Dundee Terrace,55.93970989541296,-3.2205889336679547
2020-09-01 20:40:27.252000+00:00,2020-09-01 21:04:20.247000+00:00,1432,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874
2020-09-01 20:40:52.369000+00:00,2020-09-01 21:26:29.597000+00:00,2737,1808,Gorgie Road,Corner with McLeod Street,55.9387414422504,-3.2299092549009023,1818,Dynamic Earth,"Outside Dynamic Earth, Holyrood Road",55.951089465236365,-3.17572460948655
2020-09-01 20:41:15.162000+00:00,2020-09-01 21:03:11.202000+00:00,1316,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874
2020-09-01 20:41:45.284000+00:00,2020-09-01 20:45:46.349000+00:00,241,248,Bristo Square,"Bristo Square, near Potterrow",55.94583371599285,-3.189053072075467,1024,Meadow Place,End of Meadow Place,55.940237631689435,-3.194640214184801
2020-09-01 20:44:46.610000+00:00,2020-09-01 20:58:03.234000+00:00,796,1769,Brunswick Place,Corner of Elm Row/Brunswick Street,55.96085174106396,-3.180985762469163,1769,Brunswick Place,Corner of Elm Row/Brunswick Street,55.96085174106396,-3.180985762469163
2020-09-01 20:52:24.295000+00:00,2020-09-01 21:52:46.460000+00:00,3622,1019,Grassmarket,West end of Grassmarket,55.947097278583385,-3.1972457326126005,1090,Hillside Crescent,East end of Hillside Crescent,55.95787194536338,-3.1758883709196652
2020-09-01 20:57:44.849000+00:00,2020-09-01 21:12:15.844000+00:00,870,258,Stockbridge,Hamilton Place by Dean Bank Lane,55.95856558589723,-3.2080701822277433,1824,Duke Street,Junction with Easter Road,55.96901164826488,-3.16739470303429
2020-09-01 21:06:35.019000+00:00,2020-09-01 21:14:59.490000+00:00,504,1768,Thirlestane Road,On corner with St Margaret's Place,55.935323709648124,-3.198763443819871,1744,Morningside Road,"Corner of Morningside Park, beside M&S",55.927985349796536,-3.209749771944871
2020-09-01 21:13:28.257000+00:00,2020-09-01 21:20:37.781000+00:00,429,259,St Andrew Square,North East corner,55.95490573198223,-3.192443756949956,1769,Brunswick Place,Corner of Elm Row/Brunswick Street,55.96085174106396,-3.180985762469163
2020-09-01 21:17:20.499000+00:00,2020-09-01 21:21:55.602000+00:00,275,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453,1823,Boroughmuir,Off Gibson Terrace,55.94007146917616,-3.215335840688084
2020-09-01 21:17:21.426000+00:00,2020-09-01 21:21:55.401000+00:00,273,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453,1823,Boroughmuir,Off Gibson Terrace,55.94007146917616,-3.215335840688084
2020-09-01 21:17:27.636000+00:00,2020-09-01 21:33:55.698000+00:00,988,1092,Dalry Road Lidl,,55.94179129688128,-3.2224153095964994,1092,Dalry Road Lidl,,55.94179129688128,-3.2224153095964994
2020-09-01 21:17:42.711000+00:00,2020-09-01 21:32:38.050000+00:00,895,1092,Dalry Road Lidl,,55.94179129688128,-3.2224153095964994,1092,Dalry Road Lidl,,55.94179129688128,-3.2224153095964994
2020-09-01 21:26:25.801000+00:00,2020-09-01 21:37:33.008000+00:00,667,1769,Brunswick Place,Corner of Elm Row/Brunswick Street,55.96085174106396,-3.180985762469163,1824,Duke Street,Junction with Easter Road,55.96901164826488,-3.16739470303429
2020-09-01 21:29:24.125000+00:00,2020-09-01 21:50:14.059000+00:00,1249,259,St Andrew Square,North East corner,55.95490573198223,-3.192443756949956,259,St Andrew Square,North East corner,55.95490573198223,-3.192443756949956
2020-09-01 21:29:44.059000+00:00,2020-09-01 21:43:48.292000+00:00,844,251,Waverley Station,Platform level near Calton Road Exit,55.952641035774384,-3.187526919462357,1721,Tollcross,Outside Piccolinos off Lauriston Place,55.944248052468346,-3.2031045991104747
2020-09-01 21:32:14.382000+00:00,2020-09-01 21:52:05.457000+00:00,1191,259,St Andrew Square,North East corner,55.95490573198223,-3.192443756949956,1747,Corstorphine Road,"Outside Silvan House, Forestry and Land Scotland",55.94166971920444,-3.271523727766862
2020-09-01 21:32:50.031000+00:00,2020-09-01 22:12:30.274000+00:00,2380,1092,Dalry Road Lidl,,55.94179129688128,-3.2224153095964994,259,St Andrew Square,North East corner,55.95490573198223,-3.192443756949956
2020-09-01 21:33:45.312000+00:00,2020-09-01 21:47:37.436000+00:00,832,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864,1090,Hillside Crescent,East end of Hillside Crescent,55.95787194536338,-3.1758883709196652
2020-09-01 21:34:23.752000+00:00,2020-09-01 22:12:33.791000+00:00,2290,1092,Dalry Road Lidl,,55.94179129688128,-3.2224153095964994,259,St Andrew Square,North East corner,55.95490573198223,-3.192443756949956
2020-09-01 21:35:04.170000+00:00,2020-09-01 21:50:49.091000+00:00,944,1808,Gorgie Road,Corner with McLeod Street,55.9387414422504,-3.2299092549009023,1753,Waitrose Comely Bank,On Fettes Avenue next to Waitrose,55.959536249717715,-3.223434402338853
2020-09-01 21:36:23.976000+00:00,2020-09-01 21:45:36.728000+00:00,552,189,City Chambers,City Chambers Quadrangle,55.95010933017899,-3.190257770093808,1824,Duke Street,Junction with Easter Road,55.96901164826488,-3.16739470303429
2020-09-01 21:38:13.870000+00:00,2020-09-01 21:51:14.147000+00:00,780,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277,1743,Logie Green Road,Outside Lidl,55.964058329676064,-3.1957003611248638
2020-09-01 21:45:13.590000+00:00,2020-09-01 21:51:03.982000+00:00,350,259,St Andrew Square,North East corner,55.95490573198223,-3.192443756949956,1090,Hillside Crescent,East end of Hillside Crescent,55.95787194536338,-3.1758883709196652
2020-09-01 21:50:23.819000+00:00,2020-09-01 22:00:59.143000+00:00,635,1814,Abbeyhill,Near Abbey Mount,55.95524788917224,-3.1722162800950704,1028,Hunter Square,In Hunter Square next to Tron Kirk,55.949797565633276,-3.1877950320129003
2020-09-01 21:52:28.775000+00:00,2020-09-01 22:01:36.336000+00:00,547,1814,Abbeyhill,Near Abbey Mount,55.95524788917224,-3.1722162800950704,1028,Hunter Square,In Hunter Square next to Tron Kirk,55.949797565633276,-3.1877950320129003
2020-09-01 21:57:04.041000+00:00,2020-09-01 22:14:17.955000+00:00,1033,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277
2020-09-01 22:00:55.755000+00:00,2020-09-01 23:17:02.001000+00:00,4566,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874
2020-09-01 22:01:07.091000+00:00,2020-09-01 23:16:03.473000+00:00,4496,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874
2020-09-01 22:01:31.145000+00:00,2020-09-01 23:16:12.770000+00:00,4481,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874
2020-09-01 22:02:58.684000+00:00,2020-09-01 22:10:16.321000+00:00,437,1744,Morningside Road,"Corner of Morningside Park, beside M&S",55.927985349796536,-3.209749771944871,1019,Grassmarket,West end of Grassmarket,55.947097278583385,-3.1972457326126005
2020-09-01 22:12:11.040000+00:00,2020-09-01 22:13:28.282000+00:00,77,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864
2020-09-01 22:13:13.643000+00:00,2020-09-01 22:25:54.443000+00:00,760,259,St Andrew Square,North East corner,55.95490573198223,-3.192443756949956,1729,McDonald Road,Next to Fire Station,55.9640310527501,-3.1851753729504253
2020-09-01 22:13:48.566000+00:00,2020-09-01 22:25:42.367000+00:00,713,259,St Andrew Square,North East corner,55.95490573198223,-3.192443756949956,1729,McDonald Road,Next to Fire Station,55.9640310527501,-3.1851753729504253
2020-09-01 22:14:21.515000+00:00,2020-09-01 22:27:08.966000+00:00,767,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864,1744,Morningside Road,"Corner of Morningside Park, beside M&S",55.927985349796536,-3.209749771944871
2020-09-01 22:15:10.616000+00:00,2020-09-01 22:18:32.442000+00:00,201,1721,Tollcross,Outside Piccolinos off Lauriston Place,55.944248052468346,-3.2031045991104747,1024,Meadow Place,End of Meadow Place,55.940237631689435,-3.194640214184801
2020-09-01 22:21:23.799000+00:00,2020-09-02 00:30:57.359000+00:00,7773,1025,Dundee Terrace,Corner of Dundee Street & Dundee Terrace,55.93970989541296,-3.2205889336679547,1055,Roseburn Street,On corner with Russell Gardens,55.94442555452843,-3.234497716594433
2020-09-01 22:23:14.160000+00:00,2020-09-02 00:28:28.427000+00:00,7514,1025,Dundee Terrace,Corner of Dundee Street & Dundee Terrace,55.93970989541296,-3.2205889336679547,1025,Dundee Terrace,Corner of Dundee Street & Dundee Terrace,55.93970989541296,-3.2205889336679547
2020-09-01 22:23:43.240000+00:00,2020-09-02 00:28:23.545000+00:00,7480,1025,Dundee Terrace,Corner of Dundee Street & Dundee Terrace,55.93970989541296,-3.2205889336679547,1025,Dundee Terrace,Corner of Dundee Street & Dundee Terrace,55.93970989541296,-3.2205889336679547
2020-09-01 22:25:07.361000+00:00,2020-09-01 22:38:14.957000+00:00,787,1721,Tollcross,Outside Piccolinos off Lauriston Place,55.944248052468346,-3.2031045991104747,358,Leith Walk,Leith Walk opposite Dalmeny Street,55.96503980507732,-3.1766864147848537
2020-09-01 22:25:29.178000+00:00,2020-09-02 00:30:43.896000+00:00,7514,1055,Roseburn Street,On corner with Russell Gardens,55.94442555452843,-3.234497716594433,1055,Roseburn Street,On corner with Russell Gardens,55.94442555452843,-3.234497716594433
2020-09-01 22:26:11.498000+00:00,2020-09-02 00:32:12.340000+00:00,7560,1055,Roseburn Street,On corner with Russell Gardens,55.94442555452843,-3.234497716594433,1055,Roseburn Street,On corner with Russell Gardens,55.94442555452843,-3.234497716594433
2020-09-01 22:26:18.541000+00:00,2020-09-01 22:51:44.872000+00:00,1526,1798,Chambers Street,Outside National Museum,55.94760044619224,-3.1889197367352153,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453
2020-09-01 22:27:54.648000+00:00,2020-09-01 22:51:56.568000+00:00,1441,1798,Chambers Street,Outside National Museum,55.94760044619224,-3.1889197367352153,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453
2020-09-01 22:28:03.391000+00:00,2020-09-02 00:28:23.433000+00:00,7220,1025,Dundee Terrace,Corner of Dundee Street & Dundee Terrace,55.93970989541296,-3.2205889336679547,1025,Dundee Terrace,Corner of Dundee Street & Dundee Terrace,55.93970989541296,-3.2205889336679547
2020-09-01 22:29:00.319000+00:00,2020-09-02 00:29:52.371000+00:00,7252,1738,Wester Coates Terrace,Junction with Roseburn Terrace,55.94564841884953,-3.2318471509140636,1738,Wester Coates Terrace,Junction with Roseburn Terrace,55.94564841884953,-3.2318471509140636
2020-09-01 22:29:25.962000+00:00,2020-09-02 00:30:24.091000+00:00,7258,1738,Wester Coates Terrace,Junction with Roseburn Terrace,55.94564841884953,-3.2318471509140636,1738,Wester Coates Terrace,Junction with Roseburn Terrace,55.94564841884953,-3.2318471509140636
2020-09-01 22:30:42.838000+00:00,2020-09-01 23:16:42.046000+00:00,2759,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874
2020-09-01 22:31:28.004000+00:00,2020-09-01 22:36:56.491000+00:00,328,183,Waverley Bridge,near the top of the South ramp,55.951980756193535,-3.1918903325579038,1720,Dundas Street,On corner of Henderson Row,55.9607624081837,-3.201278014771333
2020-09-01 22:34:20.451000+00:00,2020-09-01 22:51:35.433000+00:00,1034,1798,Chambers Street,Outside National Museum,55.94760044619224,-3.1889197367352153,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453
2020-09-01 22:37:24.787000+00:00,2020-09-01 23:05:04.837000+00:00,1660,1738,Wester Coates Terrace,Junction with Roseburn Terrace,55.94564841884953,-3.2318471509140636,1738,Wester Coates Terrace,Junction with Roseburn Terrace,55.94564841884953,-3.2318471509140636
2020-09-01 22:38:53.274000+00:00,2020-09-01 22:46:19.221000+00:00,445,1798,Chambers Street,Outside National Museum,55.94760044619224,-3.1889197367352153,358,Leith Walk,Leith Walk opposite Dalmeny Street,55.96503980507732,-3.1766864147848537
2020-09-01 22:42:54.681000+00:00,2020-09-01 22:51:40.338000+00:00,525,1727,Causewayside,Outside National Library of Scotland,55.93650603148236,-3.1801663476151134,1727,Causewayside,Outside National Library of Scotland,55.93650603148236,-3.1801663476151134
2020-09-01 22:43:42.781000+00:00,2020-09-02 00:00:52.509000+00:00,4629,1025,Dundee Terrace,Corner of Dundee Street & Dundee Terrace,55.93970989541296,-3.2205889336679547,1025,Dundee Terrace,Corner of Dundee Street & Dundee Terrace,55.93970989541296,-3.2205889336679547
2020-09-01 22:48:45.363000+00:00,2020-09-02 00:01:08.814000+00:00,4343,1823,Boroughmuir,Off Gibson Terrace,55.94007146917616,-3.215335840688084,1025,Dundee Terrace,Corner of Dundee Street & Dundee Terrace,55.93970989541296,-3.2205889336679547
2020-09-01 22:48:59.230000+00:00,2020-09-02 00:01:52.169000+00:00,4372,1823,Boroughmuir,Off Gibson Terrace,55.94007146917616,-3.215335840688084,1025,Dundee Terrace,Corner of Dundee Street & Dundee Terrace,55.93970989541296,-3.2205889336679547
2020-09-01 22:49:24.472000+00:00,2020-09-02 00:02:03.995000+00:00,4359,1823,Boroughmuir,Off Gibson Terrace,55.94007146917616,-3.215335840688084,1025,Dundee Terrace,Corner of Dundee Street & Dundee Terrace,55.93970989541296,-3.2205889336679547
2020-09-01 22:52:23.474000+00:00,2020-09-01 23:21:52.118000+00:00,1768,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453,258,Stockbridge,Hamilton Place by Dean Bank Lane,55.95856558589723,-3.2080701822277433
2020-09-01 22:52:28.867000+00:00,2020-09-01 23:21:40.740000+00:00,1751,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453,258,Stockbridge,Hamilton Place by Dean Bank Lane,55.95856558589723,-3.2080701822277433
2020-09-01 22:52:39.719000+00:00,2020-09-01 23:21:29.471000+00:00,1729,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453,258,Stockbridge,Hamilton Place by Dean Bank Lane,55.95856558589723,-3.2080701822277433
2020-09-01 22:55:55.472000+00:00,2020-09-01 23:06:13.531000+00:00,618,259,St Andrew Square,North East corner,55.95490573198223,-3.192443756949956,358,Leith Walk,Leith Walk opposite Dalmeny Street,55.96503980507732,-3.1766864147848537
2020-09-01 23:10:23.736000+00:00,2020-09-01 23:21:33.885000+00:00,670,1744,Morningside Road,"Corner of Morningside Park, beside M&S",55.927985349796536,-3.209749771944871,1744,Morningside Road,"Corner of Morningside Park, beside M&S",55.927985349796536,-3.209749771944871
2020-09-01 23:11:27.294000+00:00,2020-09-01 23:18:39.314000+00:00,432,1038,South Trinity Road,Corner of South Trinity Road and Ferry Road,55.97132539148155,-3.207963567424258,1730,East London Street,Outside St Mary's Primary School,55.95995414501485,-3.1871977585476543
2020-09-01 23:13:59.897000+00:00,2020-09-01 23:40:32.676000+00:00,1592,1102,Haymarket Station,Haymarket Station,55.94556945067266,-3.21818468327956,1747,Corstorphine Road,"Outside Silvan House, Forestry and Land Scotland",55.94166971920444,-3.271523727766862
