started_at,ended_at,duration,start_station_id,start_station_name,start_station_description,start_station_latitude,start_station_longitude,end_station_id,end_station_name,end_station_description,end_station_latitude,end_station_longitude
2020-10-05 19:15:54.295000+00:00,2020-10-05 19:52:45.462000+00:00,2211,1039,Lothian Road,Outside the Usher Hall,55.947409199207115,-3.2057654971365537,1039,Lothian Road,Outside the Usher Hall,55.947409199207115,-3.2057654971365537
2020-10-05 19:15:58.502000+00:00,2020-10-05 19:52:49.817000+00:00,2211,1039,Lothian Road,Outside the Usher Hall,55.947409199207115,-3.2057654971365537,1039,Lothian Road,Outside the Usher Hall,55.947409199207115,-3.2057654971365537
2020-10-05 19:17:55.650000+00:00,2020-10-05 19:24:58.830000+00:00,423,1731,Pleasance Courtyard,"Edinburgh University, The Pleasance",55.947490592969416,-3.181112126101965,246,Royal Commonwealth Pool,Royal Commonwealth Pool Entrance,55.939000247888764,-3.173923554315593
2020-10-05 19:21:44.591000+00:00,2020-10-05 19:25:43.219000+00:00,238,1814,Abbeyhill,Near Abbey Mount,55.95524788917224,-3.1722162800950704,1091,Holyrood Road,Opposite St Leonards Land,55.94955950619123,-3.180413257527789
2020-10-05 19:28:27.617000+00:00,2020-10-05 19:41:01.850000+00:00,754,1814,Abbeyhill,Near Abbey Mount,55.95524788917224,-3.1722162800950704,246,Royal Commonwealth Pool,Royal Commonwealth Pool Entrance,55.939000247888764,-3.173923554315593
2020-10-05 19:30:39.002000+00:00,2020-10-05 20:22:08.245000+00:00,3089,1024,Meadow Place,End of Meadow Place,55.940237631689435,-3.194640214184801,1767,Bruntsfield Links,Corner of Bruntsfield Links next to Public Toilets,55.937123239991095,-3.206431879393449
2020-10-05 19:30:49.818000+00:00,2020-10-05 19:42:46.731000+00:00,716,1720,Dundas Street,On corner of Henderson Row,55.9607624081837,-3.201278014771333,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277
2020-10-05 19:34:06.045000+00:00,2020-10-05 19:47:14.473000+00:00,788,254,Kings Building 3,Kings Building House,55.923478807846635,-3.1753845849070785,1042,Kings Buildings - Murchison House,West end of campus,55.92446420087144,-3.1787315124754514
2020-10-05 19:34:08.574000+00:00,2020-10-05 19:40:29.097000+00:00,380,1767,Bruntsfield Links,Corner of Bruntsfield Links next to Public Toilets,55.937123239991095,-3.206431879393449,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432
2020-10-05 19:36:00.013000+00:00,2020-10-05 19:42:08.299000+00:00,368,1798,Chambers Street,Outside National Museum,55.94760044619224,-3.1889197367352153,259,St Andrew Square,North East corner,55.95490573198223,-3.192443756949956
2020-10-05 19:40:19.007000+00:00,2020-10-05 20:17:43.794000+00:00,2244,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453,1092,Dalry Road Lidl,,55.94179129688128,-3.2224153095964994
2020-10-05 19:42:29.702000+00:00,2020-10-05 19:50:36.129000+00:00,486,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432
2020-10-05 19:44:07.419000+00:00,2020-10-05 19:52:41.486000+00:00,514,246,Royal Commonwealth Pool,Royal Commonwealth Pool Entrance,55.939000247888764,-3.173923554315593,260,Lauriston Place,near Chalmers Street,55.944771652335476,-3.1972658564195626
2020-10-05 19:44:27.363000+00:00,2020-10-05 20:01:17.348000+00:00,1009,246,Royal Commonwealth Pool,Royal Commonwealth Pool Entrance,55.939000247888764,-3.173923554315593,1769,Brunswick Place,Corner of Elm Row/Brunswick Street,55.96085174106396,-3.180985762469163
2020-10-05 19:45:48.597000+00:00,2020-10-05 20:03:14.215000+00:00,1045,1726,Simon Square,Between Pleasance and Nicholson Street,55.94485886752089,-3.182589723460069,1025,Dundee Terrace,Corner of Dundee Street & Dundee Terrace,55.93970989541296,-3.2205889336679547
2020-10-05 19:47:12.892000+00:00,2020-10-05 19:57:03.939000+00:00,591,1028,Hunter Square,In Hunter Square next to Tron Kirk,55.949797565633276,-3.1877950320129003,1028,Hunter Square,In Hunter Square next to Tron Kirk,55.949797565633276,-3.1877950320129003
2020-10-05 20:04:01.801000+00:00,2020-10-05 20:15:57.748000+00:00,715,1039,Lothian Road,Outside the Usher Hall,55.947409199207115,-3.2057654971365537,1769,Brunswick Place,Corner of Elm Row/Brunswick Street,55.96085174106396,-3.180985762469163
2020-10-05 20:10:59.359000+00:00,2020-10-05 20:27:37.223000+00:00,997,1730,East London Street,Outside St Mary's Primary School,55.95995414501485,-3.1871977585476543,1767,Bruntsfield Links,Corner of Bruntsfield Links next to Public Toilets,55.937123239991095,-3.206431879393449
2020-10-05 20:11:29.097000+00:00,2020-10-05 20:16:22.368000+00:00,293,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432,1726,Simon Square,Between Pleasance and Nicholson Street,55.94485886752089,-3.182589723460069
2020-10-05 20:14:04.064000+00:00,2020-10-05 22:12:41.352000+00:00,7117,1745,Scotland Street,Corner with Royal Crescent,55.96037972054591,-3.1954703369027584,1745,Scotland Street,Corner with Royal Crescent,55.96037972054591,-3.1954703369027584
2020-10-05 20:16:07.794000+00:00,2020-10-05 20:24:22.502000+00:00,494,1038,South Trinity Road,Corner of South Trinity Road and Ferry Road,55.97132539148155,-3.207963567424258,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929
2020-10-05 20:21:25.051000+00:00,2020-10-05 20:25:40.962000+00:00,255,1092,Dalry Road Lidl,,55.94179129688128,-3.2224153095964994,1025,Dundee Terrace,Corner of Dundee Street & Dundee Terrace,55.93970989541296,-3.2205889336679547
2020-10-05 20:22:01.213000+00:00,2020-10-05 20:31:36.382000+00:00,575,1091,Holyrood Road,Opposite St Leonards Land,55.94955950619123,-3.180413257527789,1814,Abbeyhill,Near Abbey Mount,55.95524788917224,-3.1722162800950704
2020-10-05 20:22:16.104000+00:00,2020-10-05 21:13:36.465000+00:00,3080,1767,Bruntsfield Links,Corner of Bruntsfield Links next to Public Toilets,55.937123239991095,-3.206431879393449,1090,Hillside Crescent,East end of Hillside Crescent,55.95787194536338,-3.1758883709196652
2020-10-05 20:26:17.360000+00:00,2020-10-05 20:33:47.732000+00:00,450,1052,Surgeons Hall,East side of Nicolson Street,55.94664279961712,-3.1854745859388913,1729,McDonald Road,Next to Fire Station,55.9640310527501,-3.1851753729504253
2020-10-05 20:28:36.139000+00:00,2020-10-05 20:40:59.792000+00:00,743,1765,Haymarket Terrace,Corner of Magdala Crescent,55.946063966641006,-3.2230240243595745,260,Lauriston Place,near Chalmers Street,55.944771652335476,-3.1972658564195626
2020-10-05 20:29:55.255000+00:00,2020-10-05 20:36:34.733000+00:00,399,260,Lauriston Place,near Chalmers Street,55.944771652335476,-3.1972658564195626,1823,Boroughmuir,Off Gibson Terrace,55.94007146917616,-3.215335840688084
2020-10-05 20:32:12.443000+00:00,2020-10-05 20:41:06.115000+00:00,533,1102,Haymarket Station,Haymarket Station,55.94556945067266,-3.21818468327956,260,Lauriston Place,near Chalmers Street,55.944771652335476,-3.1972658564195626
2020-10-05 20:47:55.495000+00:00,2020-10-05 21:32:10.128000+00:00,2654,1814,Abbeyhill,Near Abbey Mount,55.95524788917224,-3.1722162800950704,1814,Abbeyhill,Near Abbey Mount,55.95524788917224,-3.1722162800950704
2020-10-05 20:48:56.162000+00:00,2020-10-05 20:57:50.171000+00:00,534,1823,Boroughmuir,Off Gibson Terrace,55.94007146917616,-3.215335840688084,1039,Lothian Road,Outside the Usher Hall,55.947409199207115,-3.2057654971365537
2020-10-05 20:49:22.984000+00:00,2020-10-05 21:36:07.350000+00:00,2804,1814,Abbeyhill,Near Abbey Mount,55.95524788917224,-3.1722162800950704,1814,Abbeyhill,Near Abbey Mount,55.95524788917224,-3.1722162800950704
2020-10-05 20:49:34.103000+00:00,2020-10-05 21:33:04.415000+00:00,2610,1814,Abbeyhill,Near Abbey Mount,55.95524788917224,-3.1722162800950704,1814,Abbeyhill,Near Abbey Mount,55.95524788917224,-3.1722162800950704
2020-10-05 20:49:45.348000+00:00,2020-10-05 21:32:13.289000+00:00,2547,1814,Abbeyhill,Near Abbey Mount,55.95524788917224,-3.1722162800950704,1814,Abbeyhill,Near Abbey Mount,55.95524788917224,-3.1722162800950704
2020-10-05 20:50:11.140000+00:00,2020-10-05 21:34:38.974000+00:00,2667,1814,Abbeyhill,Near Abbey Mount,55.95524788917224,-3.1722162800950704,1814,Abbeyhill,Near Abbey Mount,55.95524788917224,-3.1722162800950704
2020-10-05 20:51:10.217000+00:00,2020-10-05 21:07:50.164000+00:00,999,1028,Hunter Square,In Hunter Square next to Tron Kirk,55.949797565633276,-3.1877950320129003,1055,Roseburn Street,On corner with Russell Gardens,55.94442555452843,-3.234497716594433
2020-10-05 20:53:17.220000+00:00,2020-10-05 20:59:41.408000+00:00,384,1024,Meadow Place,End of Meadow Place,55.940237631689435,-3.194640214184801,1727,Causewayside,Outside National Library of Scotland,55.93650603148236,-3.1801663476151134
2020-10-05 20:56:20.062000+00:00,2020-10-05 21:19:09.849000+00:00,1369,225,Waverley Court,On Waverley Court forecourt,55.95173449698344,-3.1841785354060903,1093,Belford Road,Outside Scottish National Gallery of Modern Art,55.95197357717703,-3.226124804664096
2020-10-05 20:56:29.892000+00:00,2020-10-05 21:05:03.210000+00:00,513,258,Stockbridge,Hamilton Place by Dean Bank Lane,55.95856558589723,-3.2080701822277433,1729,McDonald Road,Next to Fire Station,55.9640310527501,-3.1851753729504253
2020-10-05 20:57:57.332000+00:00,2020-10-05 21:00:48.153000+00:00,170,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432,1727,Causewayside,Outside National Library of Scotland,55.93650603148236,-3.1801663476151134
2020-10-05 20:59:05.974000+00:00,2020-10-05 21:17:03.431000+00:00,1077,225,Waverley Court,On Waverley Court forecourt,55.95173449698344,-3.1841785354060903,1720,Dundas Street,On corner of Henderson Row,55.9607624081837,-3.201278014771333
2020-10-05 21:07:44.944000+00:00,2020-10-05 21:15:37.138000+00:00,472,1025,Dundee Terrace,Corner of Dundee Street & Dundee Terrace,55.93970989541296,-3.2205889336679547,1766,Balgreen Road,Opposite Jenners Depository,55.938941745489494,-3.251110776059022
2020-10-05 21:09:39.690000+00:00,2020-10-05 21:12:42.464000+00:00,182,1024,Meadow Place,End of Meadow Place,55.940237631689435,-3.194640214184801,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432
2020-10-05 21:11:36.872000+00:00,2020-10-05 21:18:43.208000+00:00,426,1019,Grassmarket,West end of Grassmarket,55.947097278583385,-3.1972457326126005,1749,Dean Street,Corner of Dean Park Mews,55.957278012740645,-3.2142853873890544
2020-10-05 21:17:23.212000+00:00,2020-10-05 21:30:54.930000+00:00,811,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432,1090,Hillside Crescent,East end of Hillside Crescent,55.95787194536338,-3.1758883709196652
2020-10-05 21:19:27.034000+00:00,2020-10-05 21:26:42.476000+00:00,435,1798,Chambers Street,Outside National Museum,55.94760044619224,-3.1889197367352153,1024,Meadow Place,End of Meadow Place,55.940237631689435,-3.194640214184801
2020-10-05 21:19:49.573000+00:00,2020-10-05 21:26:56.983000+00:00,427,1798,Chambers Street,Outside National Museum,55.94760044619224,-3.1889197367352153,1024,Meadow Place,End of Meadow Place,55.940237631689435,-3.194640214184801
2020-10-05 21:23:20.295000+00:00,2020-10-05 21:31:53.382000+00:00,513,1097,Gladstone Terrace,Corner of Gladstone Terrace and Sciennes Road,55.93796327344498,-3.185021145932069,1039,Lothian Road,Outside the Usher Hall,55.947409199207115,-3.2057654971365537
2020-10-05 21:32:43.648000+00:00,2020-10-05 21:58:14.832000+00:00,1531,289,Castle Street,Near Rose Street,55.951500737349754,-3.2031839065252825,1769,Brunswick Place,Corner of Elm Row/Brunswick Street,55.96085174106396,-3.180985762469163
2020-10-05 21:32:49.818000+00:00,2020-10-05 21:41:33.484000+00:00,523,289,Castle Street,Near Rose Street,55.951500737349754,-3.2031839065252825,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929
2020-10-05 21:34:51.078000+00:00,2020-10-05 21:48:57.733000+00:00,846,259,St Andrew Square,North East corner,55.95490573198223,-3.192443756949956,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277
2020-10-05 21:37:27.904000+00:00,2020-10-05 21:47:58.759000+00:00,630,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864,1025,Dundee Terrace,Corner of Dundee Street & Dundee Terrace,55.93970989541296,-3.2205889336679547
2020-10-05 21:38:41.256000+00:00,2020-10-05 21:50:32.848000+00:00,711,183,Waverley Bridge,near the top of the South ramp,55.951980756193535,-3.1918903325579038,358,Leith Walk,Leith Walk opposite Dalmeny Street,55.96503980507732,-3.1766864147848537
2020-10-05 21:43:00.950000+00:00,2020-10-05 22:00:32.860000+00:00,1051,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277
2020-10-05 21:48:18.315000+00:00,2020-10-05 22:05:17.888000+00:00,1019,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277
2020-10-05 21:49:34.656000+00:00,2020-10-05 22:22:44.569000+00:00,1989,2259,Leith Walk North,Next to Allander House,55.96791807044289,-3.1735862970647304,1028,Hunter Square,In Hunter Square next to Tron Kirk,55.949797565633276,-3.1877950320129003
2020-10-05 21:49:40.866000+00:00,2020-10-05 21:55:56.349000+00:00,375,260,Lauriston Place,near Chalmers Street,55.944771652335476,-3.1972658564195626,1765,Haymarket Terrace,Corner of Magdala Crescent,55.946063966641006,-3.2230240243595745
2020-10-05 21:49:49.199000+00:00,2020-10-05 21:56:05.570000+00:00,376,260,Lauriston Place,near Chalmers Street,55.944771652335476,-3.1972658564195626,1765,Haymarket Terrace,Corner of Magdala Crescent,55.946063966641006,-3.2230240243595745
2020-10-05 21:50:33.718000+00:00,2020-10-05 21:55:53.294000+00:00,319,260,Lauriston Place,near Chalmers Street,55.944771652335476,-3.1972658564195626,1765,Haymarket Terrace,Corner of Magdala Crescent,55.946063966641006,-3.2230240243595745
2020-10-05 21:51:42.361000+00:00,2020-10-05 22:02:24.177000+00:00,641,1028,Hunter Square,In Hunter Square next to Tron Kirk,55.949797565633276,-3.1877950320129003,1753,Waitrose Comely Bank,On Fettes Avenue next to Waitrose,55.959536249717715,-3.223434402338853
2020-10-05 22:04:48.524000+00:00,2020-10-05 22:49:59.999000+00:00,2711,1025,Dundee Terrace,Corner of Dundee Street & Dundee Terrace,55.93970989541296,-3.2205889336679547,1025,Dundee Terrace,Corner of Dundee Street & Dundee Terrace,55.93970989541296,-3.2205889336679547
2020-10-05 22:05:13.675000+00:00,2020-10-05 22:49:56.403000+00:00,2682,1025,Dundee Terrace,Corner of Dundee Street & Dundee Terrace,55.93970989541296,-3.2205889336679547,1025,Dundee Terrace,Corner of Dundee Street & Dundee Terrace,55.93970989541296,-3.2205889336679547
2020-10-05 22:05:22.608000+00:00,2020-10-05 22:49:31.893000+00:00,2649,1025,Dundee Terrace,Corner of Dundee Street & Dundee Terrace,55.93970989541296,-3.2205889336679547,1025,Dundee Terrace,Corner of Dundee Street & Dundee Terrace,55.93970989541296,-3.2205889336679547
2020-10-05 22:08:40.921000+00:00,2020-10-05 22:12:43.669000+00:00,242,1024,Meadow Place,End of Meadow Place,55.940237631689435,-3.194640214184801,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432
2020-10-05 22:11:59.571000+00:00,2020-10-05 22:21:10.263000+00:00,550,260,Lauriston Place,near Chalmers Street,55.944771652335476,-3.1972658564195626,256,St Andrews House,beside Jacobs ladder,55.95316433242384,-3.181682340931843
2020-10-05 22:15:04.826000+00:00,2020-10-05 22:22:39.639000+00:00,454,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864,1765,Haymarket Terrace,Corner of Magdala Crescent,55.946063966641006,-3.2230240243595745
2020-10-05 22:22:21.886000+00:00,2020-10-05 23:00:15.538000+00:00,2273,1758,Queen Margaret University,University Courtyard,55.931980482636575,-3.0731046336811687,1758,Queen Margaret University,University Courtyard,55.931980482636575,-3.0731046336811687
2020-10-05 22:22:44+00:00,2020-10-05 22:59:26.859000+00:00,2202,1758,Queen Margaret University,University Courtyard,55.931980482636575,-3.0731046336811687,1758,Queen Margaret University,University Courtyard,55.931980482636575,-3.0731046336811687
2020-10-05 22:22:51.021000+00:00,2020-10-05 23:23:10.673000+00:00,3619,1767,Bruntsfield Links,Corner of Bruntsfield Links next to Public Toilets,55.937123239991095,-3.206431879393449,183,Waverley Bridge,near the top of the South ramp,55.951980756193535,-3.1918903325579038
2020-10-05 22:23:10.220000+00:00,2020-10-05 22:59:55.354000+00:00,2205,1758,Queen Margaret University,University Courtyard,55.931980482636575,-3.0731046336811687,1758,Queen Margaret University,University Courtyard,55.931980482636575,-3.0731046336811687
2020-10-05 22:23:12.472000+00:00,2020-10-05 23:23:07.712000+00:00,3595,1767,Bruntsfield Links,Corner of Bruntsfield Links next to Public Toilets,55.937123239991095,-3.206431879393449,183,Waverley Bridge,near the top of the South ramp,55.951980756193535,-3.1918903325579038
2020-10-05 22:23:38.887000+00:00,2020-10-05 22:59:42.311000+00:00,2163,1758,Queen Margaret University,University Courtyard,55.931980482636575,-3.0731046336811687,1758,Queen Margaret University,University Courtyard,55.931980482636575,-3.0731046336811687
2020-10-05 22:26:54.109000+00:00,2020-10-05 22:43:49.312000+00:00,1015,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277
2020-10-05 22:27:29.836000+00:00,2020-10-05 22:32:02.101000+00:00,272,183,Waverley Bridge,near the top of the South ramp,55.951980756193535,-3.1918903325579038,1798,Chambers Street,Outside National Museum,55.94760044619224,-3.1889197367352153
2020-10-05 22:37:09.590000+00:00,2020-10-05 22:41:19.185000+00:00,249,1028,Hunter Square,In Hunter Square next to Tron Kirk,55.949797565633276,-3.1877950320129003,1019,Grassmarket,West end of Grassmarket,55.947097278583385,-3.1972457326126005
2020-10-05 22:37:22.937000+00:00,2020-10-05 22:53:33.428000+00:00,970,183,Waverley Bridge,near the top of the South ramp,55.951980756193535,-3.1918903325579038,1038,South Trinity Road,Corner of South Trinity Road and Ferry Road,55.97132539148155,-3.207963567424258
2020-10-05 22:38:37.627000+00:00,2020-10-05 22:51:39.193000+00:00,781,1039,Lothian Road,Outside the Usher Hall,55.947409199207115,-3.2057654971365537,1824,Duke Street,Junction with Easter Road,55.96901164826488,-3.16739470303429
2020-10-05 22:38:49.424000+00:00,2020-10-05 22:40:26.542000+00:00,97,1870,Hawes Pier,Off Newhalls Road,55.99052952143077,-3.3855966605769083,1870,Hawes Pier,Off Newhalls Road,55.99052952143077,-3.3855966605769083
2020-10-05 22:40:26.729000+00:00,2020-10-05 22:47:53.612000+00:00,446,1019,Grassmarket,West end of Grassmarket,55.947097278583385,-3.1972457326126005,1025,Dundee Terrace,Corner of Dundee Street & Dundee Terrace,55.93970989541296,-3.2205889336679547
2020-10-05 22:40:38.287000+00:00,2020-10-05 22:43:25.770000+00:00,167,1870,Hawes Pier,Off Newhalls Road,55.99052952143077,-3.3855966605769083,1870,Hawes Pier,Off Newhalls Road,55.99052952143077,-3.3855966605769083
2020-10-05 22:41:21.121000+00:00,2020-10-05 22:48:46.426000+00:00,445,183,Waverley Bridge,near the top of the South ramp,55.951980756193535,-3.1918903325579038,2259,Leith Walk North,Next to Allander House,55.96791807044289,-3.1735862970647304
2020-10-05 22:44:05.475000+00:00,2020-10-05 22:50:05.398000+00:00,359,1727,Causewayside,Outside National Library of Scotland,55.93650603148236,-3.1801663476151134,246,Royal Commonwealth Pool,Royal Commonwealth Pool Entrance,55.939000247888764,-3.173923554315593
2020-10-05 22:47:39.690000+00:00,2020-10-05 22:57:36.241000+00:00,596,183,Waverley Bridge,near the top of the South ramp,55.951980756193535,-3.1918903325579038,264,Pollock Halls,Pollock Halls Entrance,55.94008064125911,-3.171746866852459
2020-10-05 22:50:40.359000+00:00,2020-10-05 22:55:07.831000+00:00,267,246,Royal Commonwealth Pool,Royal Commonwealth Pool Entrance,55.939000247888764,-3.173923554315593,1727,Causewayside,Outside National Library of Scotland,55.93650603148236,-3.1801663476151134
2020-10-05 22:54:47.323000+00:00,2020-10-05 23:05:57.966000+00:00,670,256,St Andrews House,beside Jacobs ladder,55.95316433242384,-3.181682340931843,260,Lauriston Place,near Chalmers Street,55.944771652335476,-3.1972658564195626
2020-10-05 22:56:21.427000+00:00,2020-10-05 23:13:40.707000+00:00,1039,1727,Causewayside,Outside National Library of Scotland,55.93650603148236,-3.1801663476151134,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453
2020-10-05 22:56:46.685000+00:00,2020-10-05 23:13:27.023000+00:00,1000,1727,Causewayside,Outside National Library of Scotland,55.93650603148236,-3.1801663476151134,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453
2020-10-05 23:01:08.534000+00:00,2020-10-05 23:09:11.881000+00:00,483,183,Waverley Bridge,near the top of the South ramp,55.951980756193535,-3.1918903325579038,1769,Brunswick Place,Corner of Elm Row/Brunswick Street,55.96085174106396,-3.180985762469163
2020-10-05 23:15:30.287000+00:00,2020-10-05 23:56:28.900000+00:00,2458,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453,1798,Chambers Street,Outside National Museum,55.94760044619224,-3.1889197367352153
2020-10-05 23:29:23.286000+00:00,2020-10-06 00:05:53.789000+00:00,2190,1019,Grassmarket,West end of Grassmarket,55.947097278583385,-3.1972457326126005,1092,Dalry Road Lidl,,55.94179129688128,-3.2224153095964994
2020-10-05 23:29:50.134000+00:00,2020-10-05 23:59:01.290000+00:00,1751,1769,Brunswick Place,Corner of Elm Row/Brunswick Street,55.96085174106396,-3.180985762469163,1813,Milton Road - Edinburgh College,Milton Road Campus,55.94406627599551,-3.0985614794416128
2020-10-05 23:30:12.232000+00:00,2020-10-06 00:05:12.726000+00:00,2100,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453
2020-10-05 23:35:46.124000+00:00,2020-10-05 23:47:02.578000+00:00,676,1757,Meggetland,Meggetland Sports Complex,55.92758664038103,-3.2336710530441906,1744,Morningside Road,"Corner of Morningside Park, beside M&S",55.927985349796536,-3.209749771944871
2020-10-05 23:36:45.233000+00:00,2020-10-06 00:05:19.287000+00:00,1714,1039,Lothian Road,Outside the Usher Hall,55.947409199207115,-3.2057654971365537,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453
2020-10-05 23:56:55.854000+00:00,2020-10-06 00:06:21.959000+00:00,566,1798,Chambers Street,Outside National Museum,55.94760044619224,-3.1889197367352153,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453
2020-10-06 00:17:06.936000+00:00,2020-10-06 00:26:01.271000+00:00,534,1039,Lothian Road,Outside the Usher Hall,55.947409199207115,-3.2057654971365537,1039,Lothian Road,Outside the Usher Hall,55.947409199207115,-3.2057654971365537
2020-10-06 00:44:50.236000+00:00,2020-10-06 01:03:23.878000+00:00,1113,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432
2020-10-06 00:45:29.114000+00:00,2020-10-06 01:02:58.399000+00:00,1049,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432
2020-10-06 01:00:19.377000+00:00,2020-10-06 02:40:41.410000+00:00,6022,1025,Dundee Terrace,Corner of Dundee Street & Dundee Terrace,55.93970989541296,-3.2205889336679547,1025,Dundee Terrace,Corner of Dundee Street & Dundee Terrace,55.93970989541296,-3.2205889336679547
2020-10-06 01:00:21.703000+00:00,2020-10-06 02:40:46.484000+00:00,6024,1025,Dundee Terrace,Corner of Dundee Street & Dundee Terrace,55.93970989541296,-3.2205889336679547,1025,Dundee Terrace,Corner of Dundee Street & Dundee Terrace,55.93970989541296,-3.2205889336679547
2020-10-06 01:07:33.723000+00:00,2020-10-06 01:54:36.736000+00:00,2823,1025,Dundee Terrace,Corner of Dundee Street & Dundee Terrace,55.93970989541296,-3.2205889336679547,1823,Boroughmuir,Off Gibson Terrace,55.94007146917616,-3.215335840688084
2020-10-06 01:08:30.774000+00:00,2020-10-06 01:17:33.852000+00:00,543,264,Pollock Halls,Pollock Halls Entrance,55.94008064125911,-3.171746866852459,1019,Grassmarket,West end of Grassmarket,55.947097278583385,-3.1972457326126005
2020-10-06 01:23:23.195000+00:00,2020-10-06 02:06:29.289000+00:00,2586,1025,Dundee Terrace,Corner of Dundee Street & Dundee Terrace,55.93970989541296,-3.2205889336679547,1038,South Trinity Road,Corner of South Trinity Road and Ferry Road,55.97132539148155,-3.207963567424258
2020-10-06 01:23:26.780000+00:00,2020-10-06 01:34:10.164000+00:00,643,1039,Lothian Road,Outside the Usher Hall,55.947409199207115,-3.2057654971365537,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432
2020-10-06 02:30:56.212000+00:00,2020-10-06 03:18:24.036000+00:00,2847,1092,Dalry Road Lidl,,55.94179129688128,-3.2224153095964994,1025,Dundee Terrace,Corner of Dundee Street & Dundee Terrace,55.93970989541296,-3.2205889336679547
2020-10-06 02:42:10.860000+00:00,2020-10-06 03:19:38.741000+00:00,2247,1025,Dundee Terrace,Corner of Dundee Street & Dundee Terrace,55.93970989541296,-3.2205889336679547,1025,Dundee Terrace,Corner of Dundee Street & Dundee Terrace,55.93970989541296,-3.2205889336679547
2020-10-06 02:43:23.292000+00:00,2020-10-06 03:18:49.758000+00:00,2126,1025,Dundee Terrace,Corner of Dundee Street & Dundee Terrace,55.93970989541296,-3.2205889336679547,1025,Dundee Terrace,Corner of Dundee Street & Dundee Terrace,55.93970989541296,-3.2205889336679547
2020-10-06 04:20:07.231000+00:00,2020-10-06 04:38:41.956000+00:00,1114,256,St Andrews House,beside Jacobs ladder,55.95316433242384,-3.181682340931843,1025,Dundee Terrace,Corner of Dundee Street & Dundee Terrace,55.93970989541296,-3.2205889336679547
2020-10-06 04:29:44.314000+00:00,2020-10-06 04:50:44.661000+00:00,1260,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874,183,Waverley Bridge,near the top of the South ramp,55.951980756193535,-3.1918903325579038
2020-10-06 04:51:58.525000+00:00,2020-10-06 04:57:09.413000+00:00,310,1798,Chambers Street,Outside National Museum,55.94760044619224,-3.1889197367352153,289,Castle Street,Near Rose Street,55.951500737349754,-3.2031839065252825
2020-10-06 04:55:03.699000+00:00,2020-10-06 05:01:21.861000+00:00,378,1768,Thirlestane Road,On corner with St Margaret's Place,55.935323709648124,-3.198763443819871,260,Lauriston Place,near Chalmers Street,55.944771652335476,-3.1972658564195626
