started_at,ended_at,duration,start_station_id,start_station_name,start_station_description,start_station_latitude,start_station_longitude,end_station_id,end_station_name,end_station_description,end_station_latitude,end_station_longitude
2020-03-05 15:29:09.229000+00:00,2020-03-05 15:34:39.769000+00:00,330,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864,183,Waverley Bridge,near the top of the South ramp,55.95134439884462,-3.1914209989898836
2020-03-05 15:31:57.537000+00:00,2020-03-05 15:41:56.212000+00:00,598,254,Kings Building 3,Kings Building House,55.923478807846635,-3.1753845849070785,1051,Warrender Park Road,On corner with Spottiswoode Street,55.93836921723555,-3.1980326885466184
2020-03-05 15:34:35.132000+00:00,2020-03-05 16:33:28.892000+00:00,3533,260,Lauriston Place,near Chalmers Street,55.944771652335476,-3.1972658564195626,1730,East London Street,Outside St Mary's Primary School,55.95995414501485,-3.1871977585476543
2020-03-05 15:34:56.724000+00:00,2020-03-05 15:49:54.384000+00:00,897,1052,Surgeons Hall,East side of Nicolson Street,55.94664279961712,-3.1854745859388913,1824,Duke Street,Junction with Easter Road,55.96901164826488,-3.16739470303429
2020-03-05 15:37:52.446000+00:00,2020-03-05 16:06:04.832000+00:00,1692,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874,256,St Andrews House,beside Jacobs ladder,55.95316433242384,-3.181682340931843
2020-03-05 15:40:26.176000+00:00,2020-03-05 16:21:11.646000+00:00,2445,296,Castle Terrace,Corner of Castle Terrace and Lady Lawson St,55.94676648672239,-3.2020378290551434,1769,Brunswick Place,Corner of Elm Row/Brunswick Street,55.96085174106396,-3.180985762469163
2020-03-05 15:40:44.790000+00:00,2020-03-05 16:24:46.946000+00:00,2642,1025,Dundee Terrace,Corner of Dundee Street & Dundee Terrace,55.93970989541296,-3.2205889336679547,1025,Dundee Terrace,Corner of Dundee Street & Dundee Terrace,55.93970989541296,-3.2205889336679547
2020-03-05 15:42:06.769000+00:00,2020-03-05 15:57:28.791000+00:00,922,1051,Warrender Park Road,On corner with Spottiswoode Street,55.93836921723555,-3.1980326885466184,1052,Surgeons Hall,East side of Nicolson Street,55.94664279961712,-3.1854745859388913
2020-03-05 15:45:56.636000+00:00,2020-03-05 15:50:41.160000+00:00,284,1731,Pleasance Courtyard,"Edinburgh University, The Pleasance",55.947566653309394,-3.181591941706529,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432
2020-03-05 15:47:14.902000+00:00,2020-03-05 15:54:30.471000+00:00,435,1050,EICC,Outside Edinburgh International Conference Centre,55.94607055533778,-3.2103963310007657,1091,Holyrood Road,Opposite St Leonards Land,55.94955950619123,-3.180413257527789
2020-03-05 15:49:06.477000+00:00,2020-03-05 16:04:30.227000+00:00,923,1025,Dundee Terrace,Corner of Dundee Street & Dundee Terrace,55.93970989541296,-3.2205889336679547,1798,Chambers Street,Outside National Museum,55.94760044619224,-3.1889197367352153
2020-03-05 15:49:41.457000+00:00,2020-03-05 16:46:16.607000+00:00,3395,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929,1038,South Trinity Road,Corner of South Trinity Road and Ferry Road,55.97132539148155,-3.207963567424258
2020-03-05 15:51:38.162000+00:00,2020-03-05 16:48:12.601000+00:00,3394,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929,1038,South Trinity Road,Corner of South Trinity Road and Ferry Road,55.97132539148155,-3.207963567424258
2020-03-05 15:51:59.666000+00:00,2020-03-05 16:48:04.251000+00:00,3364,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929,1038,South Trinity Road,Corner of South Trinity Road and Ferry Road,55.97132539148155,-3.207963567424258
2020-03-05 15:52:01.312000+00:00,2020-03-05 15:59:09.866000+00:00,428,1051,Warrender Park Road,On corner with Spottiswoode Street,55.93836921723555,-3.1980326885466184,183,Waverley Bridge,near the top of the South ramp,55.95134439884462,-3.1914209989898836
2020-03-05 15:54:28.051000+00:00,2020-03-05 16:08:10.749000+00:00,822,1017,Crichton Street,East end of street,55.94478427951007,-3.186906245433761,1767,Bruntsfield Links,Corner of Bruntsfield Links next to Public Toilets,55.937123239991095,-3.206431879393449
2020-03-05 15:54:48.173000+00:00,2020-03-05 16:35:06.798000+00:00,2418,1721,Tollcross,Outside Piccolinos off Lauriston Place,55.944248052468346,-3.2031045991104747,248,Bristo Square,"Bristo Square, near Potterrow",55.94583371599285,-3.189053072075467
2020-03-05 15:55:10.502000+00:00,2020-03-05 16:02:04.169000+00:00,413,256,St Andrews House,beside Jacobs ladder,55.95316433242384,-3.181682340931843,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864
2020-03-05 15:59:18.493000+00:00,2020-03-05 16:11:11.490000+00:00,712,1042,Kings Buildings - Murchison House,West end of campus,55.92446420087144,-3.1787315124754514,1744,Morningside Road,"Corner of Morningside Park, beside M&S",55.927985349796536,-3.209749771944871
2020-03-05 16:01:52.511000+00:00,2020-03-05 16:18:58.934000+00:00,1026,289,Castle Street,Near Rose Street,55.951500737349754,-3.2031839065252825,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864
2020-03-05 16:02:28.112000+00:00,2020-03-05 16:15:16.593000+00:00,768,259,St Andrew Square,North East corner,55.95490573198223,-3.192443756949956,1095,Dudley Gardens,Opposite Victoria Park on Newhaven Road,55.97593978299806,-3.191321207818646
2020-03-05 16:03:01.260000+00:00,2020-03-05 16:08:00.243000+00:00,298,1051,Warrender Park Road,On corner with Spottiswoode Street,55.93836921723555,-3.1980326885466184,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993
2020-03-05 16:03:51.511000+00:00,2020-03-05 16:09:45.388000+00:00,353,1024,Meadow Place,End of Meadow Place,55.940237631689435,-3.194640214184801,1721,Tollcross,Outside Piccolinos off Lauriston Place,55.944248052468346,-3.2031045991104747
2020-03-05 16:07:17.767000+00:00,2020-03-05 16:33:13.113000+00:00,1555,1737,Inverleith Row,Corner with Inverleith Terrace,55.964117879889585,-3.2020947474163677,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874
2020-03-05 16:07:22.897000+00:00,2020-03-05 16:31:46.824000+00:00,1463,254,Kings Building 3,Kings Building House,55.923478807846635,-3.1753845849070785,1091,Holyrood Road,Opposite St Leonards Land,55.94955950619123,-3.180413257527789
2020-03-05 16:09:11.846000+00:00,2020-03-05 16:25:34.429000+00:00,982,1090,Hillside Crescent,East end of Hillside Crescent,55.95787194536338,-3.1758883709196652,256,St Andrews House,beside Jacobs ladder,55.95316433242384,-3.181682340931843
2020-03-05 16:10:26.710000+00:00,2020-03-05 16:22:30.185000+00:00,723,254,Kings Building 3,Kings Building House,55.923478807846635,-3.1753845849070785,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432
2020-03-05 16:11:16.835000+00:00,2020-03-05 16:50:08.238000+00:00,2331,1090,Hillside Crescent,East end of Hillside Crescent,55.95787194536338,-3.1758883709196652,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874
2020-03-05 16:11:31.672000+00:00,2020-03-05 16:23:27.558000+00:00,715,253,Kings Building 2,Sanderson Building,55.92320215516664,-3.1716462453634904,1096,West Crosscauseway,On island next to Buccleuch Street,55.9438359841253,-3.1849514084976818
2020-03-05 16:11:49.303000+00:00,2020-03-05 16:15:56.733000+00:00,247,1052,Surgeons Hall,East side of Nicolson Street,55.94664279961712,-3.1854745859388913,1024,Meadow Place,End of Meadow Place,55.940237631689435,-3.194640214184801
2020-03-05 16:12:04.111000+00:00,2020-03-05 16:25:18.414000+00:00,794,1090,Hillside Crescent,East end of Hillside Crescent,55.95787194536338,-3.1758883709196652,256,St Andrews House,beside Jacobs ladder,55.95316433242384,-3.181682340931843
2020-03-05 16:12:53.280000+00:00,2020-03-05 16:55:06.075000+00:00,2532,1090,Hillside Crescent,East end of Hillside Crescent,55.95787194536338,-3.1758883709196652,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874
2020-03-05 16:14:17.942000+00:00,2020-03-05 16:24:45.616000+00:00,627,1720,Dundas Street,On corner of Henderson Row,55.9607624081837,-3.201278014771333,1824,Duke Street,Junction with Easter Road,55.96901164826488,-3.16739470303429
2020-03-05 16:14:45.141000+00:00,2020-03-05 16:33:28.713000+00:00,1123,1798,Chambers Street,Outside National Museum,55.94760044619224,-3.1889197367352153,1739,Edinburgh Royal Infirmary,Front of new Sick Kids Hospital,55.921220122613306,-3.1390755550312406
2020-03-05 16:16:46.592000+00:00,2020-03-05 16:22:13.116000+00:00,326,256,St Andrews House,beside Jacobs ladder,55.95316433242384,-3.181682340931843,1028,Hunter Square,In Hunter Square next to Tron Kirk,55.949797565633276,-3.1877950320129003
2020-03-05 16:16:47.153000+00:00,2020-03-05 16:28:31.452000+00:00,704,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864,1095,Dudley Gardens,Opposite Victoria Park on Newhaven Road,55.97593978299806,-3.191321207818646
2020-03-05 16:17:21.229000+00:00,2020-03-05 16:26:26.831000+00:00,545,1798,Chambers Street,Outside National Museum,55.94760044619224,-3.1889197367352153,1017,Crichton Street,East end of street,55.94478427951007,-3.186906245433761
2020-03-05 16:18:24.195000+00:00,2020-03-05 16:40:17.107000+00:00,1312,189,City Chambers,City Chambers Quadrangle,55.95010933017899,-3.190257770093808,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874
2020-03-05 16:19:23.518000+00:00,2020-03-05 16:42:00.279000+00:00,1356,285,Ocean Terminal,Debenhams / Puregym entrance,55.981286014792985,-3.176351263805259,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929
2020-03-05 16:19:32.460000+00:00,2020-03-05 16:20:55.125000+00:00,82,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864
2020-03-05 16:20:02.446000+00:00,2020-03-05 16:26:59.588000+00:00,417,1039,Lothian Road,Outside the Usher Hall,55.947409199207115,-3.2057654971365537,1025,Dundee Terrace,Corner of Dundee Street & Dundee Terrace,55.93970989541296,-3.2205889336679547
2020-03-05 16:22:23.284000+00:00,2020-03-05 16:32:33.431000+00:00,610,1028,Hunter Square,In Hunter Square next to Tron Kirk,55.949797565633276,-3.1877950320129003,246,Royal Commonwealth Pool,Royal Commonwealth Pool Entrance,55.939000247888764,-3.173923554315593
2020-03-05 16:23:19.905000+00:00,2020-03-05 17:13:27.790000+00:00,3007,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874
2020-03-05 16:23:30.558000+00:00,2020-03-05 16:41:48.438000+00:00,1097,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874,1800,Joppa,East end of Promenade,55.94894930668582,-3.0947272616547252
2020-03-05 16:23:31.482000+00:00,2020-03-05 16:41:56.718000+00:00,1105,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874,1800,Joppa,East end of Promenade,55.94894930668582,-3.0947272616547252
2020-03-05 16:25:16.823000+00:00,2020-03-05 16:29:56.175000+00:00,279,1765,Haymarket Terrace,Corner of Magdala Crescent,55.946063966641006,-3.2230240243595745,1055,Roseburn Street,On corner with Russell Gardens,55.94442555452843,-3.234497716594433
2020-03-05 16:25:24.975000+00:00,2020-03-05 16:50:19.214000+00:00,1494,256,St Andrews House,beside Jacobs ladder,55.95316433242384,-3.181682340931843,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874
2020-03-05 16:25:59.852000+00:00,2020-03-05 16:50:16.414000+00:00,1456,256,St Andrews House,beside Jacobs ladder,55.95316433242384,-3.181682340931843,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874
2020-03-05 16:26:13.879000+00:00,2020-03-05 16:40:46.987000+00:00,873,1765,Haymarket Terrace,Corner of Magdala Crescent,55.946063966641006,-3.2230240243595745,1747,Corstorphine Road,"Outside Silvan House, Forestry and Land Scotland",55.94166971920444,-3.271523727766862
2020-03-05 16:27:11.003000+00:00,2020-03-05 17:17:22.450000+00:00,3011,1731,Pleasance Courtyard,"Edinburgh University, The Pleasance",55.947566653309394,-3.181591941706529,1767,Bruntsfield Links,Corner of Bruntsfield Links next to Public Toilets,55.937123239991095,-3.206431879393449
2020-03-05 16:28:47.216000+00:00,2020-03-05 18:11:21.496000+00:00,6154,1025,Dundee Terrace,Corner of Dundee Street & Dundee Terrace,55.93970989541296,-3.2205889336679547,1025,Dundee Terrace,Corner of Dundee Street & Dundee Terrace,55.93970989541296,-3.2205889336679547
2020-03-05 16:30:23.466000+00:00,2020-03-05 16:48:33.997000+00:00,1090,1055,Roseburn Street,On corner with Russell Gardens,55.94442555452843,-3.234497716594433,1822,Edinburgh Park Station,Next to Rail and Tram stations,55.927382676939004,-3.307442444578868
2020-03-05 16:31:00.460000+00:00,2020-03-05 16:44:33.438000+00:00,812,259,St Andrew Square,North East corner,55.95490573198223,-3.192443756949956,1095,Dudley Gardens,Opposite Victoria Park on Newhaven Road,55.97593978299806,-3.191321207818646
2020-03-05 16:31:54.342000+00:00,2020-03-05 17:05:39.903000+00:00,2025,1815,Sighthill - Edinburgh College,Sighthill Campus,55.926684277487574,-3.2894811171216665,183,Waverley Bridge,near the top of the South ramp,55.95134439884462,-3.1914209989898836
2020-03-05 16:32:10.022000+00:00,2020-03-05 17:19:09.927000+00:00,2819,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993,1727,Causewayside,Outside National Library of Scotland,55.93650603148236,-3.1801663476151134
2020-03-05 16:32:57.736000+00:00,2020-03-05 16:42:11.639000+00:00,553,254,Kings Building 3,Kings Building House,55.923478807846635,-3.1753845849070785,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432
2020-03-05 16:34:38.950000+00:00,2020-03-05 16:41:00.639000+00:00,381,1091,Holyrood Road,Opposite St Leonards Land,55.94955950619123,-3.180413257527789,1019,Grassmarket,West end of Grassmarket,55.947097278583385,-3.1972457326126005
2020-03-05 16:35:24.656000+00:00,2020-03-05 16:48:20.271000+00:00,775,1052,Surgeons Hall,East side of Nicolson Street,55.94664279961712,-3.1854745859388913,1824,Duke Street,Junction with Easter Road,55.96901164826488,-3.16739470303429
2020-03-05 16:35:31.223000+00:00,2020-03-05 16:44:48.173000+00:00,556,1024,Meadow Place,End of Meadow Place,55.940237631689435,-3.194640214184801,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432
2020-03-05 16:35:49.865000+00:00,2020-03-05 16:45:58.688000+00:00,608,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432,1744,Morningside Road,"Corner of Morningside Park, beside M&S",55.927985349796536,-3.209749771944871
2020-03-05 16:36:11.302000+00:00,2020-03-05 17:00:20.441000+00:00,1449,1753,Waitrose Comely Bank,On Fettes Avenue next to Waitrose,55.959536249717715,-3.223434402338853,264,Pollock Halls,Pollock Halls Entrance,55.94008064125911,-3.171746866852459
2020-03-05 16:36:49.762000+00:00,2020-03-05 16:42:37.196000+00:00,347,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453,1025,Dundee Terrace,Corner of Dundee Street & Dundee Terrace,55.93970989541296,-3.2205889336679547
2020-03-05 16:37:40.990000+00:00,2020-03-05 16:40:36.398000+00:00,175,1024,Meadow Place,End of Meadow Place,55.940237631689435,-3.194640214184801,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432
2020-03-05 16:38:10.611000+00:00,2020-03-05 16:46:13.548000+00:00,482,1731,Pleasance Courtyard,"Edinburgh University, The Pleasance",55.947566653309394,-3.181591941706529,264,Pollock Halls,Pollock Halls Entrance,55.94008064125911,-3.171746866852459
2020-03-05 16:38:29.795000+00:00,2020-03-05 16:46:17.624000+00:00,467,1721,Tollcross,Outside Piccolinos off Lauriston Place,55.944248052468346,-3.2031045991104747,1025,Dundee Terrace,Corner of Dundee Street & Dundee Terrace,55.93970989541296,-3.2205889336679547
2020-03-05 16:38:39.016000+00:00,2020-03-05 16:56:34.355000+00:00,1075,253,Kings Building 2,Sanderson Building,55.92320215516664,-3.1716462453634904,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432
2020-03-05 16:40:10.233000+00:00,2020-03-05 16:41:33.448000+00:00,83,183,Waverley Bridge,near the top of the South ramp,55.95134439884462,-3.1914209989898836,183,Waverley Bridge,near the top of the South ramp,55.95134439884462,-3.1914209989898836
2020-03-05 16:41:12.718000+00:00,2020-03-05 16:45:25.298000+00:00,252,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432,264,Pollock Halls,Pollock Halls Entrance,55.94008064125911,-3.171746866852459
2020-03-05 16:41:59.841000+00:00,2020-03-05 16:57:16.147000+00:00,916,1017,Crichton Street,East end of street,55.94478427951007,-3.186906245433761,358,Leith Walk,Leith Walk opposite Dalmeny Street,55.96503980507732,-3.1766864147848537
2020-03-05 16:43:20.151000+00:00,2020-03-05 16:53:16.046000+00:00,595,289,Castle Street,Near Rose Street,55.951500737349754,-3.2031839065252825,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929
2020-03-05 16:43:45.907000+00:00,2020-03-05 16:53:09.671000+00:00,563,248,Bristo Square,"Bristo Square, near Potterrow",55.94583371599285,-3.189053072075467,289,Castle Street,Near Rose Street,55.951500737349754,-3.2031839065252825
2020-03-05 16:44:42.335000+00:00,2020-03-05 17:00:19.392000+00:00,937,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277,258,Stockbridge,Hamilton Place by Dean Bank Lane,55.95856558589723,-3.2080701822277433
2020-03-05 16:44:58.369000+00:00,2020-03-05 16:58:09.645000+00:00,791,252,Kings Buildings 1,Grant Institute,55.92418540667696,-3.173830830087809,1767,Bruntsfield Links,Corner of Bruntsfield Links next to Public Toilets,55.937123239991095,-3.206431879393449
2020-03-05 16:46:00.236000+00:00,2020-03-05 16:54:29.030000+00:00,508,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864,1769,Brunswick Place,Corner of Elm Row/Brunswick Street,55.96085174106396,-3.180985762469163
2020-03-05 16:47:25.085000+00:00,2020-03-05 17:01:05.912000+00:00,820,254,Kings Building 3,Kings Building House,55.923478807846635,-3.1753845849070785,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993
2020-03-05 16:48:33.121000+00:00,2020-03-05 17:16:47.424000+00:00,1694,254,Kings Building 3,Kings Building House,55.923478807846635,-3.1753845849070785,1090,Hillside Crescent,East end of Hillside Crescent,55.95787194536338,-3.1758883709196652
2020-03-05 16:48:37.660000+00:00,2020-03-05 16:58:36.943000+00:00,599,253,Kings Building 2,Sanderson Building,55.92320215516664,-3.1716462453634904,1098,Marchmont Crescent,Corner of Marchmont Road,55.936431918148195,-3.194150044314256
2020-03-05 16:48:53.736000+00:00,2020-03-05 17:07:56.258000+00:00,1142,254,Kings Building 3,Kings Building House,55.923478807846635,-3.1753845849070785,1721,Tollcross,Outside Piccolinos off Lauriston Place,55.944248052468346,-3.2031045991104747
2020-03-05 16:49:24.611000+00:00,2020-03-05 17:07:52.050000+00:00,1107,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929,258,Stockbridge,Hamilton Place by Dean Bank Lane,55.95856558589723,-3.2080701822277433
2020-03-05 16:50:15.392000+00:00,2020-03-05 16:57:01.731000+00:00,406,248,Bristo Square,"Bristo Square, near Potterrow",55.94583371599285,-3.189053072075467,264,Pollock Halls,Pollock Halls Entrance,55.94008064125911,-3.171746866852459
2020-03-05 16:50:51.277000+00:00,2020-03-05 17:23:10.458000+00:00,1939,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874
2020-03-05 16:52:26.188000+00:00,2020-03-05 17:07:58.195000+00:00,932,1752,IGMM - Western General,The Institute of Genetics and Molecular Medicine,55.96264210870907,-3.2319155472439434,1730,East London Street,Outside St Mary's Primary School,55.95995414501485,-3.1871977585476543
2020-03-05 16:53:01.008000+00:00,2020-03-05 17:23:51.234000+00:00,1850,1096,West Crosscauseway,On island next to Buccleuch Street,55.9438359841253,-3.1849514084976818,1766,Balgreen Road,Opposite Jenners Depository,55.938941745489494,-3.251110776059022
2020-03-05 16:53:07.096000+00:00,2020-03-05 17:22:45.069000+00:00,1777,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874
2020-03-05 16:53:27.582000+00:00,2020-03-05 17:09:14.754000+00:00,947,289,Castle Street,Near Rose Street,55.951500737349754,-3.2031839065252825,1038,South Trinity Road,Corner of South Trinity Road and Ferry Road,55.97132539148155,-3.207963567424258
2020-03-05 16:53:31.813000+00:00,2020-03-05 16:58:56.692000+00:00,324,1024,Meadow Place,End of Meadow Place,55.940237631689435,-3.194640214184801,1768,Thirlestane Road,On corner with St Margaret's Place,55.935323709648124,-3.198763443819871
2020-03-05 16:54:27.812000+00:00,2020-03-05 17:15:12.284000+00:00,1244,254,Kings Building 3,Kings Building House,55.923478807846635,-3.1753845849070785,296,Castle Terrace,Corner of Castle Terrace and Lady Lawson St,55.94676648672239,-3.2020378290551434
2020-03-05 16:54:28.030000+00:00,2020-03-05 17:24:21.140000+00:00,1793,253,Kings Building 2,Sanderson Building,55.92320215516664,-3.1716462453634904,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432
2020-03-05 16:55:52.686000+00:00,2020-03-05 17:24:13.477000+00:00,1700,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874
2020-03-05 16:56:53.502000+00:00,2020-03-05 17:22:00.146000+00:00,1506,1739,Edinburgh Royal Infirmary,Front of new Sick Kids Hospital,55.921220122613306,-3.1390755550312406,1744,Morningside Road,"Corner of Morningside Park, beside M&S",55.927985349796536,-3.209749771944871
2020-03-05 16:59:03.588000+00:00,2020-03-05 17:07:22.976000+00:00,499,1768,Thirlestane Road,On corner with St Margaret's Place,55.935323709648124,-3.198763443819871,1042,Kings Buildings - Murchison House,West end of campus,55.92446420087144,-3.1787315124754514
2020-03-05 17:03:48.377000+00:00,2020-03-05 17:17:33.628000+00:00,825,259,St Andrew Square,North East corner,55.95490573198223,-3.192443756949956,1095,Dudley Gardens,Opposite Victoria Park on Newhaven Road,55.97593978299806,-3.191321207818646
2020-03-05 17:03:58.246000+00:00,2020-03-05 17:18:01.746000+00:00,843,259,St Andrew Square,North East corner,55.95490573198223,-3.192443756949956,1095,Dudley Gardens,Opposite Victoria Park on Newhaven Road,55.97593978299806,-3.191321207818646
2020-03-05 17:04:41.365000+00:00,2020-03-05 17:15:09.304000+00:00,627,253,Kings Building 2,Sanderson Building,55.92320215516664,-3.1716462453634904,1727,Causewayside,Outside National Library of Scotland,55.93650603148236,-3.1801663476151134
2020-03-05 17:06:25.199000+00:00,2020-03-05 17:25:37.768000+00:00,1152,1102,Haymarket Station,Haymarket Station,55.94556945067266,-3.21818468327956,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277
2020-03-05 17:08:16.554000+00:00,2020-03-05 17:24:30.549000+00:00,973,1721,Tollcross,Outside Piccolinos off Lauriston Place,55.944248052468346,-3.2031045991104747,1042,Kings Buildings - Murchison House,West end of campus,55.92446420087144,-3.1787315124754514
2020-03-05 17:08:36.391000+00:00,2020-03-05 17:13:14.017000+00:00,277,1730,East London Street,Outside St Mary's Primary School,55.95995414501485,-3.1871977585476543,1090,Hillside Crescent,East end of Hillside Crescent,55.95787194536338,-3.1758883709196652
2020-03-05 17:09:12.372000+00:00,2020-03-05 17:17:54.901000+00:00,522,1017,Crichton Street,East end of street,55.94478427951007,-3.186906245433761,1743,Logie Green Road,Outside Lidl,55.964058329676064,-3.1957003611248638
2020-03-05 17:09:29.180000+00:00,2020-03-05 17:14:32.701000+00:00,303,248,Bristo Square,"Bristo Square, near Potterrow",55.94583371599285,-3.189053072075467,1091,Holyrood Road,Opposite St Leonards Land,55.94955950619123,-3.180413257527789
2020-03-05 17:10:19.910000+00:00,2020-03-05 17:16:49.308000+00:00,389,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432,1748,Colinton Road,Near Napier University Merchiston Campus,55.933416359161036,-3.21239711224257
2020-03-05 17:10:32.397000+00:00,2020-03-05 17:53:27.001000+00:00,2574,1052,Surgeons Hall,East side of Nicolson Street,55.94664279961712,-3.1854745859388913,259,St Andrew Square,North East corner,55.95490573198223,-3.192443756949956
2020-03-05 17:11:03.741000+00:00,2020-03-05 17:28:17.604000+00:00,1033,252,Kings Buildings 1,Grant Institute,55.92418540667696,-3.173830830087809,1721,Tollcross,Outside Piccolinos off Lauriston Place,55.944248052468346,-3.2031045991104747
2020-03-05 17:11:11.900000+00:00,2020-03-05 17:28:21.594000+00:00,1029,252,Kings Buildings 1,Grant Institute,55.92418540667696,-3.173830830087809,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453
2020-03-05 17:12:02.618000+00:00,2020-03-05 17:31:50.096000+00:00,1187,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993,1038,South Trinity Road,Corner of South Trinity Road and Ferry Road,55.97132539148155,-3.207963567424258
2020-03-05 17:12:14.978000+00:00,2020-03-05 17:19:59.081000+00:00,464,296,Castle Terrace,Corner of Castle Terrace and Lady Lawson St,55.94676648672239,-3.2020378290551434,1818,Dynamic Earth,"Outside Dynamic Earth, Holyrood Road",55.951089465236365,-3.17572460948655
2020-03-05 17:12:15.835000+00:00,2020-03-05 17:36:41.531000+00:00,1465,1730,East London Street,Outside St Mary's Primary School,55.95995414501485,-3.1871977585476543,349,Orchard Brae House,Outside Orchard Brae House on Queensferry Road,55.95508276879095,-3.2236342639564555
2020-03-05 17:12:32.405000+00:00,2020-03-05 17:17:05.029000+00:00,272,1721,Tollcross,Outside Piccolinos off Lauriston Place,55.944248052468346,-3.2031045991104747,1767,Bruntsfield Links,Corner of Bruntsfield Links next to Public Toilets,55.937123239991095,-3.206431879393449
2020-03-05 17:12:48.163000+00:00,2020-03-05 17:38:19.214000+00:00,1531,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432,1765,Haymarket Terrace,Corner of Magdala Crescent,55.946063966641006,-3.2230240243595745
2020-03-05 17:12:54.403000+00:00,2020-03-05 17:44:23.302000+00:00,1888,296,Castle Terrace,Corner of Castle Terrace and Lady Lawson St,55.94676648672239,-3.2020378290551434,253,Kings Building 2,Sanderson Building,55.92320215516664,-3.1716462453634904
2020-03-05 17:13:56.614000+00:00,2020-03-05 17:33:57.008000+00:00,1200,1752,IGMM - Western General,The Institute of Genetics and Molecular Medicine,55.96264210870907,-3.2319155472439434,1097,Gladstone Terrace,Corner of Gladstone Terrace and Sciennes Road,55.93796327344498,-3.185021145932069
