started_at,ended_at,duration,start_station_id,start_station_name,start_station_description,start_station_latitude,start_station_longitude,end_station_id,end_station_name,end_station_description,end_station_latitude,end_station_longitude
2020-02-07 16:04:52.925000+00:00,2020-02-07 16:16:00.650000+00:00,667,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864,1769,Brunswick Place,Corner of Elm Row/Brunswick Street,55.96085174106396,-3.180985762469163
2020-02-07 16:05:13.451000+00:00,2020-02-07 16:13:27.658000+00:00,494,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453
2020-02-07 16:05:15.396000+00:00,2020-02-07 16:24:56.366000+00:00,1180,1025,Dundee Terrace,Corner of Dundee Street & Dundee Terrace,55.93970989541296,-3.2205889336679547,248,Bristo Square,"Bristo Square, near Potterrow",55.94583371599285,-3.189053072075467
2020-02-07 16:05:35.074000+00:00,2020-02-07 19:08:59.723000+00:00,11004,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874,1727,Causewayside,Outside National Library of Scotland,55.93650603148236,-3.1801663476151134
2020-02-07 16:06:58.149000+00:00,2020-02-07 16:18:02.184000+00:00,664,254,Kings Building 3,Kings Building House,55.923478807846635,-3.1753845849070785,1744,Morningside Road,"Corner of Morningside Park, beside M&S",55.927985349796536,-3.209749771944871
2020-02-07 16:07:11.560000+00:00,2020-02-07 16:19:37.763000+00:00,746,253,Kings Building 2,Sanderson Building,55.92320215516664,-3.1716462453634904,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432
2020-02-07 16:07:14.140000+00:00,2020-02-07 16:22:37.412000+00:00,923,259,St Andrew Square,North East corner,55.95490573198223,-3.192443756949956,1025,Dundee Terrace,Corner of Dundee Street & Dundee Terrace,55.93970989541296,-3.2205889336679547
2020-02-07 16:07:45.573000+00:00,2020-02-07 16:19:26.660000+00:00,701,1095,Dudley Gardens,Opposite Victoria Park on Newhaven Road,55.97593978299806,-3.191321207818646,1743,Logie Green Road,Outside Lidl,55.964058329676064,-3.1957003611248638
2020-02-07 16:08:10.563000+00:00,2020-02-07 16:21:19.448000+00:00,788,254,Kings Building 3,Kings Building House,55.923478807846635,-3.1753845849070785,1096,West Crosscauseway,On island next to Buccleuch Street,55.9438359841253,-3.1849514084976818
2020-02-07 16:08:20.148000+00:00,2020-02-07 16:22:50.134000+00:00,869,253,Kings Building 2,Sanderson Building,55.92320215516664,-3.1716462453634904,1096,West Crosscauseway,On island next to Buccleuch Street,55.9438359841253,-3.1849514084976818
2020-02-07 16:08:22.797000+00:00,2020-02-07 16:24:01.396000+00:00,938,1765,Haymarket Terrace,Corner of Magdala Crescent,55.946063966641006,-3.2230240243595745,1747,Corstorphine Road,"Outside Silvan House, Forestry and Land Scotland",55.94166971920444,-3.271523727766862
2020-02-07 16:08:55.712000+00:00,2020-02-07 16:23:44.072000+00:00,888,289,Castle Street,Near Rose Street,55.951500737349754,-3.2031839065252825,1729,McDonald Road,Next to Fire Station,55.9640310527501,-3.1851753729504253
2020-02-07 16:09:02.540000+00:00,2020-02-07 16:20:23.228000+00:00,680,253,Kings Building 2,Sanderson Building,55.92320215516664,-3.1716462453634904,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432
2020-02-07 16:11:30.718000+00:00,2020-02-07 16:19:20.367000+00:00,469,253,Kings Building 2,Sanderson Building,55.92320215516664,-3.1716462453634904,1727,Causewayside,Outside National Library of Scotland,55.93650603148236,-3.1801663476151134
2020-02-07 16:12:15.375000+00:00,2020-02-07 16:59:29.998000+00:00,2834,1819,Heriot Watt - Edinburgh Business School,Outside Edinburgh Business School,55.9088228790413,-3.320113285176247,1090,Hillside Crescent,East end of Hillside Crescent,55.95787194536338,-3.1758883709196652
2020-02-07 16:13:07.996000+00:00,2020-02-07 16:16:55.702000+00:00,227,248,Bristo Square,"Bristo Square, near Potterrow",55.94583371599285,-3.189053072075467,1721,Tollcross,Outside Piccolinos off Lauriston Place,55.944248052468346,-3.2031045991104747
2020-02-07 16:13:51.801000+00:00,2020-02-07 16:23:15.332000+00:00,563,1091,Holyrood Road,Opposite St Leonards Land,55.94955950619123,-3.180413257527789,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453
2020-02-07 16:15:02.375000+00:00,2020-02-07 16:28:54.192000+00:00,831,1721,Tollcross,Outside Piccolinos off Lauriston Place,55.944248052468346,-3.2031045991104747,1757,Meggetland,Meggetland Sports Complex,55.92758664038103,-3.2336710530441906
2020-02-07 16:15:08.454000+00:00,2020-02-07 16:33:13.663000+00:00,1085,1025,Dundee Terrace,Corner of Dundee Street & Dundee Terrace,55.93970989541296,-3.2205889336679547,264,Pollock Halls,Pollock Halls Entrance,55.94008064125911,-3.171746866852459
2020-02-07 16:15:48.635000+00:00,2020-02-07 16:24:24.705000+00:00,516,1745,Scotland Street,Corner with Royal Crescent,55.96037972054591,-3.1954703369027584,1095,Dudley Gardens,Opposite Victoria Park on Newhaven Road,55.97593978299806,-3.191321207818646
2020-02-07 16:16:30.957000+00:00,2020-02-07 16:31:19.325000+00:00,888,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277,1038,South Trinity Road,Corner of South Trinity Road and Ferry Road,55.97132539148155,-3.207963567424258
2020-02-07 16:16:49.839000+00:00,2020-02-07 16:20:50.207000+00:00,240,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864,259,St Andrew Square,North East corner,55.95490573198223,-3.192443756949956
2020-02-07 16:19:48.153000+00:00,2020-02-07 16:26:43.950000+00:00,415,259,St Andrew Square,North East corner,55.95490573198223,-3.192443756949956,1769,Brunswick Place,Corner of Elm Row/Brunswick Street,55.96085174106396,-3.180985762469163
2020-02-07 16:21:45.465000+00:00,2020-02-07 16:32:13.552000+00:00,628,1720,Dundas Street,On corner of Henderson Row,55.9607624081837,-3.201278014771333,1824,Duke Street,Junction with Easter Road,55.96901164826488,-3.16739470303429
2020-02-07 16:22:15.080000+00:00,2020-02-07 16:29:34.923000+00:00,439,1091,Holyrood Road,Opposite St Leonards Land,55.94955950619123,-3.180413257527789,1019,Grassmarket,West end of Grassmarket,55.947097278583385,-3.1972457326126005
2020-02-07 16:22:47.895000+00:00,2020-02-07 16:26:49.993000+00:00,242,1051,Warrender Park Road,On corner with Spottiswoode Street,55.93836921723555,-3.1980326885466184,1721,Tollcross,Outside Piccolinos off Lauriston Place,55.944248052468346,-3.2031045991104747
2020-02-07 16:24:44.558000+00:00,2020-02-07 16:32:49.745000+00:00,485,1738,Wester Coates Terrace,Junction with Roseburn Terrace,55.94564841884953,-3.2318471509140636,289,Castle Street,Near Rose Street,55.951500737349754,-3.2031839065252825
2020-02-07 16:26:08.998000+00:00,2020-02-07 16:33:49.945000+00:00,460,1017,Crichton Street,East end of street,55.94478427951007,-3.186906245433761,1767,Bruntsfield Links,Corner of Bruntsfield Links next to Public Toilets,55.937123239991095,-3.206431879393449
2020-02-07 16:26:31.569000+00:00,2020-02-07 16:45:52.777000+00:00,1161,1798,Chambers Street,Outside National Museum,55.94760044619224,-3.1889197367352153,1764,Craigleith Road,Next to Craigleith Hill Bus Stop,55.95657629337518,-3.237939788691392
2020-02-07 16:27:05.977000+00:00,2020-02-07 16:46:15.049000+00:00,1149,254,Kings Building 3,Kings Building House,55.923478807846635,-3.1753845849070785,183,Waverley Bridge,near the top of the South ramp,55.95134439884462,-3.1914209989898836
2020-02-07 16:29:55.216000+00:00,2020-02-07 16:44:21.828000+00:00,866,1038,South Trinity Road,Corner of South Trinity Road and Ferry Road,55.97132539148155,-3.207963567424258,1769,Brunswick Place,Corner of Elm Row/Brunswick Street,55.96085174106396,-3.180985762469163
2020-02-07 16:32:38.633000+00:00,2020-02-07 16:43:10.331000+00:00,631,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993,1748,Colinton Road,Near Napier University Merchiston Campus,55.933416359161036,-3.21239711224257
2020-02-07 16:32:58.159000+00:00,2020-02-07 16:52:19.122000+00:00,1160,1752,IGMM - Western General,The Institute of Genetics and Molecular Medicine,55.96264210870907,-3.2319155472439434,1090,Hillside Crescent,East end of Hillside Crescent,55.95787194536338,-3.1758883709196652
2020-02-07 16:34:32.216000+00:00,2020-02-07 17:04:58.045000+00:00,1825,1019,Grassmarket,West end of Grassmarket,55.947097278583385,-3.1972457326126005,1743,Logie Green Road,Outside Lidl,55.964058329676064,-3.1957003611248638
2020-02-07 16:34:42.847000+00:00,2020-02-07 16:43:14.606000+00:00,511,248,Bristo Square,"Bristo Square, near Potterrow",55.94583371599285,-3.189053072075467,1823,Boroughmuir,Off Gibson Terrace,55.94007146917616,-3.215335840688084
2020-02-07 16:38:40.256000+00:00,2020-02-07 17:28:47.185000+00:00,3006,1764,Craigleith Road,Next to Craigleith Hill Bus Stop,55.95657629337518,-3.237939788691392,1765,Haymarket Terrace,Corner of Magdala Crescent,55.946063966641006,-3.2230240243595745
2020-02-07 16:39:33.375000+00:00,2020-02-07 16:55:49.928000+00:00,976,253,Kings Building 2,Sanderson Building,55.92320215516664,-3.1716462453634904,1731,Pleasance Courtyard,"Edinburgh University, The Pleasance",55.947566653309394,-3.181591941706529
2020-02-07 16:43:12.116000+00:00,2020-02-07 16:46:12.150000+00:00,180,285,Ocean Terminal,Debenhams / Puregym entrance,55.981286014792985,-3.176351263805259,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277
2020-02-07 16:44:32.747000+00:00,2020-02-07 16:55:54.315000+00:00,681,1818,Dynamic Earth,"Outside Dynamic Earth, Holyrood Road",55.951089465236365,-3.17572460948655,246,Royal Commonwealth Pool,Royal Commonwealth Pool Entrance,55.939000247888764,-3.173923554315593
2020-02-07 16:47:27.835000+00:00,2020-02-07 16:56:32.676000+00:00,544,259,St Andrew Square,North East corner,55.95490573198223,-3.192443756949956,258,Stockbridge,Hamilton Place by Dean Bank Lane,55.95856558589723,-3.2080701822277433
2020-02-07 16:47:28.369000+00:00,2020-02-07 17:01:35.045000+00:00,846,289,Castle Street,Near Rose Street,55.951500737349754,-3.2031839065252825,1729,McDonald Road,Next to Fire Station,55.9640310527501,-3.1851753729504253
2020-02-07 16:50:43.483000+00:00,2020-02-07 17:01:13.062000+00:00,629,1767,Bruntsfield Links,Corner of Bruntsfield Links next to Public Toilets,55.937123239991095,-3.206431879393449,248,Bristo Square,"Bristo Square, near Potterrow",55.94583371599285,-3.189053072075467
2020-02-07 16:53:02.151000+00:00,2020-02-07 17:26:42.884000+00:00,2020,258,Stockbridge,Hamilton Place by Dean Bank Lane,55.95856558589723,-3.2080701822277433,1747,Corstorphine Road,"Outside Silvan House, Forestry and Land Scotland",55.94166971920444,-3.271523727766862
2020-02-07 16:53:14.561000+00:00,2020-02-07 17:27:02.455000+00:00,2027,258,Stockbridge,Hamilton Place by Dean Bank Lane,55.95856558589723,-3.2080701822277433,1747,Corstorphine Road,"Outside Silvan House, Forestry and Land Scotland",55.94166971920444,-3.271523727766862
2020-02-07 16:55:50.162000+00:00,2020-02-07 17:07:25.752000+00:00,695,1024,Meadow Place,End of Meadow Place,55.940237631689435,-3.194640214184801,1749,Dean Street,Corner of Dean Park Mews,55.957278012740645,-3.2142853873890544
2020-02-07 16:56:45.782000+00:00,2020-02-07 17:02:48.526000+00:00,362,289,Castle Street,Near Rose Street,55.951500737349754,-3.2031839065252825,183,Waverley Bridge,near the top of the South ramp,55.95134439884462,-3.1914209989898836
2020-02-07 16:56:59.492000+00:00,2020-02-07 17:12:47.098000+00:00,947,1743,Logie Green Road,Outside Lidl,55.964058329676064,-3.1957003611248638,1824,Duke Street,Junction with Easter Road,55.96901164826488,-3.16739470303429
2020-02-07 17:00:38.040000+00:00,2020-02-07 17:15:09.348000+00:00,871,1090,Hillside Crescent,East end of Hillside Crescent,55.95787194536338,-3.1758883709196652,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874
2020-02-07 17:01:01.763000+00:00,2020-02-07 17:06:49.932000+00:00,348,264,Pollock Halls,Pollock Halls Entrance,55.94008064125911,-3.171746866852459,1091,Holyrood Road,Opposite St Leonards Land,55.94955950619123,-3.180413257527789
2020-02-07 17:02:49.112000+00:00,2020-02-07 17:38:04.075000+00:00,2114,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874,264,Pollock Halls,Pollock Halls Entrance,55.94008064125911,-3.171746866852459
2020-02-07 17:04:12.938000+00:00,2020-02-07 17:17:01.741000+00:00,768,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993,251,Waverley Station,Platform level near Calton Road Exit,55.952641035774384,-3.187526919462357
2020-02-07 17:07:06.420000+00:00,2020-02-07 17:29:31.532000+00:00,1345,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874,259,St Andrew Square,North East corner,55.95490573198223,-3.192443756949956
2020-02-07 17:07:20.553000+00:00,2020-02-07 17:19:49.305000+00:00,748,1727,Causewayside,Outside National Library of Scotland,55.93650603148236,-3.1801663476151134,1721,Tollcross,Outside Piccolinos off Lauriston Place,55.944248052468346,-3.2031045991104747
2020-02-07 17:08:35.435000+00:00,2020-02-07 17:23:29.611000+00:00,894,1727,Causewayside,Outside National Library of Scotland,55.93650603148236,-3.1801663476151134,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929
2020-02-07 17:09:01.993000+00:00,2020-02-07 17:43:28.185000+00:00,2066,289,Castle Street,Near Rose Street,55.951500737349754,-3.2031839065252825,1807,Gamekeeper's Road,Junction with Whitehouse Road,55.969442746098885,-3.3072587984723745
2020-02-07 17:10:38.644000+00:00,2020-02-07 17:28:04.482000+00:00,1045,251,Waverley Station,Platform level near Calton Road Exit,55.952641035774384,-3.187526919462357,1743,Logie Green Road,Outside Lidl,55.964058329676064,-3.1957003611248638
2020-02-07 17:11:51.207000+00:00,2020-02-07 17:25:18.952000+00:00,807,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929
2020-02-07 17:12:35.835000+00:00,2020-02-07 17:22:55.921000+00:00,620,251,Waverley Station,Platform level near Calton Road Exit,55.952641035774384,-3.187526919462357,1824,Duke Street,Junction with Easter Road,55.96901164826488,-3.16739470303429
2020-02-07 17:12:41.013000+00:00,2020-02-07 17:27:32.826000+00:00,891,1730,East London Street,Outside St Mary's Primary School,55.95995414501485,-3.1871977585476543,1039,Lothian Road,Outside the Usher Hall,55.947409199207115,-3.2057654971365537
2020-02-07 17:15:47.168000+00:00,2020-02-07 17:21:10.204000+00:00,323,1098,Marchmont Crescent,Corner of Marchmont Road,55.936431918148195,-3.194150044314256,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993
2020-02-07 17:16:39.623000+00:00,2020-02-07 17:28:13.574000+00:00,693,259,St Andrew Square,North East corner,55.95490573198223,-3.192443756949956,1095,Dudley Gardens,Opposite Victoria Park on Newhaven Road,55.97593978299806,-3.191321207818646
2020-02-07 17:17:11.487000+00:00,2020-02-07 17:22:01.077000+00:00,289,248,Bristo Square,"Bristo Square, near Potterrow",55.94583371599285,-3.189053072075467,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432
2020-02-07 17:17:17.101000+00:00,2020-02-07 17:23:18.133000+00:00,361,1017,Crichton Street,East end of street,55.94478427951007,-3.186906245433761,1024,Meadow Place,End of Meadow Place,55.940237631689435,-3.194640214184801
2020-02-07 17:18:47.561000+00:00,2020-02-07 17:29:08.496000+00:00,620,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453,1727,Causewayside,Outside National Library of Scotland,55.93650603148236,-3.1801663476151134
2020-02-07 17:21:18.851000+00:00,2020-02-07 17:39:24.716000+00:00,1085,1743,Logie Green Road,Outside Lidl,55.964058329676064,-3.1957003611248638,1743,Logie Green Road,Outside Lidl,55.964058329676064,-3.1957003611248638
2020-02-07 17:22:50.906000+00:00,2020-02-07 17:33:25.370000+00:00,634,1721,Tollcross,Outside Piccolinos off Lauriston Place,55.944248052468346,-3.2031045991104747,1727,Causewayside,Outside National Library of Scotland,55.93650603148236,-3.1801663476151134
2020-02-07 17:24:57.819000+00:00,2020-02-07 17:34:10.473000+00:00,552,248,Bristo Square,"Bristo Square, near Potterrow",55.94583371599285,-3.189053072075467,1767,Bruntsfield Links,Corner of Bruntsfield Links next to Public Toilets,55.937123239991095,-3.206431879393449
2020-02-07 17:25:34.602000+00:00,2020-02-07 17:38:28.893000+00:00,774,1763,Comely Bank Road,Outside Raeburn Place Sports Ground,55.95941012836135,-3.2156613606136943,1025,Dundee Terrace,Corner of Dundee Street & Dundee Terrace,55.93970989541296,-3.2205889336679547
2020-02-07 17:27:00.259000+00:00,2020-02-07 17:49:44.938000+00:00,1364,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453,1090,Hillside Crescent,East end of Hillside Crescent,55.95787194536338,-3.1758883709196652
2020-02-07 17:27:18.488000+00:00,2020-02-07 17:50:54.600000+00:00,1416,248,Bristo Square,"Bristo Square, near Potterrow",55.94583371599285,-3.189053072075467,252,Kings Buildings 1,Grant Institute,55.92418540667696,-3.173830830087809
2020-02-07 17:27:19.911000+00:00,2020-02-07 17:42:22.336000+00:00,902,253,Kings Building 2,Sanderson Building,55.92320215516664,-3.1716462453634904,1739,Edinburgh Royal Infirmary,"Little France, Old Dalkeith Road, Edinburgh",55.92063236018849,-3.140540732733598
2020-02-07 17:29:27.673000+00:00,2020-02-07 17:39:21.376000+00:00,593,1721,Tollcross,Outside Piccolinos off Lauriston Place,55.944248052468346,-3.2031045991104747,183,Waverley Bridge,near the top of the South ramp,55.95134439884462,-3.1914209989898836
2020-02-07 17:29:28.838000+00:00,2020-02-07 17:41:33.100000+00:00,724,1050,EICC,Outside Edinburgh International Conference Centre,55.94607055533778,-3.2103963310007657,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432
2020-02-07 17:31:24.331000+00:00,2020-02-07 17:38:44.226000+00:00,439,1050,EICC,Outside Edinburgh International Conference Centre,55.94607055533778,-3.2103963310007657,1024,Meadow Place,End of Meadow Place,55.940237631689435,-3.194640214184801
2020-02-07 17:32:49.176000+00:00,2020-02-07 17:43:47.212000+00:00,658,1039,Lothian Road,Outside the Usher Hall,55.947409199207115,-3.2057654971365537,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929
2020-02-07 17:34:56.700000+00:00,2020-02-07 17:58:32.715000+00:00,1416,1765,Haymarket Terrace,Corner of Magdala Crescent,55.946063966641006,-3.2230240243595745,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929
2020-02-07 17:35:00.838000+00:00,2020-02-07 17:58:46.653000+00:00,1425,1765,Haymarket Terrace,Corner of Magdala Crescent,55.946063966641006,-3.2230240243595745,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929
2020-02-07 17:36:30.552000+00:00,2020-02-07 17:57:44.783000+00:00,1274,1039,Lothian Road,Outside the Usher Hall,55.947409199207115,-3.2057654971365537,1757,Meggetland,Meggetland Sports Complex,55.92758664038103,-3.2336710530441906
2020-02-07 17:40:57.465000+00:00,2020-02-07 17:47:22.373000+00:00,384,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864,1737,Inverleith Row,Corner with Inverleith Terrace,55.964117879889585,-3.2020947474163677
2020-02-07 17:41:25.336000+00:00,2020-02-07 17:52:12.229000+00:00,646,251,Waverley Station,Platform level near Calton Road Exit,55.952641035774384,-3.187526919462357,1039,Lothian Road,Outside the Usher Hall,55.947409199207115,-3.2057654971365537
2020-02-07 17:43:18.109000+00:00,2020-02-07 17:49:40.393000+00:00,382,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929,1038,South Trinity Road,Corner of South Trinity Road and Ferry Road,55.97132539148155,-3.207963567424258
2020-02-07 17:44:06.547000+00:00,2020-02-07 19:45:43.937000+00:00,7297,253,Kings Building 2,Sanderson Building,55.92320215516664,-3.1716462453634904,1091,Holyrood Road,Opposite St Leonards Land,55.94955950619123,-3.180413257527789
2020-02-07 17:45:05.681000+00:00,2020-02-07 18:06:12.494000+00:00,1266,260,Lauriston Place,near Chalmers Street,55.944771652335476,-3.1972658564195626,1095,Dudley Gardens,Opposite Victoria Park on Newhaven Road,55.97593978299806,-3.191321207818646
2020-02-07 17:45:06.325000+00:00,2020-02-07 17:49:40.330000+00:00,274,1721,Tollcross,Outside Piccolinos off Lauriston Place,55.944248052468346,-3.2031045991104747,1051,Warrender Park Road,On corner with Spottiswoode Street,55.93836921723555,-3.1980326885466184
2020-02-07 17:49:06.795000+00:00,2020-02-07 18:00:53.989000+00:00,707,1017,Crichton Street,East end of street,55.94478427951007,-3.186906245433761,1814,Abbeyhill,Near Abbey Mount,55.95524788917224,-3.1722162800950704
2020-02-07 17:49:09.114000+00:00,2020-02-07 17:57:29.135000+00:00,500,259,St Andrew Square,North East corner,55.95490573198223,-3.192443756949956,1039,Lothian Road,Outside the Usher Hall,55.947409199207115,-3.2057654971365537
2020-02-07 17:50:01.717000+00:00,2020-02-07 17:56:22.075000+00:00,380,253,Kings Building 2,Sanderson Building,55.92320215516664,-3.1716462453634904,1727,Causewayside,Outside National Library of Scotland,55.93650603148236,-3.1801663476151134
2020-02-07 17:53:07.335000+00:00,2020-02-07 17:58:56.058000+00:00,348,248,Bristo Square,"Bristo Square, near Potterrow",55.94583371599285,-3.189053072075467,1721,Tollcross,Outside Piccolinos off Lauriston Place,55.944248052468346,-3.2031045991104747
2020-02-07 17:53:39.387000+00:00,2020-02-07 18:08:41.162000+00:00,901,1039,Lothian Road,Outside the Usher Hall,55.947409199207115,-3.2057654971365537,1095,Dudley Gardens,Opposite Victoria Park on Newhaven Road,55.97593978299806,-3.191321207818646
2020-02-07 17:55:02.612000+00:00,2020-02-07 17:58:11.663000+00:00,189,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432,1024,Meadow Place,End of Meadow Place,55.940237631689435,-3.194640214184801
2020-02-07 17:56:38.679000+00:00,2020-02-07 18:21:31.779000+00:00,1493,1720,Dundas Street,On corner of Henderson Row,55.9607624081837,-3.201278014771333,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874
2020-02-07 17:56:48.258000+00:00,2020-02-07 18:01:47.461000+00:00,299,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993,1098,Marchmont Crescent,Corner of Marchmont Road,55.936431918148195,-3.194150044314256
2020-02-07 17:57:49.046000+00:00,2020-02-07 18:07:43.086000+00:00,594,1019,Grassmarket,West end of Grassmarket,55.947097278583385,-3.1972457326126005,1814,Abbeyhill,Near Abbey Mount,55.95524788917224,-3.1722162800950704
2020-02-07 17:57:54.950000+00:00,2020-02-07 18:03:22.774000+00:00,327,1764,Craigleith Road,Next to Craigleith Hill Bus Stop,55.95657629337518,-3.237939788691392,1763,Comely Bank Road,Outside Raeburn Place Sports Ground,55.95941012836135,-3.2156613606136943
2020-02-07 18:00:23.219000+00:00,2020-02-07 18:12:09.872000+00:00,706,1051,Warrender Park Road,On corner with Spottiswoode Street,55.93836921723555,-3.1980326885466184,1720,Dundas Street,On corner of Henderson Row,55.9607624081837,-3.201278014771333
2020-02-07 18:10:09.596000+00:00,2020-02-07 18:15:35.403000+00:00,325,1091,Holyrood Road,Opposite St Leonards Land,55.94955950619123,-3.180413257527789,1090,Hillside Crescent,East end of Hillside Crescent,55.95787194536338,-3.1758883709196652
2020-02-07 18:12:25.197000+00:00,2020-02-07 19:08:02.827000+00:00,3337,1815,Sighthill - Edinburgh College,Sighthill Campus,55.926684277487574,-3.2894811171216665,1095,Dudley Gardens,Opposite Victoria Park on Newhaven Road,55.97593978299806,-3.191321207818646
2020-02-07 18:15:24.225000+00:00,2020-02-07 18:33:30.551000+00:00,1086,183,Waverley Bridge,near the top of the South ramp,55.95134439884462,-3.1914209989898836,1095,Dudley Gardens,Opposite Victoria Park on Newhaven Road,55.97593978299806,-3.191321207818646
2020-02-07 18:16:18.847000+00:00,2020-02-07 18:33:31.402000+00:00,1032,251,Waverley Station,Platform level near Calton Road Exit,55.952641035774384,-3.187526919462357,1095,Dudley Gardens,Opposite Victoria Park on Newhaven Road,55.97593978299806,-3.191321207818646
2020-02-07 18:19:28.165000+00:00,2020-02-07 18:26:07.105000+00:00,398,1098,Marchmont Crescent,Corner of Marchmont Road,55.936431918148195,-3.194150044314256,1039,Lothian Road,Outside the Usher Hall,55.947409199207115,-3.2057654971365537
2020-02-07 18:25:39.401000+00:00,2020-02-07 18:42:07.002000+00:00,987,1757,Meggetland,Meggetland Sports Complex,55.92758664038103,-3.2336710530441906,1744,Morningside Road,"Corner of Morningside Park, beside M&S",55.927985349796536,-3.209749771944871
2020-02-07 18:26:37.046000+00:00,2020-02-07 18:41:34.133000+00:00,897,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432,1039,Lothian Road,Outside the Usher Hall,55.947409199207115,-3.2057654971365537
2020-02-07 18:28:03.003000+00:00,2020-02-07 19:17:51.707000+00:00,2988,358,Leith Walk,Leith Walk opposite Dalmeny Street,55.96503980507732,-3.1766864147848537,1798,Chambers Street,Outside National Museum,55.94760044619224,-3.1889197367352153
2020-02-07 18:29:49.025000+00:00,2020-02-07 18:33:21.203000+00:00,212,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432,1024,Meadow Place,End of Meadow Place,55.940237631689435,-3.194640214184801
2020-02-07 18:29:50.739000+00:00,2020-02-07 18:33:42.180000+00:00,231,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453,1025,Dundee Terrace,Corner of Dundee Street & Dundee Terrace,55.93970989541296,-3.2205889336679547
2020-02-07 18:37:57.741000+00:00,2020-02-07 18:53:01.247000+00:00,903,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864,1744,Morningside Road,"Corner of Morningside Park, beside M&S",55.927985349796536,-3.209749771944871
2020-02-07 18:43:29.460000+00:00,2020-02-07 18:52:23.526000+00:00,534,248,Bristo Square,"Bristo Square, near Potterrow",55.94583371599285,-3.189053072075467,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453
2020-02-07 18:44:37.600000+00:00,2020-02-07 18:51:54.408000+00:00,436,1093,Belford Road,Outside Scottish National Gallery of Modern Art,55.95197357717703,-3.226124804664096,1102,Haymarket Station,Haymarket Station,55.94556945067266,-3.21818468327956
2020-02-07 18:47:34.050000+00:00,2020-02-07 18:59:14.595000+00:00,700,1744,Morningside Road,"Corner of Morningside Park, beside M&S",55.927985349796536,-3.209749771944871,1798,Chambers Street,Outside National Museum,55.94760044619224,-3.1889197367352153
2020-02-07 18:50:13.144000+00:00,2020-02-07 18:59:51.309000+00:00,578,1721,Tollcross,Outside Piccolinos off Lauriston Place,55.944248052468346,-3.2031045991104747,1097,Gladstone Terrace,Corner of Gladstone Terrace and Sciennes Road,55.93796327344498,-3.185021145932069
2020-02-07 18:56:39.467000+00:00,2020-02-07 19:03:09.574000+00:00,390,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453,1025,Dundee Terrace,Corner of Dundee Street & Dundee Terrace,55.93970989541296,-3.2205889336679547
