started_at,ended_at,duration,start_station_id,start_station_name,start_station_description,start_station_latitude,start_station_longitude,end_station_id,end_station_name,end_station_description,end_station_latitude,end_station_longitude
2018-11-09 08:13:51.049000+00:00,2018-11-09 08:16:31.710000+00:00,160,290,Bruntsfield,Corner of Bruntsfield Terrace and Bruntsfield Place,55.93715871276677,-3.206435329645956,290,Bruntsfield,Corner of Bruntsfield Terrace and Bruntsfield Place,55.93715871276677,-3.206435329645956
2018-11-09 08:22:01.233000+00:00,2018-11-09 08:34:13.963000+00:00,732,290,Bruntsfield,Corner of Bruntsfield Terrace and Bruntsfield Place,55.93715871276677,-3.206435329645956,248,Bristo Square,"Bristo Square, near Potterrow",55.94600418964078,-3.188665492872815
2018-11-09 08:26:56.140000+00:00,2018-11-09 08:37:31.088000+00:00,634,261,Brunswick Place,Junction Brunswick Street and Elm Row,55.960929747664,-3.1810053147805775,250,Victoria Quay,Entrance to Scottish Government Office,55.977637787726984,-3.174115590621568
2018-11-09 08:31:31.171000+00:00,2018-11-09 08:43:11.692000+00:00,700,246,Royal Commonwealth Pool,Royal Commonwealth Pool Entrance,55.939000247888764,-3.173923554315593,254,Kings Building 3,Kings Building House,55.923478807846635,-3.1753845849070785
2018-11-09 08:45:48.269000+00:00,2018-11-09 08:58:09.505000+00:00,741,290,Bruntsfield,Corner of Bruntsfield Terrace and Bruntsfield Place,55.93715871276677,-3.206435329645956,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993
2018-11-09 08:52:28.553000+00:00,2018-11-09 09:01:48.786000+00:00,560,264,Pollock Halls,Pollock Halls Entrance,55.939963469723715,-3.1715859343115653,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993
2018-11-09 08:54:16.210000+00:00,2018-11-09 09:04:37.783000+00:00,621,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993
2018-11-09 09:00:32.935000+00:00,2018-11-09 09:54:32.261000+00:00,3239,259,St Andrew Square,North East corner,55.95474881217642,-3.1927736686587878,189,City Chambers,City Chambers Quadrangle,55.95010933017899,-3.190257770093808
2018-11-09 09:17:58.904000+00:00,2018-11-09 09:45:07.347000+00:00,1628,259,St Andrew Square,North East corner,55.95474881217642,-3.1927736686587878,285,Ocean Terminal,Debenhams / Puregym entrance,55.981286014792985,-3.176351263805259
2018-11-09 09:20:40.936000+00:00,2018-11-09 09:28:43.693000+00:00,482,253,Kings Building 2,Sanderson Building,55.92320215516664,-3.1716462453634904,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432
2018-11-09 09:25:50.358000+00:00,2018-11-09 09:30:12.328000+00:00,261,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432,246,Royal Commonwealth Pool,Royal Commonwealth Pool Entrance,55.939000247888764,-3.173923554315593
2018-11-09 09:27:15.413000+00:00,2018-11-09 09:33:55.815000+00:00,400,189,City Chambers,City Chambers Quadrangle,55.95010933017899,-3.190257770093808,289,Castle Street,Near Rose Street,55.951500737349754,-3.2031839065252825
2018-11-09 09:48:23.553000+00:00,2018-11-09 09:59:27.981000+00:00,664,252,Kings Buildings 1,Grant Institute,55.92418540667696,-3.173830830087809,248,Bristo Square,"Bristo Square, near Potterrow",55.94600418964078,-3.188665492872815
2018-11-09 09:53:19.578000+00:00,2018-11-09 10:10:12.223000+00:00,1012,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453,255,Kings Buildings 4,X-Y Cafe,55.92200087060626,-3.1769018141649212
2018-11-09 09:56:06.163000+00:00,2018-11-09 10:01:34.073000+00:00,327,289,Castle Street,Near Rose Street,55.951500737349754,-3.2031839065252825,258,Stockbridge,Hamilton Place by Dean Bank Lane,55.95856558589723,-3.2080701822277433
2018-11-09 09:58:01.469000+00:00,2018-11-09 10:05:16.540000+00:00,435,264,Pollock Halls,Pollock Halls Entrance,55.939963469723715,-3.1715859343115653,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993
2018-11-09 10:00:40.678000+00:00,2018-11-09 10:07:29.963000+00:00,409,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993
2018-11-09 10:18:37.040000+00:00,2018-11-09 11:15:58.421000+00:00,3441,284,Leith Links,Corner of Vanburgh Place and Lochend Road,55.96919856910954,-3.1668846170233564,284,Leith Links,Corner of Vanburgh Place and Lochend Road,55.96919856910954,-3.1668846170233564
2018-11-09 10:18:47.970000+00:00,2018-11-09 11:15:37.531000+00:00,3409,284,Leith Links,Corner of Vanburgh Place and Lochend Road,55.96919856910954,-3.1668846170233564,284,Leith Links,Corner of Vanburgh Place and Lochend Road,55.96919856910954,-3.1668846170233564
2018-11-09 10:26:35.729000+00:00,2018-11-09 10:58:13.564000+00:00,1897,273,Shrubhill,Sainsbury's Leith Walk,55.96253727246136,-3.179472670388236,248,Bristo Square,"Bristo Square, near Potterrow",55.94600418964078,-3.188665492872815
2018-11-09 10:35:44.553000+00:00,2018-11-09 10:56:24.866000+00:00,1240,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432
2018-11-09 10:37:15.630000+00:00,2018-11-09 11:14:43.387000+00:00,2247,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929,285,Ocean Terminal,Debenhams / Puregym entrance,55.981286014792985,-3.176351263805259
2018-11-09 10:43:35.847000+00:00,2018-11-09 10:56:44.155000+00:00,788,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864,248,Bristo Square,"Bristo Square, near Potterrow",55.94600418964078,-3.188665492872815
2018-11-09 10:47:24.106000+00:00,2018-11-09 10:54:54.108000+00:00,450,264,Pollock Halls,Pollock Halls Entrance,55.939963469723715,-3.1715859343115653,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993
2018-11-09 10:50:26.986000+00:00,2018-11-09 11:43:02.198000+00:00,3155,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167,189,City Chambers,City Chambers Quadrangle,55.95010933017899,-3.190257770093808
2018-11-09 10:53:05.126000+00:00,2018-11-09 11:14:57.005000+00:00,1311,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864,261,Brunswick Place,Junction Brunswick Street and Elm Row,55.960929747664,-3.1810053147805775
2018-11-09 10:53:14.212000+00:00,2018-11-09 10:57:37.096000+00:00,262,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432
2018-11-09 11:02:08.232000+00:00,2018-11-09 11:11:27.878000+00:00,559,260,Lauriston Place,near Chalmers Street,55.944771652335476,-3.1972658564195626,259,St Andrew Square,North East corner,55.95474881217642,-3.1927736686587878
2018-11-09 11:06:52.455000+00:00,2018-11-09 11:33:45.487000+00:00,1613,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432,277,"Waitrose, Comely Bank",Fettes Avenue,55.959504176688824,-3.2234280553759618
2018-11-09 11:10:29.298000+00:00,2018-11-09 11:19:02.781000+00:00,513,250,Victoria Quay,Entrance to Scottish Government Office,55.977637787726984,-3.174115590621568,285,Ocean Terminal,Debenhams / Puregym entrance,55.981286014792985,-3.176351263805259
2018-11-09 11:19:05.378000+00:00,2018-11-09 11:29:53.265000+00:00,647,258,Stockbridge,Hamilton Place by Dean Bank Lane,55.95856558589723,-3.2080701822277433,289,Castle Street,Near Rose Street,55.951500737349754,-3.2031839065252825
2018-11-09 11:35:44.576000+00:00,2018-11-09 11:41:21.523000+00:00,336,259,St Andrew Square,North East corner,55.95474881217642,-3.1927736686587878,273,Shrubhill,Sainsbury's Leith Walk,55.96253727246136,-3.179472670388236
2018-11-09 11:49:15.798000+00:00,2018-11-09 12:05:29.233000+00:00,973,261,Brunswick Place,Junction Brunswick Street and Elm Row,55.960929747664,-3.1810053147805775,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864
2018-11-09 11:51:17.626000+00:00,2018-11-09 11:59:50.349000+00:00,512,264,Pollock Halls,Pollock Halls Entrance,55.939963469723715,-3.1715859343115653,248,Bristo Square,"Bristo Square, near Potterrow",55.94600418964078,-3.188665492872815
2018-11-09 11:54:35.259000+00:00,2018-11-09 12:02:56.310000+00:00,501,290,Bruntsfield,Corner of Bruntsfield Terrace and Bruntsfield Place,55.93715871276677,-3.206435329645956,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993
2018-11-09 11:56:45.875000+00:00,2018-11-09 11:59:02.229000+00:00,136,246,Royal Commonwealth Pool,Royal Commonwealth Pool Entrance,55.939000247888764,-3.173923554315593,246,Royal Commonwealth Pool,Royal Commonwealth Pool Entrance,55.939000247888764,-3.173923554315593
2018-11-09 11:59:09.733000+00:00,2018-11-09 12:10:01.422000+00:00,651,246,Royal Commonwealth Pool,Royal Commonwealth Pool Entrance,55.939000247888764,-3.173923554315593,253,Kings Building 2,Sanderson Building,55.92320215516664,-3.1716462453634904
2018-11-09 12:00:47.128000+00:00,2018-11-09 12:29:40.703000+00:00,1733,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864
2018-11-09 12:01:09.980000+00:00,2018-11-09 12:29:43.120000+00:00,1713,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864
2018-11-09 12:08:51.661000+00:00,2018-11-09 12:29:40.054000+00:00,1248,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864
2018-11-09 12:09:23.470000+00:00,2018-11-09 12:32:13.786000+00:00,1370,246,Royal Commonwealth Pool,Royal Commonwealth Pool Entrance,55.939000247888764,-3.173923554315593,289,Castle Street,Near Rose Street,55.951500737349754,-3.2031839065252825
2018-11-09 12:10:14.507000+00:00,2018-11-09 12:12:03.192000+00:00,108,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453
2018-11-09 12:12:32.367000+00:00,2018-11-09 12:21:59.671000+00:00,567,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993
2018-11-09 12:16:01.349000+00:00,2018-11-09 13:07:39.557000+00:00,3098,183,Waverley Bridge,near the top of the South ramp,55.95134439884462,-3.1914209989898836,225,Waverley Court,On Waverley Court forecourt,55.95173449698344,-3.1841785354060903
2018-11-09 12:19:13.307000+00:00,2018-11-09 12:32:25.525000+00:00,792,246,Royal Commonwealth Pool,Royal Commonwealth Pool Entrance,55.939000247888764,-3.173923554315593,248,Bristo Square,"Bristo Square, near Potterrow",55.94600418964078,-3.188665492872815
2018-11-09 12:22:03.674000+00:00,2018-11-09 12:27:42.962000+00:00,339,260,Lauriston Place,near Chalmers Street,55.944771652335476,-3.1972658564195626,183,Waverley Bridge,near the top of the South ramp,55.95134439884462,-3.1914209989898836
2018-11-09 12:29:48.795000+00:00,2018-11-09 12:50:15.505000+00:00,1226,277,"Waitrose, Comely Bank",Fettes Avenue,55.959504176688824,-3.2234280553759618,250,Victoria Quay,Entrance to Scottish Government Office,55.977637787726984,-3.174115590621568
2018-11-09 12:33:01.682000+00:00,2018-11-09 12:40:46.469000+00:00,464,275,Riego Street,Riego Street on junction with East Fountainbridge,55.945159896857184,-3.2036782907171073,183,Waverley Bridge,near the top of the South ramp,55.95134439884462,-3.1914209989898836
2018-11-09 12:39:44.855000+00:00,2018-11-09 13:25:57.053000+00:00,2772,285,Ocean Terminal,Debenhams / Puregym entrance,55.981286014792985,-3.176351263805259,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929
2018-11-09 12:42:58.147000+00:00,2018-11-09 13:28:40.863000+00:00,2742,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432
2018-11-09 12:43:06.958000+00:00,2018-11-09 13:29:04.838000+00:00,2757,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432
2018-11-09 12:57:57.768000+00:00,2018-11-09 13:24:29.762000+00:00,1591,258,Stockbridge,Hamilton Place by Dean Bank Lane,55.95856558589723,-3.2080701822277433,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929
2018-11-09 12:58:17.957000+00:00,2018-11-09 13:24:37.664000+00:00,1579,258,Stockbridge,Hamilton Place by Dean Bank Lane,55.95856558589723,-3.2080701822277433,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929
2018-11-09 12:58:22.796000+00:00,2018-11-09 13:24:22.437000+00:00,1559,258,Stockbridge,Hamilton Place by Dean Bank Lane,55.95856558589723,-3.2080701822277433,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929
2018-11-09 12:59:49.803000+00:00,2018-11-09 13:10:26.946000+00:00,637,246,Royal Commonwealth Pool,Royal Commonwealth Pool Entrance,55.939000247888764,-3.173923554315593,254,Kings Building 3,Kings Building House,55.923478807846635,-3.1753845849070785
2018-11-09 13:01:59.471000+00:00,2018-11-09 13:11:47.638000+00:00,588,260,Lauriston Place,near Chalmers Street,55.944771652335476,-3.1972658564195626,258,Stockbridge,Hamilton Place by Dean Bank Lane,55.95856558589723,-3.2080701822277433
2018-11-09 13:02:12.820000+00:00,2018-11-09 13:22:57.553000+00:00,1244,259,St Andrew Square,North East corner,55.95474881217642,-3.1927736686587878,183,Waverley Bridge,near the top of the South ramp,55.95134439884462,-3.1914209989898836
2018-11-09 13:17:15.085000+00:00,2018-11-09 13:27:31.012000+00:00,615,248,Bristo Square,"Bristo Square, near Potterrow",55.94600418964078,-3.188665492872815,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432
2018-11-09 13:25:00.297000+00:00,2018-11-09 14:23:37.538000+00:00,3517,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929,284,Leith Links,Corner of Vanburgh Place and Lochend Road,55.96919856910954,-3.1668846170233564
2018-11-09 13:25:08.948000+00:00,2018-11-09 14:23:03.286000+00:00,3474,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929,284,Leith Links,Corner of Vanburgh Place and Lochend Road,55.96919856910954,-3.1668846170233564
2018-11-09 13:25:17.992000+00:00,2018-11-09 14:23:41.973000+00:00,3503,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929,284,Leith Links,Corner of Vanburgh Place and Lochend Road,55.96919856910954,-3.1668846170233564
2018-11-09 13:45:58.967000+00:00,2018-11-09 14:08:31.136000+00:00,1352,284,Leith Links,Corner of Vanburgh Place and Lochend Road,55.96919856910954,-3.1668846170233564,284,Leith Links,Corner of Vanburgh Place and Lochend Road,55.96919856910954,-3.1668846170233564
2018-11-09 13:50:26.297000+00:00,2018-11-09 14:41:16.593000+00:00,3050,246,Royal Commonwealth Pool,Royal Commonwealth Pool Entrance,55.939000247888764,-3.173923554315593,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864
2018-11-09 13:57:07.909000+00:00,2018-11-09 14:04:42.451000+00:00,454,260,Lauriston Place,near Chalmers Street,55.944771652335476,-3.1972658564195626,289,Castle Street,Near Rose Street,55.951500737349754,-3.2031839065252825
2018-11-09 13:58:25.394000+00:00,2018-11-09 14:04:17.388000+00:00,351,189,City Chambers,City Chambers Quadrangle,55.95010933017899,-3.190257770093808,275,Riego Street,Riego Street on junction with East Fountainbridge,55.945159896857184,-3.2036782907171073
2018-11-09 14:00:35.360000+00:00,2018-11-09 14:32:13.467000+00:00,1898,275,Riego Street,Riego Street on junction with East Fountainbridge,55.945159896857184,-3.2036782907171073,289,Castle Street,Near Rose Street,55.951500737349754,-3.2031839065252825
2018-11-09 14:01:38.420000+00:00,2018-11-09 14:19:19.744000+00:00,1061,275,Riego Street,Riego Street on junction with East Fountainbridge,55.945159896857184,-3.2036782907171073,264,Pollock Halls,Pollock Halls Entrance,55.939963469723715,-3.1715859343115653
2018-11-09 14:03:27.835000+00:00,2018-11-09 14:10:42.403000+00:00,434,259,St Andrew Square,North East corner,55.95474881217642,-3.1927736686587878,258,Stockbridge,Hamilton Place by Dean Bank Lane,55.95856558589723,-3.2080701822277433
2018-11-09 14:07:22.267000+00:00,2018-11-09 14:16:18.488000+00:00,536,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432,290,Bruntsfield,Corner of Bruntsfield Terrace and Bruntsfield Place,55.93715871276677,-3.206435329645956
2018-11-09 14:14:50.729000+00:00,2018-11-09 14:29:06.793000+00:00,856,261,Brunswick Place,Junction Brunswick Street and Elm Row,55.960929747664,-3.1810053147805775,285,Ocean Terminal,Debenhams / Puregym entrance,55.981286014792985,-3.176351263805259
2018-11-09 14:23:45.033000+00:00,2018-11-09 15:13:46.344000+00:00,3001,284,Leith Links,Corner of Vanburgh Place and Lochend Road,55.96919856910954,-3.1668846170233564,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432
2018-11-09 14:24:02.649000+00:00,2018-11-09 15:13:44.444000+00:00,2981,284,Leith Links,Corner of Vanburgh Place and Lochend Road,55.96919856910954,-3.1668846170233564,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432
2018-11-09 14:24:16.200000+00:00,2018-11-09 15:13:49.979000+00:00,2973,284,Leith Links,Corner of Vanburgh Place and Lochend Road,55.96919856910954,-3.1668846170233564,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432
2018-11-09 14:24:47.615000+00:00,2018-11-09 15:12:23.700000+00:00,2856,284,Leith Links,Corner of Vanburgh Place and Lochend Road,55.96919856910954,-3.1668846170233564,284,Leith Links,Corner of Vanburgh Place and Lochend Road,55.96919856910954,-3.1668846170233564
2018-11-09 14:29:30.413000+00:00,2018-11-09 15:18:11.759000+00:00,2921,275,Riego Street,Riego Street on junction with East Fountainbridge,55.945159896857184,-3.2036782907171073,183,Waverley Bridge,near the top of the South ramp,55.95134439884462,-3.1914209989898836
2018-11-09 14:30:18.394000+00:00,2018-11-09 14:56:24.270000+00:00,1565,264,Pollock Halls,Pollock Halls Entrance,55.939963469723715,-3.1715859343115653,253,Kings Building 2,Sanderson Building,55.92320215516664,-3.1716462453634904
2018-11-09 14:41:31.939000+00:00,2018-11-09 14:57:58.546000+00:00,986,285,Ocean Terminal,Debenhams / Puregym entrance,55.981286014792985,-3.176351263805259,261,Brunswick Place,Junction Brunswick Street and Elm Row,55.960929747664,-3.1810053147805775
2018-11-09 14:43:02.102000+00:00,2018-11-09 14:51:10.146000+00:00,488,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432,189,City Chambers,City Chambers Quadrangle,55.95010933017899,-3.190257770093808
2018-11-09 14:43:04.792000+00:00,2018-11-09 14:59:53.514000+00:00,1008,259,St Andrew Square,North East corner,55.95474881217642,-3.1927736686587878,277,"Waitrose, Comely Bank",Fettes Avenue,55.959504176688824,-3.2234280553759618
2018-11-09 14:49:10.906000+00:00,2018-11-09 14:59:54.394000+00:00,643,264,Pollock Halls,Pollock Halls Entrance,55.939963469723715,-3.1715859343115653,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993
2018-11-09 15:06:07.173000+00:00,2018-11-09 15:16:17.476000+00:00,610,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993,290,Bruntsfield,Corner of Bruntsfield Terrace and Bruntsfield Place,55.93715871276677,-3.206435329645956
2018-11-09 15:09:10.400000+00:00,2018-11-09 15:32:00.598000+00:00,1370,258,Stockbridge,Hamilton Place by Dean Bank Lane,55.95856558589723,-3.2080701822277433,261,Brunswick Place,Junction Brunswick Street and Elm Row,55.960929747664,-3.1810053147805775
2018-11-09 15:23:09.805000+00:00,2018-11-09 15:56:19.274000+00:00,1989,256,St Andrews House,beside Jacobs ladder,55.95316433242384,-3.181682340931843,285,Ocean Terminal,Debenhams / Puregym entrance,55.981286014792985,-3.176351263805259
2018-11-09 15:23:31.177000+00:00,2018-11-09 15:56:24.615000+00:00,1973,256,St Andrews House,beside Jacobs ladder,55.95316433242384,-3.181682340931843,285,Ocean Terminal,Debenhams / Puregym entrance,55.981286014792985,-3.176351263805259
2018-11-09 15:26:45.878000+00:00,2018-11-09 15:50:03.386000+00:00,1397,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929
2018-11-09 15:29:48.478000+00:00,2018-11-09 15:47:33.754000+00:00,1065,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432,183,Waverley Bridge,near the top of the South ramp,55.95134439884462,-3.1914209989898836
2018-11-09 15:36:11.316000+00:00,2018-11-09 16:08:06.241000+00:00,1914,289,Castle Street,Near Rose Street,55.951500737349754,-3.2031839065252825,284,Leith Links,Corner of Vanburgh Place and Lochend Road,55.96919856910954,-3.1668846170233564
2018-11-09 15:41:15.977000+00:00,2018-11-09 15:55:57.607000+00:00,881,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864
2018-11-09 15:45:50.681000+00:00,2018-11-09 16:20:21.245000+00:00,2070,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929,258,Stockbridge,Hamilton Place by Dean Bank Lane,55.95856558589723,-3.2080701822277433
2018-11-09 15:46:00.508000+00:00,2018-11-09 15:54:39.663000+00:00,519,260,Lauriston Place,near Chalmers Street,55.944771652335476,-3.1972658564195626,259,St Andrew Square,North East corner,55.95474881217642,-3.1927736686587878
2018-11-09 15:55:52.054000+00:00,2018-11-09 17:11:14.170000+00:00,4522,183,Waverley Bridge,near the top of the South ramp,55.95134439884462,-3.1914209989898836,183,Waverley Bridge,near the top of the South ramp,55.95134439884462,-3.1914209989898836
2018-11-09 15:56:40.038000+00:00,2018-11-09 16:04:41.555000+00:00,481,248,Bristo Square,"Bristo Square, near Potterrow",55.94600418964078,-3.188665492872815,261,Brunswick Place,Junction Brunswick Street and Elm Row,55.960929747664,-3.1810053147805775
2018-11-09 15:59:38.934000+00:00,2018-11-09 16:13:21.910000+00:00,822,254,Kings Building 3,Kings Building House,55.923478807846635,-3.1753845849070785,246,Royal Commonwealth Pool,Royal Commonwealth Pool Entrance,55.939000247888764,-3.173923554315593
2018-11-09 16:01:43.556000+00:00,2018-11-09 16:13:00.653000+00:00,677,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929,273,Shrubhill,Sainsbury's Leith Walk,55.96253727246136,-3.179472670388236
2018-11-09 16:05:39.321000+00:00,2018-11-09 16:22:01.197000+00:00,981,260,Lauriston Place,near Chalmers Street,55.944771652335476,-3.1972658564195626,258,Stockbridge,Hamilton Place by Dean Bank Lane,55.95856558589723,-3.2080701822277433
2018-11-09 16:07:56.455000+00:00,2018-11-09 16:19:30.388000+00:00,693,253,Kings Building 2,Sanderson Building,55.92320215516664,-3.1716462453634904,264,Pollock Halls,Pollock Halls Entrance,55.939963469723715,-3.1715859343115653
2018-11-09 16:15:22.563000+00:00,2018-11-09 16:22:09.417000+00:00,406,261,Brunswick Place,Junction Brunswick Street and Elm Row,55.960929747664,-3.1810053147805775,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929
2018-11-09 16:15:48.655000+00:00,2018-11-09 16:40:30.351000+00:00,1481,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864,250,Victoria Quay,Entrance to Scottish Government Office,55.977637787726984,-3.174115590621568
2018-11-09 16:18:32.205000+00:00,2018-11-09 16:38:16.104000+00:00,1183,254,Kings Building 3,Kings Building House,55.923478807846635,-3.1753845849070785,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993
2018-11-09 16:27:40.931000+00:00,2018-11-09 17:05:05.663000+00:00,2244,285,Ocean Terminal,Debenhams / Puregym entrance,55.981286014792985,-3.176351263805259,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167
2018-11-09 16:28:09.740000+00:00,2018-11-09 17:04:51.984000+00:00,2202,285,Ocean Terminal,Debenhams / Puregym entrance,55.981286014792985,-3.176351263805259,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167
2018-11-09 16:28:43.386000+00:00,2018-11-09 16:41:46.525000+00:00,783,258,Stockbridge,Hamilton Place by Dean Bank Lane,55.95856558589723,-3.2080701822277433,284,Leith Links,Corner of Vanburgh Place and Lochend Road,55.96919856910954,-3.1668846170233564
2018-11-09 16:29:50.538000+00:00,2018-11-09 16:45:15.203000+00:00,924,252,Kings Buildings 1,Grant Institute,55.92418540667696,-3.173830830087809,264,Pollock Halls,Pollock Halls Entrance,55.939963469723715,-3.1715859343115653
2018-11-09 16:30:12.045000+00:00,2018-11-09 16:45:13.840000+00:00,901,252,Kings Buildings 1,Grant Institute,55.92418540667696,-3.173830830087809,264,Pollock Halls,Pollock Halls Entrance,55.939963469723715,-3.1715859343115653
2018-11-09 16:33:53.654000+00:00,2018-11-09 16:56:49.769000+00:00,1376,246,Royal Commonwealth Pool,Royal Commonwealth Pool Entrance,55.939000247888764,-3.173923554315593,284,Leith Links,Corner of Vanburgh Place and Lochend Road,55.96919856910954,-3.1668846170233564
2018-11-09 16:34:19.813000+00:00,2018-11-09 16:43:07.207000+00:00,527,189,City Chambers,City Chambers Quadrangle,55.95010933017899,-3.190257770093808,273,Shrubhill,Sainsbury's Leith Walk,55.96253727246136,-3.179472670388236
2018-11-09 16:37:13.057000+00:00,2018-11-09 16:57:18.180000+00:00,1205,253,Kings Building 2,Sanderson Building,55.92320215516664,-3.1716462453634904,183,Waverley Bridge,near the top of the South ramp,55.95134439884462,-3.1914209989898836
2018-11-09 16:41:49.498000+00:00,2018-11-09 16:58:37.353000+00:00,1007,248,Bristo Square,"Bristo Square, near Potterrow",55.94600418964078,-3.188665492872815,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453
2018-11-09 16:45:26.677000+00:00,2018-11-09 16:53:00.956000+00:00,454,248,Bristo Square,"Bristo Square, near Potterrow",55.94600418964078,-3.188665492872815,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453
2018-11-09 16:48:29.551000+00:00,2018-11-09 16:51:11.239000+00:00,161,225,Waverley Court,On Waverley Court forecourt,55.95173449698344,-3.1841785354060903,183,Waverley Bridge,near the top of the South ramp,55.95134439884462,-3.1914209989898836
2018-11-09 16:49:03.972000+00:00,2018-11-09 17:02:55.061000+00:00,831,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432
2018-11-09 16:54:24.694000+00:00,2018-11-09 17:08:33.712000+00:00,849,250,Victoria Quay,Entrance to Scottish Government Office,55.977637787726984,-3.174115590621568,261,Brunswick Place,Junction Brunswick Street and Elm Row,55.960929747664,-3.1810053147805775
2018-11-09 17:01:44.743000+00:00,2018-11-09 17:19:48.665000+00:00,1083,248,Bristo Square,"Bristo Square, near Potterrow",55.94600418964078,-3.188665492872815,264,Pollock Halls,Pollock Halls Entrance,55.939963469723715,-3.1715859343115653
