started_at,ended_at,duration,start_station_id,start_station_name,start_station_description,start_station_latitude,start_station_longitude,end_station_id,end_station_name,end_station_description,end_station_latitude,end_station_longitude
2018-12-04 03:29:57.133000+00:00,2018-12-04 03:42:44.864000+00:00,767,248,Bristo Square,"Bristo Square, near Potterrow",55.94600418964078,-3.188665492872815,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929
2018-12-04 03:47:13.538000+00:00,2018-12-04 03:57:36.919000+00:00,623,273,Shrubhill,Sainsbury's Leith Walk,55.96253727246136,-3.179472670388236,266,Victoria Park,Near Craighall Road,55.975188943018544,-3.1910303392571677
2018-12-04 07:11:18.205000+00:00,2018-12-04 07:18:25.879000+00:00,427,225,Waverley Court,On Waverley Court forecourt,55.95173449698344,-3.1841785354060903,261,Brunswick Place,Junction Brunswick Street and Elm Row,55.960929747664,-3.1810053147805775
2018-12-04 07:30:09.722000+00:00,2018-12-04 07:40:02.464000+00:00,592,251,Waverley Station,Platform level near Calton Road Exit,55.952641035774384,-3.187526919462357,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929
2018-12-04 07:43:10.318000+00:00,2018-12-04 07:47:48.854000+00:00,278,290,Bruntsfield,Corner of Bruntsfield Terrace and Bruntsfield Place,55.93715871276677,-3.206435329645956,275,Riego Street,Riego Street on junction with East Fountainbridge,55.945159896857184,-3.2036782907171073
2018-12-04 07:44:20.643000+00:00,2018-12-04 07:59:42.357000+00:00,921,290,Bruntsfield,Corner of Bruntsfield Terrace and Bruntsfield Place,55.93715871276677,-3.206435329645956,259,St Andrew Square,North East corner,55.95474881217642,-3.1927736686587878
2018-12-04 07:59:16.519000+00:00,2018-12-04 08:10:47.607000+00:00,691,261,Brunswick Place,Junction Brunswick Street and Elm Row,55.960929747664,-3.1810053147805775,251,Waverley Station,Platform level near Calton Road Exit,55.952641035774384,-3.187526919462357
2018-12-04 08:01:51.471000+00:00,2018-12-04 08:09:11.894000+00:00,440,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993
2018-12-04 08:15:19.493000+00:00,2018-12-04 08:30:42.047000+00:00,922,259,St Andrew Square,North East corner,55.95474881217642,-3.1927736686587878,250,Victoria Quay,Entrance to Scottish Government Office,55.977637787726984,-3.174115590621568
2018-12-04 08:23:02.850000+00:00,2018-12-04 08:41:55.475000+00:00,1132,183,Waverley Bridge,near the top of the South ramp,55.95134439884462,-3.1914209989898836,285,Ocean Terminal,Debenhams / Puregym entrance,55.981286014792985,-3.176351263805259
2018-12-04 08:24:31.587000+00:00,2018-12-04 08:41:51.843000+00:00,1040,290,Bruntsfield,Corner of Bruntsfield Terrace and Bruntsfield Place,55.93715871276677,-3.206435329645956,259,St Andrew Square,North East corner,55.95474881217642,-3.1927736686587878
2018-12-04 08:30:34.418000+00:00,2018-12-04 08:41:05.311000+00:00,630,266,Victoria Park,Near Craighall Road,55.975188943018544,-3.1910303392571677,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929
2018-12-04 08:34:11.554000+00:00,2018-12-04 08:51:33.949000+00:00,1042,251,Waverley Station,Platform level near Calton Road Exit,55.952641035774384,-3.187526919462357,250,Victoria Quay,Entrance to Scottish Government Office,55.977637787726984,-3.174115590621568
2018-12-04 08:35:58.629000+00:00,2018-12-04 08:47:03.950000+00:00,665,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864,225,Waverley Court,On Waverley Court forecourt,55.95173449698344,-3.1841785354060903
2018-12-04 08:36:09.060000+00:00,2018-12-04 09:01:58.354000+00:00,1549,183,Waverley Bridge,near the top of the South ramp,55.95134439884462,-3.1914209989898836,250,Victoria Quay,Entrance to Scottish Government Office,55.977637787726984,-3.174115590621568
2018-12-04 08:43:47.785000+00:00,2018-12-04 09:04:26.960000+00:00,1239,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929,250,Victoria Quay,Entrance to Scottish Government Office,55.977637787726984,-3.174115590621568
2018-12-04 08:44:33.051000+00:00,2018-12-04 08:53:34.746000+00:00,541,275,Riego Street,Riego Street on junction with East Fountainbridge,55.945159896857184,-3.2036782907171073,225,Waverley Court,On Waverley Court forecourt,55.95173449698344,-3.1841785354060903
2018-12-04 08:50:16.081000+00:00,2018-12-04 09:03:47.451000+00:00,811,261,Brunswick Place,Junction Brunswick Street and Elm Row,55.960929747664,-3.1810053147805775,248,Bristo Square,"Bristo Square, near Potterrow",55.94600418964078,-3.188665492872815
2018-12-04 08:56:32.604000+00:00,2018-12-04 09:15:59.954000+00:00,1167,275,Riego Street,Riego Street on junction with East Fountainbridge,55.945159896857184,-3.2036782907171073,252,Kings Buildings 1,Grant Institute,55.92418540667696,-3.173830830087809
2018-12-04 08:56:41.073000+00:00,2018-12-04 09:06:28.858000+00:00,587,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453
2018-12-04 09:06:33.115000+00:00,2018-12-04 09:16:53.363000+00:00,620,246,Royal Commonwealth Pool,Royal Commonwealth Pool Entrance,55.939000247888764,-3.173923554315593,183,Waverley Bridge,near the top of the South ramp,55.95134439884462,-3.1914209989898836
2018-12-04 09:09:25.763000+00:00,2018-12-04 09:23:14.168000+00:00,828,264,Pollock Halls,Pollock Halls Entrance,55.939963469723715,-3.1715859343115653,296,Castle Terrace,Corner of Castle Terrace and Lady Lawson St,55.94676648672239,-3.2020378290551434
2018-12-04 09:12:07.356000+00:00,2018-12-04 09:21:53.388000+00:00,586,253,Kings Building 2,Sanderson Building,55.92320215516664,-3.1716462453634904,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432
2018-12-04 09:21:05.110000+00:00,2018-12-04 09:35:43.754000+00:00,878,251,Waverley Station,Platform level near Calton Road Exit,55.952641035774384,-3.187526919462357,250,Victoria Quay,Entrance to Scottish Government Office,55.977637787726984,-3.174115590621568
2018-12-04 09:26:36.405000+00:00,2018-12-04 09:41:05.685000+00:00,869,251,Waverley Station,Platform level near Calton Road Exit,55.952641035774384,-3.187526919462357,275,Riego Street,Riego Street on junction with East Fountainbridge,55.945159896857184,-3.2036782907171073
2018-12-04 09:58:33.555000+00:00,2018-12-04 10:06:51.813000+00:00,498,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432,183,Waverley Bridge,near the top of the South ramp,55.95134439884462,-3.1914209989898836
2018-12-04 10:12:49.583000+00:00,2018-12-04 10:32:59.071000+00:00,1209,260,Lauriston Place,near Chalmers Street,55.944771652335476,-3.1972658564195626,259,St Andrew Square,North East corner,55.95474881217642,-3.1927736686587878
2018-12-04 10:12:57.716000+00:00,2018-12-04 10:32:55.852000+00:00,1198,260,Lauriston Place,near Chalmers Street,55.944771652335476,-3.1972658564195626,259,St Andrew Square,North East corner,55.95474881217642,-3.1927736686587878
2018-12-04 10:46:05.509000+00:00,2018-12-04 10:53:17.001000+00:00,431,290,Bruntsfield,Corner of Bruntsfield Terrace and Bruntsfield Place,55.93715871276677,-3.206435329645956,248,Bristo Square,"Bristo Square, near Potterrow",55.94600418964078,-3.188665492872815
2018-12-04 10:49:10.664000+00:00,2018-12-04 10:55:10.816000+00:00,360,290,Bruntsfield,Corner of Bruntsfield Terrace and Bruntsfield Place,55.93715871276677,-3.206435329645956,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993
2018-12-04 11:01:24.854000+00:00,2018-12-04 11:07:55.191000+00:00,390,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432,248,Bristo Square,"Bristo Square, near Potterrow",55.94600418964078,-3.188665492872815
2018-12-04 11:12:59.750000+00:00,2018-12-04 11:21:26.840000+00:00,507,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993,183,Waverley Bridge,near the top of the South ramp,55.95134439884462,-3.1914209989898836
2018-12-04 11:15:31.684000+00:00,2018-12-04 12:55:55.650000+00:00,6023,183,Waverley Bridge,near the top of the South ramp,55.95134439884462,-3.1914209989898836,189,City Chambers,City Chambers Quadrangle,55.95010933017899,-3.190257770093808
2018-12-04 11:15:38.302000+00:00,2018-12-04 11:23:59.003000+00:00,500,264,Pollock Halls,Pollock Halls Entrance,55.939963469723715,-3.1715859343115653,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993
2018-12-04 11:17:16.177000+00:00,2018-12-04 12:39:23.425000+00:00,4927,183,Waverley Bridge,near the top of the South ramp,55.95134439884462,-3.1914209989898836,189,City Chambers,City Chambers Quadrangle,55.95010933017899,-3.190257770093808
2018-12-04 11:23:20.865000+00:00,2018-12-04 12:29:08.445000+00:00,3947,183,Waverley Bridge,near the top of the South ramp,55.95134439884462,-3.1914209989898836,183,Waverley Bridge,near the top of the South ramp,55.95134439884462,-3.1914209989898836
2018-12-04 11:23:26.467000+00:00,2018-12-04 11:31:56.635000+00:00,510,296,Castle Terrace,Corner of Castle Terrace and Lady Lawson St,55.94676648672239,-3.2020378290551434,248,Bristo Square,"Bristo Square, near Potterrow",55.94600418964078,-3.188665492872815
2018-12-04 11:24:01.962000+00:00,2018-12-04 11:52:40.350000+00:00,1718,259,St Andrew Square,North East corner,55.95474881217642,-3.1927736686587878,285,Ocean Terminal,Debenhams / Puregym entrance,55.981286014792985,-3.176351263805259
2018-12-04 11:24:15.946000+00:00,2018-12-04 11:52:52.506000+00:00,1716,259,St Andrew Square,North East corner,55.95474881217642,-3.1927736686587878,285,Ocean Terminal,Debenhams / Puregym entrance,55.981286014792985,-3.176351263805259
2018-12-04 11:27:49.731000+00:00,2018-12-04 12:25:40.184000+00:00,3470,250,Victoria Quay,Entrance to Scottish Government Office,55.977637787726984,-3.174115590621568,250,Victoria Quay,Entrance to Scottish Government Office,55.977637787726984,-3.174115590621568
2018-12-04 11:45:13.975000+00:00,2018-12-04 12:09:50.304000+00:00,1476,251,Waverley Station,Platform level near Calton Road Exit,55.952641035774384,-3.187526919462357,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929
2018-12-04 12:49:32.327000+00:00,2018-12-04 12:55:52.330000+00:00,380,275,Riego Street,Riego Street on junction with East Fountainbridge,55.945159896857184,-3.2036782907171073,290,Bruntsfield,Corner of Bruntsfield Terrace and Bruntsfield Place,55.93715871276677,-3.206435329645956
2018-12-04 13:16:20.558000+00:00,2018-12-04 13:25:51.452000+00:00,570,246,Royal Commonwealth Pool,Royal Commonwealth Pool Entrance,55.939000247888764,-3.173923554315593,248,Bristo Square,"Bristo Square, near Potterrow",55.94600418964078,-3.188665492872815
2018-12-04 13:56:18.541000+00:00,2018-12-04 14:03:55.700000+00:00,457,290,Bruntsfield,Corner of Bruntsfield Terrace and Bruntsfield Place,55.93715871276677,-3.206435329645956,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993
2018-12-04 13:56:50.623000+00:00,2018-12-04 14:01:59.897000+00:00,309,289,Castle Street,Near Rose Street,55.951500737349754,-3.2031839065252825,296,Castle Terrace,Corner of Castle Terrace and Lady Lawson St,55.94676648672239,-3.2020378290551434
2018-12-04 14:21:42.203000+00:00,2018-12-04 14:28:43.084000+00:00,420,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993,264,Pollock Halls,Pollock Halls Entrance,55.939963469723715,-3.1715859343115653
2018-12-04 14:47:23.468000+00:00,2018-12-04 16:12:40.042000+00:00,5116,248,Bristo Square,"Bristo Square, near Potterrow",55.94600418964078,-3.188665492872815,248,Bristo Square,"Bristo Square, near Potterrow",55.94600418964078,-3.188665492872815
2018-12-04 15:01:35.888000+00:00,2018-12-04 15:18:42.707000+00:00,1026,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993,254,Kings Building 3,Kings Building House,55.923478807846635,-3.1753845849070785
2018-12-04 15:05:46.329000+00:00,2018-12-04 15:27:01.819000+00:00,1275,261,Brunswick Place,Junction Brunswick Street and Elm Row,55.960929747664,-3.1810053147805775,264,Pollock Halls,Pollock Halls Entrance,55.939963469723715,-3.1715859343115653
2018-12-04 15:07:23.661000+00:00,2018-12-04 15:14:28.740000+00:00,425,259,St Andrew Square,North East corner,55.95474881217642,-3.1927736686587878,248,Bristo Square,"Bristo Square, near Potterrow",55.94600418964078,-3.188665492872815
2018-12-04 15:12:44.874000+00:00,2018-12-04 15:26:01.314000+00:00,796,255,Kings Buildings 4,X-Y Cafe,55.92200087060626,-3.1769018141649212,248,Bristo Square,"Bristo Square, near Potterrow",55.94600418964078,-3.188665492872815
2018-12-04 15:49:24.875000+00:00,2018-12-04 16:04:58.004000+00:00,933,254,Kings Building 3,Kings Building House,55.923478807846635,-3.1753845849070785,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993
2018-12-04 15:59:40.141000+00:00,2018-12-04 16:58:11.225000+00:00,3511,259,St Andrew Square,North East corner,55.95474881217642,-3.1927736686587878,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929
2018-12-04 16:04:15.410000+00:00,2018-12-04 16:23:46.181000+00:00,1170,259,St Andrew Square,North East corner,55.95474881217642,-3.1927736686587878,277,"Waitrose, Comely Bank",Fettes Avenue,55.959504176688824,-3.2234280553759618
2018-12-04 16:15:27.423000+00:00,2018-12-04 16:27:43.192000+00:00,735,225,Waverley Court,On Waverley Court forecourt,55.95173449698344,-3.1841785354060903,258,Stockbridge,Hamilton Place by Dean Bank Lane,55.95856558589723,-3.2080701822277433
2018-12-04 16:18:57.332000+00:00,2018-12-04 16:28:48.821000+00:00,591,259,St Andrew Square,North East corner,55.95474881217642,-3.1927736686587878,261,Brunswick Place,Junction Brunswick Street and Elm Row,55.960929747664,-3.1810053147805775
2018-12-04 16:24:25.125000+00:00,2018-12-04 16:42:47.977000+00:00,1102,250,Victoria Quay,Entrance to Scottish Government Office,55.977637787726984,-3.174115590621568,251,Waverley Station,Platform level near Calton Road Exit,55.952641035774384,-3.187526919462357
2018-12-04 16:26:51.120000+00:00,2018-12-04 16:55:14.929000+00:00,1703,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167
2018-12-04 16:38:05.061000+00:00,2018-12-04 17:00:11.300000+00:00,1326,254,Kings Building 3,Kings Building House,55.923478807846635,-3.1753845849070785,251,Waverley Station,Platform level near Calton Road Exit,55.952641035774384,-3.187526919462357
2018-12-04 16:49:54.976000+00:00,2018-12-04 17:06:34.928000+00:00,999,248,Bristo Square,"Bristo Square, near Potterrow",55.94600418964078,-3.188665492872815,284,Leith Links,Corner of Vanburgh Place and Lochend Road,55.96919856910954,-3.1668846170233564
2018-12-04 16:52:21.664000+00:00,2018-12-04 17:02:50.434000+00:00,628,261,Brunswick Place,Junction Brunswick Street and Elm Row,55.960929747664,-3.1810053147805775,248,Bristo Square,"Bristo Square, near Potterrow",55.94600418964078,-3.188665492872815
2018-12-04 16:59:19.258000+00:00,2018-12-04 17:20:38.385000+00:00,1279,256,St Andrews House,beside Jacobs ladder,55.95316433242384,-3.181682340931843,250,Victoria Quay,Entrance to Scottish Government Office,55.977637787726984,-3.174115590621568
2018-12-04 17:13:26.936000+00:00,2018-12-04 17:23:22.043000+00:00,595,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864
2018-12-04 17:14:22.760000+00:00,2018-12-04 17:24:11.762000+00:00,589,225,Waverley Court,On Waverley Court forecourt,55.95173449698344,-3.1841785354060903,275,Riego Street,Riego Street on junction with East Fountainbridge,55.945159896857184,-3.2036782907171073
2018-12-04 17:27:03.681000+00:00,2018-12-04 17:36:55.293000+00:00,591,225,Waverley Court,On Waverley Court forecourt,55.95173449698344,-3.1841785354060903,284,Leith Links,Corner of Vanburgh Place and Lochend Road,55.96919856910954,-3.1668846170233564
2018-12-04 17:35:25.593000+00:00,2018-12-04 17:43:17.843000+00:00,472,259,St Andrew Square,North East corner,55.95474881217642,-3.1927736686587878,258,Stockbridge,Hamilton Place by Dean Bank Lane,55.95856558589723,-3.2080701822277433
2018-12-04 17:42:14.834000+00:00,2018-12-04 17:52:36.509000+00:00,621,264,Pollock Halls,Pollock Halls Entrance,55.939963469723715,-3.1715859343115653,183,Waverley Bridge,near the top of the South ramp,55.95134439884462,-3.1914209989898836
2018-12-04 17:46:28.904000+00:00,2018-12-04 17:59:08.126000+00:00,759,183,Waverley Bridge,near the top of the South ramp,55.95134439884462,-3.1914209989898836,273,Shrubhill,Sainsbury's Leith Walk,55.96253727246136,-3.179472670388236
2018-12-04 17:50:33.138000+00:00,2018-12-04 18:07:16.245000+00:00,1003,252,Kings Buildings 1,Grant Institute,55.92418540667696,-3.173830830087809,290,Bruntsfield,Corner of Bruntsfield Terrace and Bruntsfield Place,55.93715871276677,-3.206435329645956
2018-12-04 17:52:52.308000+00:00,2018-12-04 18:01:40.831000+00:00,528,290,Bruntsfield,Corner of Bruntsfield Terrace and Bruntsfield Place,55.93715871276677,-3.206435329645956,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993
2018-12-04 18:00:14.827000+00:00,2018-12-04 18:11:23.516000+00:00,668,259,St Andrew Square,North East corner,55.95474881217642,-3.1927736686587878,250,Victoria Quay,Entrance to Scottish Government Office,55.977637787726984,-3.174115590621568
2018-12-04 18:02:40.574000+00:00,2018-12-04 18:20:30.008000+00:00,1069,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453,273,Shrubhill,Sainsbury's Leith Walk,55.96253727246136,-3.179472670388236
2018-12-04 18:15:57.214000+00:00,2018-12-04 18:31:18.807000+00:00,921,260,Lauriston Place,near Chalmers Street,55.944771652335476,-3.1972658564195626,258,Stockbridge,Hamilton Place by Dean Bank Lane,55.95856558589723,-3.2080701822277433
2018-12-04 18:32:52.028000+00:00,2018-12-04 18:43:34.649000+00:00,642,259,St Andrew Square,North East corner,55.95474881217642,-3.1927736686587878,261,Brunswick Place,Junction Brunswick Street and Elm Row,55.960929747664,-3.1810053147805775
2018-12-04 18:51:58.006000+00:00,2018-12-04 19:02:48.767000+00:00,650,261,Brunswick Place,Junction Brunswick Street and Elm Row,55.960929747664,-3.1810053147805775,266,Victoria Park,Near Craighall Road,55.975188943018544,-3.1910303392571677
2018-12-04 18:54:13.651000+00:00,2018-12-04 18:56:50.916000+00:00,157,275,Riego Street,Riego Street on junction with East Fountainbridge,55.945159896857184,-3.2036782907171073,275,Riego Street,Riego Street on junction with East Fountainbridge,55.945159896857184,-3.2036782907171073
2018-12-04 19:04:10.617000+00:00,2018-12-04 19:17:03.690000+00:00,773,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993,261,Brunswick Place,Junction Brunswick Street and Elm Row,55.960929747664,-3.1810053147805775
2018-12-04 19:05:57.691000+00:00,2018-12-04 19:15:49.590000+00:00,591,290,Bruntsfield,Corner of Bruntsfield Terrace and Bruntsfield Place,55.93715871276677,-3.206435329645956,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432
2018-12-04 19:06:30.464000+00:00,2018-12-04 19:15:47.813000+00:00,557,290,Bruntsfield,Corner of Bruntsfield Terrace and Bruntsfield Place,55.93715871276677,-3.206435329645956,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432
2018-12-04 19:07:28.098000+00:00,2018-12-04 19:15:11.944000+00:00,463,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993,289,Castle Street,Near Rose Street,55.951500737349754,-3.2031839065252825
2018-12-04 19:18:34.423000+00:00,2018-12-04 19:26:42.861000+00:00,488,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929,266,Victoria Park,Near Craighall Road,55.975188943018544,-3.1910303392571677
2018-12-04 19:42:18.012000+00:00,2018-12-04 19:47:05.671000+00:00,287,189,City Chambers,City Chambers Quadrangle,55.95010933017899,-3.190257770093808,189,City Chambers,City Chambers Quadrangle,55.95010933017899,-3.190257770093808
2018-12-04 20:08:45.006000+00:00,2018-12-04 21:30:36.094000+00:00,4911,284,Leith Links,Corner of Vanburgh Place and Lochend Road,55.96919856910954,-3.1668846170233564,284,Leith Links,Corner of Vanburgh Place and Lochend Road,55.96919856910954,-3.1668846170233564
2018-12-04 21:01:41.954000+00:00,2018-12-04 21:13:08.790000+00:00,686,248,Bristo Square,"Bristo Square, near Potterrow",55.94600418964078,-3.188665492872815,246,Royal Commonwealth Pool,Royal Commonwealth Pool Entrance,55.939000247888764,-3.173923554315593
2018-12-04 21:11:22.065000+00:00,2018-12-04 21:16:26.204000+00:00,304,248,Bristo Square,"Bristo Square, near Potterrow",55.94600418964078,-3.188665492872815,275,Riego Street,Riego Street on junction with East Fountainbridge,55.945159896857184,-3.2036782907171073
2018-12-04 21:14:20.470000+00:00,2018-12-04 21:25:42.581000+00:00,682,259,St Andrew Square,North East corner,55.95474881217642,-3.1927736686587878,264,Pollock Halls,Pollock Halls Entrance,55.939963469723715,-3.1715859343115653
2018-12-04 21:14:28.103000+00:00,2018-12-04 21:25:44.532000+00:00,676,259,St Andrew Square,North East corner,55.95474881217642,-3.1927736686587878,264,Pollock Halls,Pollock Halls Entrance,55.939963469723715,-3.1715859343115653
2018-12-04 21:16:03.407000+00:00,2018-12-04 21:28:22.579000+00:00,739,189,City Chambers,City Chambers Quadrangle,55.95010933017899,-3.190257770093808,290,Bruntsfield,Corner of Bruntsfield Terrace and Bruntsfield Place,55.93715871276677,-3.206435329645956
2018-12-04 21:40:19.453000+00:00,2018-12-04 21:45:19.194000+00:00,299,259,St Andrew Square,North East corner,55.95474881217642,-3.1927736686587878,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864
2018-12-04 22:24:30.708000+00:00,2018-12-04 22:38:06.393000+00:00,815,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432,251,Waverley Station,Platform level near Calton Road Exit,55.952641035774384,-3.187526919462357
2018-12-04 22:46:28.251000+00:00,2018-12-04 22:53:05.430000+00:00,397,183,Waverley Bridge,near the top of the South ramp,55.95134439884462,-3.1914209989898836,260,Lauriston Place,near Chalmers Street,55.944771652335476,-3.1972658564195626
2018-12-04 23:05:00.800000+00:00,2018-12-04 23:11:28.021000+00:00,387,248,Bristo Square,"Bristo Square, near Potterrow",55.94600418964078,-3.188665492872815,261,Brunswick Place,Junction Brunswick Street and Elm Row,55.960929747664,-3.1810053147805775
2018-12-04 23:28:18.824000+00:00,2018-12-04 23:40:57.160000+00:00,758,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432,290,Bruntsfield,Corner of Bruntsfield Terrace and Bruntsfield Place,55.93715871276677,-3.206435329645956
2018-12-04 23:29:02.371000+00:00,2018-12-04 23:40:54.113000+00:00,711,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432,290,Bruntsfield,Corner of Bruntsfield Terrace and Bruntsfield Place,55.93715871276677,-3.206435329645956
2018-12-05 00:03:41.373000+00:00,2018-12-05 00:11:27.760000+00:00,466,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993,290,Bruntsfield,Corner of Bruntsfield Terrace and Bruntsfield Place,55.93715871276677,-3.206435329645956
2018-12-05 01:26:19.030000+00:00,2018-12-05 02:00:59.374000+00:00,2080,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453
2018-12-05 05:10:56.388000+00:00,2018-12-05 05:18:37.307000+00:00,460,248,Bristo Square,"Bristo Square, near Potterrow",55.94600418964078,-3.188665492872815,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453
2018-12-05 06:15:39.920000+00:00,2018-12-05 06:27:09.874000+00:00,689,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929,285,Ocean Terminal,Debenhams / Puregym entrance,55.981286014792985,-3.176351263805259
2018-12-05 07:11:30.747000+00:00,2018-12-05 07:24:11.656000+00:00,760,285,Ocean Terminal,Debenhams / Puregym entrance,55.981286014792985,-3.176351263805259,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929
2018-12-05 07:30:16.849000+00:00,2018-12-05 07:41:47.952000+00:00,691,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864,225,Waverley Court,On Waverley Court forecourt,55.95173449698344,-3.1841785354060903
2018-12-05 07:54:50.776000+00:00,2018-12-05 08:03:15.359000+00:00,504,275,Riego Street,Riego Street on junction with East Fountainbridge,55.945159896857184,-3.2036782907171073,225,Waverley Court,On Waverley Court forecourt,55.95173449698344,-3.1841785354060903
2018-12-05 07:54:55.771000+00:00,2018-12-05 08:07:57.526000+00:00,781,253,Kings Building 2,Sanderson Building,55.92320215516664,-3.1716462453634904,248,Bristo Square,"Bristo Square, near Potterrow",55.94600418964078,-3.188665492872815
2018-12-05 07:55:49.802000+00:00,2018-12-05 08:03:33.916000+00:00,464,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993
2018-12-05 08:05:35.001000+00:00,2018-12-05 08:13:18.139000+00:00,463,251,Waverley Station,Platform level near Calton Road Exit,55.952641035774384,-3.187526919462357,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929
2018-12-05 08:11:19.645000+00:00,2018-12-05 08:32:28.626000+00:00,1268,189,City Chambers,City Chambers Quadrangle,55.95010933017899,-3.190257770093808,252,Kings Buildings 1,Grant Institute,55.92418540667696,-3.173830830087809
2018-12-05 08:20:35.350000+00:00,2018-12-05 08:38:13.778000+00:00,1058,290,Bruntsfield,Corner of Bruntsfield Terrace and Bruntsfield Place,55.93715871276677,-3.206435329645956,259,St Andrew Square,North East corner,55.95474881217642,-3.1927736686587878
2018-12-05 08:28:43.852000+00:00,2018-12-05 08:45:10.269000+00:00,986,251,Waverley Station,Platform level near Calton Road Exit,55.952641035774384,-3.187526919462357,250,Victoria Quay,Entrance to Scottish Government Office,55.977637787726984,-3.174115590621568
2018-12-05 08:29:27.010000+00:00,2018-12-05 08:46:28.653000+00:00,1021,284,Leith Links,Corner of Vanburgh Place and Lochend Road,55.96919856910954,-3.1668846170233564,256,St Andrews House,beside Jacobs ladder,55.95316433242384,-3.181682340931843
2018-12-05 08:29:58.384000+00:00,2018-12-05 08:39:29.101000+00:00,570,290,Bruntsfield,Corner of Bruntsfield Terrace and Bruntsfield Place,55.93715871276677,-3.206435329645956,189,City Chambers,City Chambers Quadrangle,55.95010933017899,-3.190257770093808
2018-12-05 08:30:27.120000+00:00,2018-12-05 08:49:02.591000+00:00,1115,275,Riego Street,Riego Street on junction with East Fountainbridge,55.945159896857184,-3.2036782907171073,252,Kings Buildings 1,Grant Institute,55.92418540667696,-3.173830830087809
2018-12-05 08:36:54.402000+00:00,2018-12-05 08:41:57.362000+00:00,302,290,Bruntsfield,Corner of Bruntsfield Terrace and Bruntsfield Place,55.93715871276677,-3.206435329645956,275,Riego Street,Riego Street on junction with East Fountainbridge,55.945159896857184,-3.2036782907171073
2018-12-05 08:48:49.624000+00:00,2018-12-05 09:00:01.664000+00:00,672,256,St Andrews House,beside Jacobs ladder,55.95316433242384,-3.181682340931843,248,Bristo Square,"Bristo Square, near Potterrow",55.94600418964078,-3.188665492872815
2018-12-05 08:59:02.807000+00:00,2018-12-05 09:19:51.583000+00:00,1248,290,Bruntsfield,Corner of Bruntsfield Terrace and Bruntsfield Place,55.93715871276677,-3.206435329645956,259,St Andrew Square,North East corner,55.95474881217642,-3.1927736686587878
