started_at,ended_at,duration,start_station_id,start_station_name,start_station_description,start_station_latitude,start_station_longitude,end_station_id,end_station_name,end_station_description,end_station_latitude,end_station_longitude
2018-10-05 16:02:10.684000+00:00,2018-10-05 16:12:31.093000+00:00,620,248,Bristo Square,"Bristo Square, near Potterrow",55.94600418964078,-3.188665492872815,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453
2018-10-05 16:08:52.747000+00:00,2018-10-05 16:28:25.130000+00:00,1172,261,Brunswick Place,Junction Brunswick Street and Elm Row,55.960929747664,-3.1810053147805775,248,Bristo Square,"Bristo Square, near Potterrow",55.94600418964078,-3.188665492872815
2018-10-05 16:09:01.710000+00:00,2018-10-05 16:28:18.365000+00:00,1156,261,Brunswick Place,Junction Brunswick Street and Elm Row,55.960929747664,-3.1810053147805775,248,Bristo Square,"Bristo Square, near Potterrow",55.94600418964078,-3.188665492872815
2018-10-05 16:14:09.681000+00:00,2018-10-05 16:25:00.100000+00:00,650,259,St Andrew Square,North East corner,55.95474881217642,-3.1927736686587878,266,Victoria Park,Near Craighall Road,55.97424715757633,-3.1944823421042656
2018-10-05 16:16:56.314000+00:00,2018-10-05 16:38:11.149000+00:00,1274,250,Victoria Quay,Entrance to Scottish Government Office,55.977637787726984,-3.174115590621568,259,St Andrew Square,North East corner,55.95474881217642,-3.1927736686587878
2018-10-05 16:17:26.699000+00:00,2018-10-05 16:32:56.628000+00:00,929,259,St Andrew Square,North East corner,55.95474881217642,-3.1927736686587878,266,Victoria Park,Near Craighall Road,55.97424715757633,-3.1944823421042656
2018-10-05 16:20:15.638000+00:00,2018-10-05 16:37:19.049000+00:00,1023,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453,253,Kings Building 2,Sanderson Building,55.92320215516664,-3.1716462453634904
2018-10-05 16:23:09.671000+00:00,2018-10-05 16:55:20.421000+00:00,1930,260,Lauriston Place,near Chalmers Street,55.944771652335476,-3.1972658564195626,250,Victoria Quay,Entrance to Scottish Government Office,55.977637787726984,-3.174115590621568
2018-10-05 16:28:03.341000+00:00,2018-10-05 16:41:22.485000+00:00,799,250,Victoria Quay,Entrance to Scottish Government Office,55.977637787726984,-3.174115590621568,258,Stockbridge,Hamilton Place by Dean Bank Lane,55.95856558589723,-3.2080701822277433
2018-10-05 16:34:56.748000+00:00,2018-10-05 16:57:51.527000+00:00,1374,253,Kings Building 2,Sanderson Building,55.92320215516664,-3.1716462453634904,258,Stockbridge,Hamilton Place by Dean Bank Lane,55.95856558589723,-3.2080701822277433
2018-10-05 16:53:06.278000+00:00,2018-10-05 17:06:03.405000+00:00,777,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993,264,Pollock Halls,Pollock Halls Entrance,55.939963469723715,-3.1715859343115653
2018-10-05 17:05:04.968000+00:00,2018-10-05 17:12:28.162000+00:00,443,258,Stockbridge,Hamilton Place by Dean Bank Lane,55.95856558589723,-3.2080701822277433,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929
2018-10-05 17:07:06.190000+00:00,2018-10-05 17:24:38.046000+00:00,1051,266,Victoria Park,Near Craighall Road,55.97424715757633,-3.1944823421042656,266,Victoria Park,Near Craighall Road,55.97424715757633,-3.1944823421042656
2018-10-05 17:08:17.924000+00:00,2018-10-05 17:34:53.784000+00:00,1595,261,Brunswick Place,Junction Brunswick Street and Elm Row,55.960929747664,-3.1810053147805775,261,Brunswick Place,Junction Brunswick Street and Elm Row,55.960929747664,-3.1810053147805775
2018-10-05 17:12:17.073000+00:00,2018-10-05 17:34:50.188000+00:00,1353,261,Brunswick Place,Junction Brunswick Street and Elm Row,55.960929747664,-3.1810053147805775,261,Brunswick Place,Junction Brunswick Street and Elm Row,55.960929747664,-3.1810053147805775
2018-10-05 17:18:03.745000+00:00,2018-10-05 17:26:30.035000+00:00,506,248,Bristo Square,"Bristo Square, near Potterrow",55.94600418964078,-3.188665492872815,261,Brunswick Place,Junction Brunswick Street and Elm Row,55.960929747664,-3.1810053147805775
2018-10-05 17:18:08.674000+00:00,2018-10-05 17:24:05.670000+00:00,356,260,Lauriston Place,near Chalmers Street,55.944771652335476,-3.1972658564195626,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453
2018-10-05 17:19:37.404000+00:00,2018-10-05 17:31:28.382000+00:00,710,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993,253,Kings Building 2,Sanderson Building,55.92320215516664,-3.1716462453634904
2018-10-05 17:21:31.358000+00:00,2018-10-05 17:46:28.223000+00:00,1496,260,Lauriston Place,near Chalmers Street,55.944771652335476,-3.1972658564195626,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167
2018-10-05 17:22:17.760000+00:00,2018-10-05 17:34:12.815000+00:00,715,258,Stockbridge,Hamilton Place by Dean Bank Lane,55.95856558589723,-3.2080701822277433,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864
2018-10-05 17:25:49.225000+00:00,2018-10-05 17:36:42.345000+00:00,653,248,Bristo Square,"Bristo Square, near Potterrow",55.94600418964078,-3.188665492872815,261,Brunswick Place,Junction Brunswick Street and Elm Row,55.960929747664,-3.1810053147805775
2018-10-05 17:28:04.284000+00:00,2018-10-05 17:36:29.774000+00:00,505,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929,258,Stockbridge,Hamilton Place by Dean Bank Lane,55.95856558589723,-3.2080701822277433
2018-10-05 17:48:06.977000+00:00,2018-10-05 17:53:40.365000+00:00,333,266,Victoria Park,Near Craighall Road,55.97424715757633,-3.1944823421042656,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929
2018-10-05 17:59:10.980000+00:00,2018-10-05 19:13:00.081000+00:00,4429,260,Lauriston Place,near Chalmers Street,55.944771652335476,-3.1972658564195626,260,Lauriston Place,near Chalmers Street,55.944771652335476,-3.1972658564195626
2018-10-05 18:11:07.744000+00:00,2018-10-05 18:21:25.027000+00:00,617,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432,260,Lauriston Place,near Chalmers Street,55.944771652335476,-3.1972658564195626
2018-10-05 18:11:24.048000+00:00,2018-10-05 18:21:20.736000+00:00,596,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432,260,Lauriston Place,near Chalmers Street,55.944771652335476,-3.1972658564195626
2018-10-05 18:11:28.292000+00:00,2018-10-05 18:49:04.373000+00:00,2256,260,Lauriston Place,near Chalmers Street,55.944771652335476,-3.1972658564195626,260,Lauriston Place,near Chalmers Street,55.944771652335476,-3.1972658564195626
2018-10-05 18:14:41.257000+00:00,2018-10-05 18:48:58.189000+00:00,2056,260,Lauriston Place,near Chalmers Street,55.944771652335476,-3.1972658564195626,260,Lauriston Place,near Chalmers Street,55.944771652335476,-3.1972658564195626
2018-10-05 18:34:25.240000+00:00,2018-10-05 19:03:04.725000+00:00,1719,264,Pollock Halls,Pollock Halls Entrance,55.939963469723715,-3.1715859343115653,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929
2018-10-05 18:46:55.246000+00:00,2018-10-05 18:58:51.580000+00:00,716,266,Victoria Park,Near Craighall Road,55.97424715757633,-3.1944823421042656,258,Stockbridge,Hamilton Place by Dean Bank Lane,55.95856558589723,-3.2080701822277433
2018-10-05 18:49:27.444000+00:00,2018-10-05 19:22:23.859000+00:00,1976,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929,266,Victoria Park,Near Craighall Road,55.97424715757633,-3.1944823421042656
2018-10-05 18:52:01.934000+00:00,2018-10-05 19:08:44.656000+00:00,1002,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453,260,Lauriston Place,near Chalmers Street,55.944771652335476,-3.1972658564195626
2018-10-05 18:52:17.850000+00:00,2018-10-05 19:00:59.596000+00:00,521,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929,266,Victoria Park,Near Craighall Road,55.97424715757633,-3.1944823421042656
2018-10-05 19:01:32.978000+00:00,2018-10-05 19:15:59.315000+00:00,866,258,Stockbridge,Hamilton Place by Dean Bank Lane,55.95856558589723,-3.2080701822277433,261,Brunswick Place,Junction Brunswick Street and Elm Row,55.960929747664,-3.1810053147805775
2018-10-05 19:07:54.892000+00:00,2018-10-05 19:17:10.731000+00:00,555,264,Pollock Halls,Pollock Halls Entrance,55.939963469723715,-3.1715859343115653,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993
2018-10-05 19:12:27.763000+00:00,2018-10-05 19:21:25.717000+00:00,537,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993
2018-10-05 19:15:54.826000+00:00,2018-10-05 19:22:45.342000+00:00,410,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929,266,Victoria Park,Near Craighall Road,55.97424715757633,-3.1944823421042656
2018-10-05 19:26:55.804000+00:00,2018-10-05 19:48:38.294000+00:00,1302,275,Riego Street,Riego Street on junction with East Fountainbridge,55.945159896857184,-3.2036782907171073,273,Shrubhill,Sainsbury's Leith Walk,55.96253727246136,-3.179472670388236
2018-10-05 19:28:11.957000+00:00,2018-10-05 19:35:01.456000+00:00,409,260,Lauriston Place,near Chalmers Street,55.944771652335476,-3.1972658564195626,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432
2018-10-05 19:45:17.225000+00:00,2018-10-05 19:53:54.212000+00:00,516,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929,266,Victoria Park,Near Craighall Road,55.97424715757633,-3.1944823421042656
2018-10-05 20:02:07.750000+00:00,2018-10-05 20:16:57.526000+00:00,889,258,Stockbridge,Hamilton Place by Dean Bank Lane,55.95856558589723,-3.2080701822277433,261,Brunswick Place,Junction Brunswick Street and Elm Row,55.960929747664,-3.1810053147805775
2018-10-05 20:14:57.051000+00:00,2018-10-05 20:26:03.220000+00:00,666,275,Riego Street,Riego Street on junction with East Fountainbridge,55.945159896857184,-3.2036782907171073,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453
2018-10-05 20:34:07.543000+00:00,2018-10-05 20:55:52.524000+00:00,1304,256,St Andrews House,beside Jacobs ladder,55.95316433242384,-3.181682340931843,273,Shrubhill,Sainsbury's Leith Walk,55.96253727246136,-3.179472670388236
2018-10-05 20:38:03.590000+00:00,2018-10-05 20:51:49.587000+00:00,825,259,St Andrew Square,North East corner,55.95474881217642,-3.1927736686587878,273,Shrubhill,Sainsbury's Leith Walk,55.96253727246136,-3.179472670388236
2018-10-05 20:41:12.511000+00:00,2018-10-05 20:50:21.264000+00:00,548,261,Brunswick Place,Junction Brunswick Street and Elm Row,55.960929747664,-3.1810053147805775,250,Victoria Quay,Entrance to Scottish Government Office,55.977637787726984,-3.174115590621568
2018-10-05 20:57:41.686000+00:00,2018-10-05 21:25:00.755000+00:00,1639,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432,183,Waverley Bridge,near the top of the South ramp,55.95134439884462,-3.1914209989898836
2018-10-05 21:05:16.867000+00:00,2018-10-05 21:24:48.448000+00:00,1171,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432,183,Waverley Bridge,near the top of the South ramp,55.95134439884462,-3.1914209989898836
2018-10-05 21:42:31.046000+00:00,2018-10-05 21:45:23.903000+00:00,172,259,St Andrew Square,North East corner,55.95474881217642,-3.1927736686587878,259,St Andrew Square,North East corner,55.95474881217642,-3.1927736686587878
2018-10-05 21:58:42.164000+00:00,2018-10-05 22:06:52.547000+00:00,490,260,Lauriston Place,near Chalmers Street,55.944771652335476,-3.1972658564195626,264,Pollock Halls,Pollock Halls Entrance,55.939963469723715,-3.1715859343115653
2018-10-05 23:04:08.041000+00:00,2018-10-05 23:19:41.117000+00:00,933,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453
2018-10-05 23:07:32.284000+00:00,2018-10-05 23:29:26.733000+00:00,1314,259,St Andrew Square,North East corner,55.95474881217642,-3.1927736686587878,250,Victoria Quay,Entrance to Scottish Government Office,55.977637787726984,-3.174115590621568
2018-10-05 23:22:54.533000+00:00,2018-10-05 23:33:00.586000+00:00,606,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929
2018-10-05 23:34:14.446000+00:00,2018-10-05 23:36:03.929000+00:00,109,259,St Andrew Square,North East corner,55.95474881217642,-3.1927736686587878,259,St Andrew Square,North East corner,55.95474881217642,-3.1927736686587878
2018-10-05 23:37:47.934000+00:00,2018-10-05 23:42:55.396000+00:00,307,259,St Andrew Square,North East corner,55.95474881217642,-3.1927736686587878,273,Shrubhill,Sainsbury's Leith Walk,55.96253727246136,-3.179472670388236
2018-10-06 00:18:18.283000+00:00,2018-10-06 00:46:55.858000+00:00,1717,248,Bristo Square,"Bristo Square, near Potterrow",55.94600418964078,-3.188665492872815,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167
2018-10-06 00:22:02.120000+00:00,2018-10-06 00:36:56.120000+00:00,894,248,Bristo Square,"Bristo Square, near Potterrow",55.94600418964078,-3.188665492872815,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453
2018-10-06 02:15:22.022000+00:00,2018-10-06 02:36:34.906000+00:00,1272,248,Bristo Square,"Bristo Square, near Potterrow",55.94600418964078,-3.188665492872815,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432
2018-10-06 02:20:03.458000+00:00,2018-10-06 02:33:01.812000+00:00,778,264,Pollock Halls,Pollock Halls Entrance,55.939963469723715,-3.1715859343115653,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453
2018-10-06 06:25:52.133000+00:00,2018-10-06 07:49:54.008000+00:00,5041,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167
2018-10-06 06:27:09.245000+00:00,2018-10-06 07:49:48.408000+00:00,4959,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167
2018-10-06 07:25:41.163000+00:00,2018-10-06 08:11:34.307000+00:00,2753,275,Riego Street,Riego Street on junction with East Fountainbridge,55.945159896857184,-3.2036782907171073,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993
2018-10-06 08:03:43.886000+00:00,2018-10-06 12:36:41.921000+00:00,16378,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453
2018-10-06 08:04:28.517000+00:00,2018-10-06 12:36:24.673000+00:00,16316,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453
2018-10-06 08:25:46.435000+00:00,2018-10-06 08:53:50.046000+00:00,1683,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929,250,Victoria Quay,Entrance to Scottish Government Office,55.977637787726984,-3.174115590621568
2018-10-06 08:29:41.422000+00:00,2018-10-06 08:52:02.826000+00:00,1341,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929,250,Victoria Quay,Entrance to Scottish Government Office,55.977637787726984,-3.174115590621568
2018-10-06 08:34:57.663000+00:00,2018-10-06 08:41:40.198000+00:00,402,266,Victoria Park,Near Craighall Road,55.97424715757633,-3.1944823421042656,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929
2018-10-06 09:04:04.812000+00:00,2018-10-06 09:12:00.784000+00:00,475,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432,183,Waverley Bridge,near the top of the South ramp,55.95134439884462,-3.1914209989898836
2018-10-06 09:04:28.743000+00:00,2018-10-06 09:36:13.481000+00:00,1904,266,Victoria Park,Near Craighall Road,55.97424715757633,-3.1944823421042656,250,Victoria Quay,Entrance to Scottish Government Office,55.977637787726984,-3.174115590621568
2018-10-06 09:23:58.816000+00:00,2018-10-06 10:21:16.543000+00:00,3437,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929
2018-10-06 09:24:25.288000+00:00,2018-10-06 10:21:19.591000+00:00,3414,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929
2018-10-06 09:32:07.326000+00:00,2018-10-06 10:35:36.591000+00:00,3809,250,Victoria Quay,Entrance to Scottish Government Office,55.977637787726984,-3.174115590621568,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864
2018-10-06 09:32:15.765000+00:00,2018-10-06 10:35:01.087000+00:00,3765,250,Victoria Quay,Entrance to Scottish Government Office,55.977637787726984,-3.174115590621568,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864
2018-10-06 09:41:09.364000+00:00,2018-10-06 10:35:14.969000+00:00,3245,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167
2018-10-06 09:41:19.512000+00:00,2018-10-06 09:42:22.239000+00:00,62,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993
2018-10-06 09:42:40.129000+00:00,2018-10-06 10:35:07.742000+00:00,3147,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167
2018-10-06 09:49:05.218000+00:00,2018-10-06 10:13:57.890000+00:00,1492,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929,246,Royal Commonwealth Pool,Royal Commonwealth Pool Entrance,55.939000247888764,-3.173923554315593
2018-10-06 09:52:02.433000+00:00,2018-10-06 12:56:33.230000+00:00,11070,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167
2018-10-06 09:53:13.720000+00:00,2018-10-06 10:05:02.228000+00:00,708,266,Victoria Park,Near Craighall Road,55.97424715757633,-3.1944823421042656,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929
2018-10-06 09:56:12.693000+00:00,2018-10-06 10:14:06.251000+00:00,1073,254,Kings Building 3,Kings Building House,55.923478807846635,-3.1753845849070785,248,Bristo Square,"Bristo Square, near Potterrow",55.94600418964078,-3.188665492872815
2018-10-06 10:11:28.947000+00:00,2018-10-06 10:26:41.468000+00:00,912,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929,251,Waverley Station,Platform level near Calton Road Exit,55.952641035774384,-3.187526919462357
2018-10-06 10:19:44.139000+00:00,2018-10-06 10:34:46.938000+00:00,902,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453,273,Shrubhill,Sainsbury's Leith Walk,55.96253727246136,-3.179472670388236
2018-10-06 10:22:43.425000+00:00,2018-10-06 11:51:07.397000+00:00,5303,250,Victoria Quay,Entrance to Scottish Government Office,55.977637787726984,-3.174115590621568,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929
2018-10-06 10:23:20.470000+00:00,2018-10-06 11:51:30.270000+00:00,5289,250,Victoria Quay,Entrance to Scottish Government Office,55.977637787726984,-3.174115590621568,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929
2018-10-06 10:53:32.689000+00:00,2018-10-06 14:59:51.671000+00:00,14778,266,Victoria Park,Near Craighall Road,55.97424715757633,-3.1944823421042656,266,Victoria Park,Near Craighall Road,55.97424715757633,-3.1944823421042656
2018-10-06 10:55:11.843000+00:00,2018-10-06 11:37:14.738000+00:00,2522,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453,258,Stockbridge,Hamilton Place by Dean Bank Lane,55.95856558589723,-3.2080701822277433
2018-10-06 10:56:56.650000+00:00,2018-10-06 11:37:00.714000+00:00,2404,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453,258,Stockbridge,Hamilton Place by Dean Bank Lane,55.95856558589723,-3.2080701822277433
2018-10-06 11:03:56.442000+00:00,2018-10-06 11:35:34.937000+00:00,1898,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929
2018-10-06 11:09:41.621000+00:00,2018-10-06 11:56:09.804000+00:00,2788,261,Brunswick Place,Junction Brunswick Street and Elm Row,55.960929747664,-3.1810053147805775,261,Brunswick Place,Junction Brunswick Street and Elm Row,55.960929747664,-3.1810053147805775
2018-10-06 11:10:51.712000+00:00,2018-10-06 11:43:01.644000+00:00,1929,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167,250,Victoria Quay,Entrance to Scottish Government Office,55.977637787726984,-3.174115590621568
2018-10-06 11:11:47.095000+00:00,2018-10-06 11:42:59.569000+00:00,1872,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167,250,Victoria Quay,Entrance to Scottish Government Office,55.977637787726984,-3.174115590621568
2018-10-06 11:20:12.226000+00:00,2018-10-06 11:39:25.489000+00:00,1153,251,Waverley Station,Platform level near Calton Road Exit,55.952641035774384,-3.187526919462357,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453
2018-10-06 11:20:21.840000+00:00,2018-10-06 11:38:53.321000+00:00,1111,251,Waverley Station,Platform level near Calton Road Exit,55.952641035774384,-3.187526919462357,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453
2018-10-06 11:21:57.210000+00:00,2018-10-06 11:45:01.035000+00:00,1383,261,Brunswick Place,Junction Brunswick Street and Elm Row,55.960929747664,-3.1810053147805775,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929
2018-10-06 11:22:14.622000+00:00,2018-10-06 11:45:25.535000+00:00,1390,261,Brunswick Place,Junction Brunswick Street and Elm Row,55.960929747664,-3.1810053147805775,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929
2018-10-06 11:30:19.916000+00:00,2018-10-06 11:38:36.028000+00:00,496,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993
2018-10-06 11:31:28.729000+00:00,2018-10-06 12:30:40.968000+00:00,3552,189,City Chambers,City Chambers Quadrangle,55.95010933017899,-3.190257770093808,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864
2018-10-06 11:35:59.785000+00:00,2018-10-06 12:05:31.185000+00:00,1771,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167
2018-10-06 11:37:38.586000+00:00,2018-10-06 12:30:27.667000+00:00,3169,189,City Chambers,City Chambers Quadrangle,55.95010933017899,-3.190257770093808,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864
2018-10-06 11:38:15.563000+00:00,2018-10-06 11:40:11.573000+00:00,116,261,Brunswick Place,Junction Brunswick Street and Elm Row,55.960929747664,-3.1810053147805775,261,Brunswick Place,Junction Brunswick Street and Elm Row,55.960929747664,-3.1810053147805775
2018-10-06 11:38:43.108000+00:00,2018-10-06 11:48:12.609000+00:00,569,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929,266,Victoria Park,Near Craighall Road,55.97424715757633,-3.1944823421042656
2018-10-06 11:40:28.286000+00:00,2018-10-06 12:38:02.645000+00:00,3454,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993,250,Victoria Quay,Entrance to Scottish Government Office,55.977637787726984,-3.174115590621568
2018-10-06 11:40:42.069000+00:00,2018-10-06 12:08:26.319000+00:00,1664,261,Brunswick Place,Junction Brunswick Street and Elm Row,55.960929747664,-3.1810053147805775,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167
2018-10-06 11:40:55.626000+00:00,2018-10-06 12:08:27.181000+00:00,1651,261,Brunswick Place,Junction Brunswick Street and Elm Row,55.960929747664,-3.1810053147805775,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167
2018-10-06 11:54:07.484000+00:00,2018-10-06 12:22:03.474000+00:00,1675,251,Waverley Station,Platform level near Calton Road Exit,55.952641035774384,-3.187526919462357,251,Waverley Station,Platform level near Calton Road Exit,55.952641035774384,-3.187526919462357
2018-10-06 11:54:08.146000+00:00,2018-10-06 12:19:01.998000+00:00,1493,189,City Chambers,City Chambers Quadrangle,55.95010933017899,-3.190257770093808,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929
2018-10-06 11:54:18.017000+00:00,2018-10-06 12:18:24.584000+00:00,1446,189,City Chambers,City Chambers Quadrangle,55.95010933017899,-3.190257770093808,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929
2018-10-06 11:56:25.107000+00:00,2018-10-06 14:21:33.561000+00:00,8708,261,Brunswick Place,Junction Brunswick Street and Elm Row,55.960929747664,-3.1810053147805775,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929
2018-10-06 11:58:29.861000+00:00,2018-10-06 12:11:29.270000+00:00,779,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929,266,Victoria Park,Near Craighall Road,55.97424715757633,-3.1944823421042656
2018-10-06 12:09:10.562000+00:00,2018-10-06 13:03:26.873000+00:00,3256,260,Lauriston Place,near Chalmers Street,55.944771652335476,-3.1972658564195626,250,Victoria Quay,Entrance to Scottish Government Office,55.977637787726984,-3.174115590621568
2018-10-06 12:09:20.768000+00:00,2018-10-06 13:03:35.724000+00:00,3254,260,Lauriston Place,near Chalmers Street,55.944771652335476,-3.1972658564195626,250,Victoria Quay,Entrance to Scottish Government Office,55.977637787726984,-3.174115590621568
2018-10-06 12:09:34.800000+00:00,2018-10-06 14:07:53.277000+00:00,7098,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993
2018-10-06 12:16:54.044000+00:00,2018-10-06 12:22:59.610000+00:00,365,266,Victoria Park,Near Craighall Road,55.97424715757633,-3.1944823421042656,266,Victoria Park,Near Craighall Road,55.97424715757633,-3.1944823421042656
2018-10-06 12:21:58.842000+00:00,2018-10-06 12:39:14.571000+00:00,1035,248,Bristo Square,"Bristo Square, near Potterrow",55.94600418964078,-3.188665492872815,253,Kings Building 2,Sanderson Building,55.92320215516664,-3.1716462453634904
2018-10-06 12:28:27.086000+00:00,2018-10-06 14:02:39.259000+00:00,5652,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929,250,Victoria Quay,Entrance to Scottish Government Office,55.977637787726984,-3.174115590621568
2018-10-06 12:29:05.429000+00:00,2018-10-06 12:34:25.022000+00:00,319,259,St Andrew Square,North East corner,55.95474881217642,-3.1927736686587878,259,St Andrew Square,North East corner,55.95474881217642,-3.1927736686587878
