started_at,ended_at,duration,start_station_id,start_station_name,start_station_description,start_station_latitude,start_station_longitude,end_station_id,end_station_name,end_station_description,end_station_latitude,end_station_longitude
2018-09-17 16:43:32.767000+00:00,2018-09-17 17:03:45.623000+00:00,1212,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453,266,Victoria Park,Near Craighall Road,55.97424715757633,-3.1944823421042656
2018-09-17 16:44:17.366000+00:00,2018-09-17 17:37:40.440000+00:00,3203,266,Victoria Park,Near Craighall Road,55.97424715757633,-3.1944823421042656,266,Victoria Park,Near Craighall Road,55.97424715757633,-3.1944823421042656
2018-09-17 16:44:38.221000+00:00,2018-09-17 17:15:56.315000+00:00,1878,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167
2018-09-17 16:46:12.659000+00:00,2018-09-17 16:51:52.810000+00:00,340,259,St Andrew Square,North East corner,55.95474881217642,-3.1927736686587878,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929
2018-09-17 16:46:30.608000+00:00,2018-09-17 17:06:20.592000+00:00,1189,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864,261,Brunswick Place,Junction Brunswick Street and Elm Row,55.960929747664,-3.1810053147805775
2018-09-17 16:46:35.024000+00:00,2018-09-17 17:06:57+00:00,1221,189,City Chambers,City Chambers Quadrangle,55.95010933017899,-3.190257770093808,183,Waverley Bridge,near the top of the South ramp,55.95134439884462,-3.1914209989898836
2018-09-17 16:46:54.817000+00:00,2018-09-17 17:07:15.719000+00:00,1220,189,City Chambers,City Chambers Quadrangle,55.95010933017899,-3.190257770093808,183,Waverley Bridge,near the top of the South ramp,55.95134439884462,-3.1914209989898836
2018-09-17 16:47:13.283000+00:00,2018-09-17 17:32:05.416000+00:00,2692,189,City Chambers,City Chambers Quadrangle,55.95010933017899,-3.190257770093808,250,Victoria Quay,Entrance to Scottish Government Office,55.977637787726984,-3.174115590621568
2018-09-17 16:48:10.296000+00:00,2018-09-17 16:58:16.497000+00:00,606,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864,259,St Andrew Square,North East corner,55.95474881217642,-3.1927736686587878
2018-09-17 16:48:46.862000+00:00,2018-09-17 17:25:26.556000+00:00,2199,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864,256,St Andrews House,beside Jacobs ladder,55.95316433242384,-3.181682340931843
2018-09-17 16:48:57.768000+00:00,2018-09-17 16:53:19.260000+00:00,261,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864
2018-09-17 16:51:00.937000+00:00,2018-09-17 16:53:21.059000+00:00,140,251,Waverley Station,Near Calton Road Exit,55.952641035774384,-3.187526919462357,251,Waverley Station,Near Calton Road Exit,55.952641035774384,-3.187526919462357
2018-09-17 16:52:38.282000+00:00,2018-09-17 17:11:22.614000+00:00,1124,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864,261,Brunswick Place,Junction Brunswick Street and Elm Row,55.960929747664,-3.1810053147805775
2018-09-17 16:53:10.414000+00:00,2018-09-17 17:11:16.497000+00:00,1086,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864,261,Brunswick Place,Junction Brunswick Street and Elm Row,55.960929747664,-3.1810053147805775
2018-09-17 16:54:30.031000+00:00,2018-09-17 17:40:37.146000+00:00,2767,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453,251,Waverley Station,Near Calton Road Exit,55.952641035774384,-3.187526919462357
2018-09-17 16:55:55.642000+00:00,2018-09-17 17:03:49.519000+00:00,473,246,Royal Commonwealth Pool,Royal Commonwealth Pool Entrance,55.939000247888764,-3.173923554315593,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993
2018-09-17 16:59:02.445000+00:00,2018-09-17 17:08:22.596000+00:00,560,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453
2018-09-17 16:59:04.380000+00:00,2018-09-17 17:21:25.613000+00:00,1341,254,Kings Building 3,Kings Building House,55.923478807846635,-3.1753845849070785,259,St Andrew Square,North East corner,55.95474881217642,-3.1927736686587878
2018-09-17 16:59:48.589000+00:00,2018-09-17 17:24:02.530000+00:00,1453,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993,250,Victoria Quay,Entrance to Scottish Government Office,55.977637787726984,-3.174115590621568
2018-09-17 17:00:53.558000+00:00,2018-09-17 17:07:04.503000+00:00,370,259,St Andrew Square,North East corner,55.95474881217642,-3.1927736686587878,225,Waverley Court,On Waverley Court forecourt,55.95173449698344,-3.1841785354060903
2018-09-17 17:04:57.730000+00:00,2018-09-17 17:49:14.968000+00:00,2657,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929
2018-09-17 17:06:32.942000+00:00,2018-09-17 17:50:03.876000+00:00,2610,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929
2018-09-17 17:08:05.143000+00:00,2018-09-17 17:59:54.422000+00:00,3109,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993,264,Pollock Halls,Pollock Halls Entrance,55.939963469723715,-3.1715859343115653
2018-09-17 17:08:22.130000+00:00,2018-09-17 18:00:08.008000+00:00,3105,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993,264,Pollock Halls,Pollock Halls Entrance,55.939963469723715,-3.1715859343115653
2018-09-17 17:08:23.901000+00:00,2018-09-17 23:22:32.541000+00:00,22448,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993,264,Pollock Halls,Pollock Halls Entrance,55.939963469723715,-3.1715859343115653
2018-09-17 17:09:34.660000+00:00,2018-09-17 17:46:16.239000+00:00,2201,248,Bristo Square,"Bristo Square, near Potter Row",55.94600418964078,-3.188665492872815,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453
2018-09-17 17:10:23.587000+00:00,2018-09-17 17:47:00.461000+00:00,2196,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864
2018-09-17 17:11:33.046000+00:00,2018-09-17 17:26:54.428000+00:00,921,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864,259,St Andrew Square,North East corner,55.95474881217642,-3.1927736686587878
2018-09-17 17:12:35.275000+00:00,2018-09-17 17:31:07.181000+00:00,1111,253,Kings Building 2,Sanderson Building,55.92320215516664,-3.1716462453634904,248,Bristo Square,"Bristo Square, near Potter Row",55.94600418964078,-3.188665492872815
2018-09-17 17:13:35.487000+00:00,2018-09-17 17:20:41.609000+00:00,426,259,St Andrew Square,North East corner,55.95474881217642,-3.1927736686587878,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864
2018-09-17 17:15:54.627000+00:00,2018-09-17 17:43:27.275000+00:00,1652,246,Royal Commonwealth Pool,Royal Commonwealth Pool Entrance,55.939000247888764,-3.173923554315593,246,Royal Commonwealth Pool,Royal Commonwealth Pool Entrance,55.939000247888764,-3.173923554315593
2018-09-17 17:15:57.104000+00:00,2018-09-17 17:30:44.334000+00:00,887,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453
2018-09-17 17:20:35.400000+00:00,2018-09-17 17:46:43.289000+00:00,1567,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167,256,St Andrews House,beside Jacobs ladder,55.95316433242384,-3.181682340931843
2018-09-17 17:24:31.794000+00:00,2018-09-17 17:46:41.604000+00:00,1329,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453,259,St Andrew Square,North East corner,55.95474881217642,-3.1927736686587878
2018-09-17 17:25:11.947000+00:00,2018-09-17 17:43:42.925000+00:00,1110,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453,248,Bristo Square,"Bristo Square, near Potter Row",55.94600418964078,-3.188665492872815
2018-09-17 17:26:47.433000+00:00,2018-09-17 18:17:44.051000+00:00,3056,256,St Andrews House,beside Jacobs ladder,55.95316433242384,-3.181682340931843,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453
2018-09-17 17:28:32.538000+00:00,2018-09-17 17:53:09.135000+00:00,1476,248,Bristo Square,"Bristo Square, near Potter Row",55.94600418964078,-3.188665492872815,261,Brunswick Place,Junction Brunswick Street and Elm Row,55.960929747664,-3.1810053147805775
2018-09-17 17:32:04.650000+00:00,2018-09-17 17:37:31.069000+00:00,326,189,City Chambers,City Chambers Quadrangle,55.95010933017899,-3.190257770093808,248,Bristo Square,"Bristo Square, near Potter Row",55.94600418964078,-3.188665492872815
2018-09-17 17:33:11.863000+00:00,2018-09-17 18:16:36.149000+00:00,2604,250,Victoria Quay,Entrance to Scottish Government Office,55.977637787726984,-3.174115590621568,183,Waverley Bridge,near the top of the South ramp,55.95134439884462,-3.1914209989898836
2018-09-17 17:33:57.018000+00:00,2018-09-17 18:18:33.873000+00:00,2676,254,Kings Building 3,Kings Building House,55.923478807846635,-3.1753845849070785,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453
2018-09-17 17:35:21.926000+00:00,2018-09-17 18:05:37.604000+00:00,1815,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929
2018-09-17 17:35:34.319000+00:00,2018-09-17 17:52:31.539000+00:00,1017,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167
2018-09-17 17:35:39.506000+00:00,2018-09-17 18:30:09.365000+00:00,3269,258,Stockbridge,Hamilton Place by Dean Bank Lane,55.95856558589723,-3.2080701822277433,258,Stockbridge,Hamilton Place by Dean Bank Lane,55.95856558589723,-3.2080701822277433
2018-09-17 17:36:01.868000+00:00,2018-09-17 18:26:13.344000+00:00,3011,258,Stockbridge,Hamilton Place by Dean Bank Lane,55.95856558589723,-3.2080701822277433,258,Stockbridge,Hamilton Place by Dean Bank Lane,55.95856558589723,-3.2080701822277433
2018-09-17 17:39:38.791000+00:00,2018-09-17 18:02:28.854000+00:00,1370,253,Kings Building 2,Sanderson Building,55.92320215516664,-3.1716462453634904,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993
2018-09-17 17:40:15.143000+00:00,2018-09-17 18:29:43.189000+00:00,2968,183,Waverley Bridge,near the top of the South ramp,55.95134439884462,-3.1914209989898836,250,Victoria Quay,Entrance to Scottish Government Office,55.977637787726984,-3.174115590621568
2018-09-17 17:40:48.518000+00:00,2018-09-17 17:51:09.483000+00:00,620,264,Pollock Halls,Pollock Halls Entrance,55.939963469723715,-3.1715859343115653,248,Bristo Square,"Bristo Square, near Potter Row",55.94600418964078,-3.188665492872815
2018-09-17 17:42:41.834000+00:00,2018-09-17 17:51:48.249000+00:00,546,258,Stockbridge,Hamilton Place by Dean Bank Lane,55.95856558589723,-3.2080701822277433,258,Stockbridge,Hamilton Place by Dean Bank Lane,55.95856558589723,-3.2080701822277433
2018-09-17 17:46:13.992000+00:00,2018-09-17 17:59:57.318000+00:00,823,252,Kings Buildings 1,Grant Institute,55.92418540667696,-3.173830830087809,246,Royal Commonwealth Pool,Royal Commonwealth Pool Entrance,55.939000247888764,-3.173923554315593
2018-09-17 17:47:20.744000+00:00,2018-09-17 17:54:43.051000+00:00,442,256,St Andrews House,beside Jacobs ladder,55.95316433242384,-3.181682340931843,259,St Andrew Square,North East corner,55.95474881217642,-3.1927736686587878
2018-09-17 17:47:38.618000+00:00,2018-09-17 18:18:14.837000+00:00,1836,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432
2018-09-17 17:47:49.893000+00:00,2018-09-17 18:18:17.854000+00:00,1827,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432
2018-09-17 17:52:07.183000+00:00,2018-09-17 19:36:01.735000+00:00,6234,261,Brunswick Place,Junction Brunswick Street and Elm Row,55.960929747664,-3.1810053147805775,264,Pollock Halls,Pollock Halls Entrance,55.939963469723715,-3.1715859343115653
2018-09-17 17:53:44.342000+00:00,2018-09-17 18:13:41.200000+00:00,1196,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432
2018-09-17 17:53:49.984000+00:00,2018-09-17 18:17:30.169000+00:00,1420,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864,258,Stockbridge,Hamilton Place by Dean Bank Lane,55.95856558589723,-3.2080701822277433
2018-09-17 17:53:52.029000+00:00,2018-09-17 18:13:44.046000+00:00,1192,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432
2018-09-17 17:53:56.713000+00:00,2018-09-17 18:17:43.341000+00:00,1426,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864,258,Stockbridge,Hamilton Place by Dean Bank Lane,55.95856558589723,-3.2080701822277433
2018-09-17 17:56:39.571000+00:00,2018-09-17 18:17:20.121000+00:00,1240,183,Waverley Bridge,near the top of the South ramp,55.95134439884462,-3.1914209989898836,251,Waverley Station,Near Calton Road Exit,55.952641035774384,-3.187526919462357
2018-09-17 17:58:48.852000+00:00,2018-09-17 18:15:25.021000+00:00,996,183,Waverley Bridge,near the top of the South ramp,55.95134439884462,-3.1914209989898836,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929
2018-09-17 17:59:07.105000+00:00,2018-09-17 18:12:25.691000+00:00,798,260,Lauriston Place,near Chalmers Street,55.944771652335476,-3.1972658564195626,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432
2018-09-17 17:59:27.116000+00:00,2018-09-17 18:08:44.179000+00:00,557,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453,248,Bristo Square,"Bristo Square, near Potter Row",55.94600418964078,-3.188665492872815
2018-09-17 17:59:54.612000+00:00,2018-09-17 18:15:41.544000+00:00,946,183,Waverley Bridge,near the top of the South ramp,55.95134439884462,-3.1914209989898836,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929
2018-09-17 18:00:06.090000+00:00,2018-09-17 18:38:20.987000+00:00,2294,246,Royal Commonwealth Pool,Royal Commonwealth Pool Entrance,55.939000247888764,-3.173923554315593,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167
2018-09-17 18:01:00.379000+00:00,2018-09-17 18:10:24.764000+00:00,564,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432,260,Lauriston Place,near Chalmers Street,55.944771652335476,-3.1972658564195626
2018-09-17 18:03:49.727000+00:00,2018-09-17 18:45:07.331000+00:00,2477,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167
2018-09-17 18:07:47.471000+00:00,2018-09-17 18:27:54.480000+00:00,1207,260,Lauriston Place,near Chalmers Street,55.944771652335476,-3.1972658564195626,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929
2018-09-17 18:07:56.122000+00:00,2018-09-17 18:27:58.889000+00:00,1202,264,Pollock Halls,Pollock Halls Entrance,55.939963469723715,-3.1715859343115653,248,Bristo Square,"Bristo Square, near Potter Row",55.94600418964078,-3.188665492872815
2018-09-17 18:08:32.696000+00:00,2018-09-17 18:24:40.550000+00:00,967,264,Pollock Halls,Pollock Halls Entrance,55.939963469723715,-3.1715859343115653,248,Bristo Square,"Bristo Square, near Potter Row",55.94600418964078,-3.188665492872815
2018-09-17 18:09:14.129000+00:00,2018-09-17 18:42:11.811000+00:00,1977,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167,261,Brunswick Place,Junction Brunswick Street and Elm Row,55.960929747664,-3.1810053147805775
2018-09-17 18:10:30.876000+00:00,2018-09-17 18:18:30.536000+00:00,479,260,Lauriston Place,near Chalmers Street,55.944771652335476,-3.1972658564195626,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432
2018-09-17 18:11:23.665000+00:00,2018-09-17 18:29:05.073000+00:00,1061,259,St Andrew Square,North East corner,55.95474881217642,-3.1927736686587878,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432
2018-09-17 18:12:17.160000+00:00,2018-09-17 18:27:12.380000+00:00,895,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432,183,Waverley Bridge,near the top of the South ramp,55.95134439884462,-3.1914209989898836
2018-09-17 18:14:46.376000+00:00,2018-09-17 18:30:55.772000+00:00,969,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929,250,Victoria Quay,Entrance to Scottish Government Office,55.977637787726984,-3.174115590621568
2018-09-17 18:15:07.807000+00:00,2018-09-17 18:31:13.995000+00:00,966,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929,250,Victoria Quay,Entrance to Scottish Government Office,55.977637787726984,-3.174115590621568
2018-09-17 18:16:23.403000+00:00,2018-09-17 18:59:42.061000+00:00,2598,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432,253,Kings Building 2,Sanderson Building,55.92320215516664,-3.1716462453634904
2018-09-17 18:18:19.995000+00:00,2018-09-17 18:57:21.960000+00:00,2341,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929
2018-09-17 18:22:41.454000+00:00,2018-09-17 18:49:26.795000+00:00,1605,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864,258,Stockbridge,Hamilton Place by Dean Bank Lane,55.95856558589723,-3.2080701822277433
2018-09-17 18:25:12.707000+00:00,2018-09-17 19:16:57.885000+00:00,3105,258,Stockbridge,Hamilton Place by Dean Bank Lane,55.95856558589723,-3.2080701822277433,261,Brunswick Place,Junction Brunswick Street and Elm Row,55.960929747664,-3.1810053147805775
2018-09-17 18:28:32.514000+00:00,2018-09-17 18:40:05.927000+00:00,693,248,Bristo Square,"Bristo Square, near Potter Row",55.94600418964078,-3.188665492872815,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453
2018-09-17 18:28:43.062000+00:00,2018-09-17 18:40:08.540000+00:00,685,248,Bristo Square,"Bristo Square, near Potter Row",55.94600418964078,-3.188665492872815,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453
2018-09-17 18:29:24.734000+00:00,2018-09-17 18:51:17.537000+00:00,1312,258,Stockbridge,Hamilton Place by Dean Bank Lane,55.95856558589723,-3.2080701822277433,258,Stockbridge,Hamilton Place by Dean Bank Lane,55.95856558589723,-3.2080701822277433
2018-09-17 18:29:49.128000+00:00,2018-09-17 18:51:22.777000+00:00,1293,258,Stockbridge,Hamilton Place by Dean Bank Lane,55.95856558589723,-3.2080701822277433,258,Stockbridge,Hamilton Place by Dean Bank Lane,55.95856558589723,-3.2080701822277433
2018-09-17 18:30:05.817000+00:00,2018-09-17 19:08:41.583000+00:00,2315,258,Stockbridge,Hamilton Place by Dean Bank Lane,55.95856558589723,-3.2080701822277433,266,Victoria Park,Near Craighall Road,55.97424715757633,-3.1944823421042656
2018-09-17 18:30:20.601000+00:00,2018-09-17 19:09:04.965000+00:00,2324,246,Royal Commonwealth Pool,Royal Commonwealth Pool Entrance,55.939000247888764,-3.173923554315593,246,Royal Commonwealth Pool,Royal Commonwealth Pool Entrance,55.939000247888764,-3.173923554315593
2018-09-17 18:31:04.302000+00:00,2018-09-17 19:09:04.826000+00:00,2280,246,Royal Commonwealth Pool,Royal Commonwealth Pool Entrance,55.939000247888764,-3.173923554315593,246,Royal Commonwealth Pool,Royal Commonwealth Pool Entrance,55.939000247888764,-3.173923554315593
2018-09-17 18:31:08.845000+00:00,2018-09-17 18:59:53.424000+00:00,1724,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432,253,Kings Building 2,Sanderson Building,55.92320215516664,-3.1716462453634904
2018-09-17 18:33:35.390000+00:00,2018-09-17 19:00:15.493000+00:00,1600,260,Lauriston Place,near Chalmers Street,55.944771652335476,-3.1972658564195626,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432
2018-09-17 18:34:42.536000+00:00,2018-09-17 18:35:54.606000+00:00,72,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929
2018-09-17 18:35:13.359000+00:00,2018-09-17 18:48:28.977000+00:00,795,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993,248,Bristo Square,"Bristo Square, near Potter Row",55.94600418964078,-3.188665492872815
2018-09-17 18:37:16.821000+00:00,2018-09-17 18:47:45.793000+00:00,628,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864,258,Stockbridge,Hamilton Place by Dean Bank Lane,55.95856558589723,-3.2080701822277433
2018-09-17 18:38:04.633000+00:00,2018-09-17 19:08:07.188000+00:00,1802,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167
2018-09-17 18:47:05.905000+00:00,2018-09-17 19:10:25.985000+00:00,1400,183,Waverley Bridge,near the top of the South ramp,55.95134439884462,-3.1914209989898836,183,Waverley Bridge,near the top of the South ramp,55.95134439884462,-3.1914209989898836
2018-09-17 18:49:51.771000+00:00,2018-09-17 19:01:56.984000+00:00,725,258,Stockbridge,Hamilton Place by Dean Bank Lane,55.95856558589723,-3.2080701822277433,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864
2018-09-17 18:50:35.675000+00:00,2018-09-17 19:06:43.956000+00:00,968,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432
2018-09-17 18:54:58.812000+00:00,2018-09-17 19:01:15.936000+00:00,377,261,Brunswick Place,Junction Brunswick Street and Elm Row,55.960929747664,-3.1810053147805775,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929
2018-09-17 18:56:23.014000+00:00,2018-09-17 19:04:00.367000+00:00,457,248,Bristo Square,"Bristo Square, near Potter Row",55.94600418964078,-3.188665492872815,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453
2018-09-17 19:02:38.502000+00:00,2018-09-17 19:42:11.245000+00:00,2372,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432,254,Kings Building 3,Kings Building House,55.923478807846635,-3.1753845849070785
2018-09-17 19:02:55.296000+00:00,2018-09-17 19:41:45.579000+00:00,2330,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432,254,Kings Building 3,Kings Building House,55.923478807846635,-3.1753845849070785
2018-09-17 19:05:49.444000+00:00,2018-09-17 19:25:27.930000+00:00,1178,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167,250,Victoria Quay,Entrance to Scottish Government Office,55.977637787726984,-3.174115590621568
2018-09-17 19:13:51.892000+00:00,2018-09-17 19:30:24.065000+00:00,992,250,Victoria Quay,Entrance to Scottish Government Office,55.977637787726984,-3.174115590621568,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929
2018-09-17 19:14:01.890000+00:00,2018-09-17 21:17:32.637000+00:00,7410,266,Victoria Park,Near Craighall Road,55.97424715757633,-3.1944823421042656,258,Stockbridge,Hamilton Place by Dean Bank Lane,55.95856558589723,-3.2080701822277433
2018-09-17 19:14:12.359000+00:00,2018-09-17 19:45:38.901000+00:00,1886,250,Victoria Quay,Entrance to Scottish Government Office,55.977637787726984,-3.174115590621568,259,St Andrew Square,North East corner,55.95474881217642,-3.1927736686587878
2018-09-17 19:15:50.977000+00:00,2018-09-17 19:38:39.687000+00:00,1368,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453,246,Royal Commonwealth Pool,Royal Commonwealth Pool Entrance,55.939000247888764,-3.173923554315593
2018-09-17 19:18:09.305000+00:00,2018-09-17 19:38:38.345000+00:00,1229,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453,246,Royal Commonwealth Pool,Royal Commonwealth Pool Entrance,55.939000247888764,-3.173923554315593
2018-09-17 19:25:53.584000+00:00,2018-09-17 19:42:38.237000+00:00,1004,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453
2018-09-17 19:26:30.985000+00:00,2018-09-17 19:42:36.363000+00:00,965,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453
2018-09-17 19:39:00.021000+00:00,2018-09-17 19:52:20.763000+00:00,800,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864
2018-09-17 19:45:31.453000+00:00,2018-09-18 00:01:52.038000+00:00,15380,261,Brunswick Place,Junction Brunswick Street and Elm Row,55.960929747664,-3.1810053147805775,266,Victoria Park,Near Craighall Road,55.97424715757633,-3.1944823421042656
2018-09-17 19:49:03.635000+00:00,2018-09-17 22:58:08.695000+00:00,11345,248,Bristo Square,"Bristo Square, near Potter Row",55.94600418964078,-3.188665492872815,259,St Andrew Square,North East corner,55.95474881217642,-3.1927736686587878
2018-09-17 19:55:02.476000+00:00,2018-09-17 20:08:10.480000+00:00,788,246,Royal Commonwealth Pool,Royal Commonwealth Pool Entrance,55.939000247888764,-3.173923554315593,261,Brunswick Place,Junction Brunswick Street and Elm Row,55.960929747664,-3.1810053147805775
2018-09-17 19:55:19.979000+00:00,2018-09-17 20:20:20.610000+00:00,1500,266,Victoria Park,Near Craighall Road,55.97424715757633,-3.1944823421042656,266,Victoria Park,Near Craighall Road,55.97424715757633,-3.1944823421042656
2018-09-17 20:06:55.338000+00:00,2018-09-17 20:14:31.791000+00:00,456,258,Stockbridge,Hamilton Place by Dean Bank Lane,55.95856558589723,-3.2080701822277433,258,Stockbridge,Hamilton Place by Dean Bank Lane,55.95856558589723,-3.2080701822277433
2018-09-17 20:11:56.832000+00:00,2018-09-17 20:39:36.024000+00:00,1659,248,Bristo Square,"Bristo Square, near Potter Row",55.94600418964078,-3.188665492872815,248,Bristo Square,"Bristo Square, near Potter Row",55.94600418964078,-3.188665492872815
