started_at,ended_at,duration,start_station_id,start_station_name,start_station_description,start_station_latitude,start_station_longitude,end_station_id,end_station_name,end_station_description,end_station_latitude,end_station_longitude
2020-08-08 09:02:20.474000+00:00,2020-08-08 09:11:09.399000+00:00,528,43,Klostergata,Utenfor Coop Prix,63.423087556928024,10.38932740688324,105,Trondheim S,Stasjonsplassen. Operativt betjeningspanel.,63.43605560561,10.399405807256699
2020-08-08 09:02:27.530000+00:00,2020-08-08 09:08:26.204000+00:00,358,123,Hesthagen,Ved Klæbuveien,63.41541842278556,10.399565398693085,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131
2020-08-08 09:02:28.307000+00:00,2020-08-08 09:09:01.405000+00:00,393,118,Abels gate,Ved Udbyes gate,63.41614341778847,10.396314561367035,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42997362692187,10.39144366979599
2020-08-08 09:02:47.939000+00:00,2020-08-08 09:07:07.302000+00:00,259,1878,Idrettsbygget Gløshaugen,ved Christian Frederiks gate,63.42078238303412,10.404757641464101,14,Nidarosdomen,i Bispegata ved Katedralskolen. Operativt betjeningspanel.,63.42764485898629,10.394589900970459
2020-08-08 09:02:55.157000+00:00,2020-08-08 09:15:09.480000+00:00,734,293,S. P. Andersens vei,ved Valgrindvegen,63.409888448864876,10.405212902563903,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2020-08-08 09:03:26.382000+00:00,2020-08-08 09:31:25.086000+00:00,1678,1882,Lilleby,ved Dakotaparken,63.441454263811096,10.439310751756523,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836
2020-08-08 09:08:00.061000+00:00,2020-08-08 09:19:40.595000+00:00,700,180,Berg Studentby,ved Dybdahls veg,63.41364157249073,10.414855613044438,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303
2020-08-08 09:08:05.977000+00:00,2020-08-08 09:20:54.833000+00:00,768,95,Trikkestallen på Lademoen,langs Mellomveien,63.4387315071045,10.430732667446136,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953
2020-08-08 09:08:48.321000+00:00,2020-08-08 09:19:42.891000+00:00,654,180,Berg Studentby,ved Dybdahls veg,63.41364157249073,10.414855613044438,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303
2020-08-08 09:12:02.197000+00:00,2020-08-08 09:28:59.766000+00:00,1017,30,St Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049,177,Kristiansten,langs Festningsgata mellom Holbergs gate og Tyholtveien,63.42593349677826,10.41660167758505
2020-08-08 09:12:26.813000+00:00,2020-08-08 09:30:09.046000+00:00,1062,30,St Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049,177,Kristiansten,langs Festningsgata mellom Holbergs gate og Tyholtveien,63.42593349677826,10.41660167758505
2020-08-08 09:12:31.359000+00:00,2020-08-08 09:29:08.814000+00:00,997,30,St Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049,177,Kristiansten,langs Festningsgata mellom Holbergs gate og Tyholtveien,63.42593349677826,10.41660167758505
2020-08-08 09:16:13.415000+00:00,2020-08-08 09:19:40.879000+00:00,207,16,Rosenborg skole,Ved Rosenborg skole,63.428597647344375,10.416186667604165,16,Rosenborg skole,Ved Rosenborg skole,63.428597647344375,10.416186667604165
2020-08-08 09:16:37.974000+00:00,2020-08-08 09:20:36.098000+00:00,238,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303
2020-08-08 09:21:44.562000+00:00,2020-08-08 09:31:09.846000+00:00,565,175,Torvet I,ved Prinsensgate,63.43051170410531,10.392764550201036,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2020-08-08 09:23:42.302000+00:00,2020-08-08 09:29:43.661000+00:00,361,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545
2020-08-08 09:24:00.347000+00:00,2020-08-08 09:38:10.371000+00:00,850,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953
2020-08-08 09:24:26.403000+00:00,2020-08-08 10:22:30.924000+00:00,3484,16,Rosenborg skole,Ved Rosenborg skole,63.428597647344375,10.416186667604165,236,Lade idrettsanlegg vest,Ved Lade idrettsanlegg,63.44596413856424,10.444293346970085
2020-08-08 09:27:37.195000+00:00,2020-08-08 09:45:09.902000+00:00,1052,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514,123,Hesthagen,Ved Klæbuveien,63.41541842278556,10.399565398693085
2020-08-08 09:29:05.589000+00:00,2020-08-08 09:43:37.110000+00:00,871,18,Møllenberg,langs Innherredsveien ved Kirkegata,63.4358846800558,10.419401004910469,76,Ilevollen,ved Osloveien,63.42907021700727,10.37181057035923
2020-08-08 09:31:30.747000+00:00,2020-08-08 10:30:34.522000+00:00,3543,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543,97,Håkon VIIs gate 8-10,Ved Burgerking,63.44073437153156,10.4596146941185
2020-08-08 09:32:33.413000+00:00,2020-08-08 09:42:05.483000+00:00,572,268,Ilabekken,langs Mellomila øst for Ilsvikøra,63.43113993937705,10.364739741803078,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255
2020-08-08 09:32:38.867000+00:00,2020-08-08 09:38:56.857000+00:00,377,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953
2020-08-08 09:34:13.178000+00:00,2020-08-08 11:34:01.685000+00:00,7188,97,Håkon VIIs gate 8-10,Ved Burgerking,63.44073437153156,10.4596146941185,236,Lade idrettsanlegg vest,Ved Lade idrettsanlegg,63.44596413856424,10.444293346970085
2020-08-08 09:34:18.007000+00:00,2020-08-08 10:30:36.425000+00:00,3378,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.43225182105721,10.406996458768845,97,Håkon VIIs gate 8-10,Ved Burgerking,63.44073437153156,10.4596146941185
2020-08-08 09:35:34.197000+00:00,2020-08-08 10:13:00.197000+00:00,2246,43,Klostergata,Utenfor Coop Prix,63.423087556928024,10.38932740688324,133,Høyskoleringen,ved bussholdeplass Gløshaugen. Operativt betjeningspanel.,63.41690080192888,10.406886488199234
2020-08-08 09:35:43.454000+00:00,2020-08-08 09:41:55.910000+00:00,372,123,Hesthagen,Ved Klæbuveien,63.41541842278556,10.399565398693085,43,Klostergata,Utenfor Coop Prix,63.423087556928024,10.38932740688324
2020-08-08 09:37:33.268000+00:00,2020-08-08 10:11:41.532000+00:00,2048,133,Høyskoleringen,ved bussholdeplass Gløshaugen. Operativt betjeningspanel.,63.41690080192888,10.406886488199234,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42997362692187,10.39144366979599
2020-08-08 09:38:00.004000+00:00,2020-08-08 09:45:31.394000+00:00,451,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303,66,Verftsbrua,Ved Brattørbrua,63.43527713641004,10.405813604593277
2020-08-08 09:40:37.482000+00:00,2020-08-08 09:47:23.854000+00:00,406,155,Kong Øysteins veg,,63.42066281516962,10.437347828255156,180,Berg Studentby,ved Dybdahls veg,63.41364157249073,10.414855613044438
2020-08-08 09:40:50.026000+00:00,2020-08-08 09:47:27.798000+00:00,397,155,Kong Øysteins veg,,63.42066281516962,10.437347828255156,180,Berg Studentby,ved Dybdahls veg,63.41364157249073,10.414855613044438
2020-08-08 09:41:58.830000+00:00,2020-08-08 10:02:56.999000+00:00,1258,148,Fjordgata,Ved 4Sound,63.43483884684911,10.403396522008734,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223
2020-08-08 09:42:15.574000+00:00,2020-08-08 10:03:12.669000+00:00,1257,148,Fjordgata,Ved 4Sound,63.43483884684911,10.403396522008734,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223
2020-08-08 09:42:20.879000+00:00,2020-08-08 10:11:35.675000+00:00,1754,133,Høyskoleringen,ved bussholdeplass Gløshaugen. Operativt betjeningspanel.,63.41690080192888,10.406886488199234,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42997362692187,10.39144366979599
2020-08-08 09:43:48.091000+00:00,2020-08-08 10:12:48.469000+00:00,1740,43,Klostergata,Utenfor Coop Prix,63.423087556928024,10.38932740688324,133,Høyskoleringen,ved bussholdeplass Gløshaugen. Operativt betjeningspanel.,63.41690080192888,10.406886488199234
2020-08-08 09:44:07.247000+00:00,2020-08-08 10:12:54.650000+00:00,1727,43,Klostergata,Utenfor Coop Prix,63.423087556928024,10.38932740688324,133,Høyskoleringen,ved bussholdeplass Gløshaugen. Operativt betjeningspanel.,63.41690080192888,10.406886488199234
2020-08-08 09:47:32.262000+00:00,2020-08-08 10:31:57.868000+00:00,2665,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2020-08-08 09:47:51.327000+00:00,2020-08-08 09:57:24.317000+00:00,572,123,Hesthagen,Ved Klæbuveien,63.41541842278556,10.399565398693085,175,Torvet I,ved Prinsensgate,63.43051170410531,10.392764550201036
2020-08-08 09:49:29.632000+00:00,2020-08-08 09:51:22.796000+00:00,113,4,Dalen hageby,Ved Bussholdeplassen,63.43757529885024,10.44872760772705,4,Dalen hageby,Ved Bussholdeplassen,63.43757529885024,10.44872760772705
2020-08-08 09:51:45.572000+00:00,2020-08-08 10:06:19.559000+00:00,873,4,Dalen hageby,Ved Bussholdeplassen,63.43757529885024,10.44872760772705,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545
2020-08-08 09:52:11.917000+00:00,2020-08-08 10:03:20.085000+00:00,668,95,Trikkestallen på Lademoen,langs Mellomveien,63.4387315071045,10.430732667446136,177,Kristiansten,langs Festningsgata mellom Holbergs gate og Tyholtveien,63.42593349677826,10.41660167758505
2020-08-08 09:52:27.701000+00:00,2020-08-08 09:55:45.432000+00:00,197,4,Dalen hageby,Ved Bussholdeplassen,63.43757529885024,10.44872760772705,95,Trikkestallen på Lademoen,langs Mellomveien,63.4387315071045,10.430732667446136
2020-08-08 09:53:08.246000+00:00,2020-08-08 09:57:08.663000+00:00,240,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,123,Hesthagen,Ved Klæbuveien,63.41541842278556,10.399565398693085
2020-08-08 09:55:32.943000+00:00,2020-08-08 10:01:40.374000+00:00,367,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2020-08-08 09:56:21.415000+00:00,2020-08-08 10:41:37.366000+00:00,2715,66,Verftsbrua,Ved Brattørbrua,63.43527713641004,10.405813604593277,9,Brattørkaia,Ved hurtigbåtterminalen. Operativt betjeningspanel.,63.43740318294613,10.39729356765747
2020-08-08 09:56:41.244000+00:00,2020-08-08 10:04:02.425000+00:00,441,66,Verftsbrua,Ved Brattørbrua,63.43527713641004,10.405813604593277,9,Brattørkaia,Ved hurtigbåtterminalen. Operativt betjeningspanel.,63.43740318294613,10.39729356765747
2020-08-08 09:56:53.919000+00:00,2020-08-08 10:27:26.699000+00:00,1832,268,Ilabekken,langs Mellomila øst for Ilsvikøra,63.43113993937705,10.364739741803078,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2020-08-08 09:56:56.862000+00:00,2020-08-08 10:27:28.597000+00:00,1831,268,Ilabekken,langs Mellomila øst for Ilsvikøra,63.43113993937705,10.364739741803078,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2020-08-08 09:56:58.685000+00:00,2020-08-08 10:21:55.294000+00:00,1496,180,Berg Studentby,ved Dybdahls veg,63.41364157249073,10.414855613044438,110,Valentinlyst,ved Strindheim kirke,63.42545389268059,10.441064536571503
2020-08-08 09:57:42.403000+00:00,2020-08-08 10:03:52.410000+00:00,370,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42997362692187,10.39144366979599,55,Finalebanen,Ved Edvart Griegs gate,63.41978492000792,10.39221078157425
2020-08-08 09:58:33.409000+00:00,2020-08-08 10:18:20.343000+00:00,1186,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953,1885,Nova Kino,ved Danielsbakerveita,63.433484210997506,10.401003547649282
2020-08-08 10:02:27.172000+00:00,2020-08-08 10:10:20.566000+00:00,473,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2020-08-08 10:02:41.619000+00:00,2020-08-08 10:10:34.605000+00:00,472,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2020-08-08 10:02:50.893000+00:00,2020-08-08 10:55:36.059000+00:00,3165,94,Gløshaugen,øst for Hovedbygningen,63.41939366673445,10.403602123260498,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2020-08-08 10:03:39.929000+00:00,2020-08-08 11:24:38.103000+00:00,4858,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223,110,Valentinlyst,ved Strindheim kirke,63.42545389268059,10.441064536571503
2020-08-08 10:03:42.692000+00:00,2020-08-08 10:19:41.813000+00:00,959,89,Tyholttårnet,langs Harald Bothners veg ved Otto Nielsens veg,63.42225473306107,10.42776882648468,97,Håkon VIIs gate 8-10,Ved Burgerking,63.44073437153156,10.4596146941185
2020-08-08 10:04:14.958000+00:00,2020-08-08 11:24:46.852000+00:00,4831,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223,110,Valentinlyst,ved Strindheim kirke,63.42545389268059,10.441064536571503
2020-08-08 10:04:30.711000+00:00,2020-08-08 10:19:41.012000+00:00,910,89,Tyholttårnet,langs Harald Bothners veg ved Otto Nielsens veg,63.42225473306107,10.42776882648468,97,Håkon VIIs gate 8-10,Ved Burgerking,63.44073437153156,10.4596146941185
2020-08-08 10:08:50.510000+00:00,2020-08-08 10:15:56.254000+00:00,425,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953
2020-08-08 10:09:28.973000+00:00,2020-08-08 10:14:14.974000+00:00,286,123,Hesthagen,Ved Klæbuveien,63.41541842278556,10.399565398693085,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2020-08-08 10:09:40.729000+00:00,2020-08-08 10:16:34.711000+00:00,413,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514,85,TMV-odden,Solsiden,63.43539948582102,10.409983098506927
2020-08-08 10:10:38.233000+00:00,2020-08-08 10:12:11.699000+00:00,93,4,Dalen hageby,Ved Bussholdeplassen,63.43757529885024,10.44872760772705,4,Dalen hageby,Ved Bussholdeplassen,63.43757529885024,10.44872760772705
2020-08-08 10:10:55.462000+00:00,2020-08-08 11:22:38.150000+00:00,4302,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884,76,Ilevollen,ved Osloveien,63.42907021700727,10.37181057035923
2020-08-08 10:11:16.791000+00:00,2020-08-08 11:22:36.130000+00:00,4279,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884,76,Ilevollen,ved Osloveien,63.42907021700727,10.37181057035923
2020-08-08 10:12:28.304000+00:00,2020-08-08 10:21:43.654000+00:00,555,6,Lademoparken,ved kryss Mellomveien / Innherredsveien. Operativt betjeningspanel.,63.43660495943216,10.425844341516495,236,Lade idrettsanlegg vest,Ved Lade idrettsanlegg,63.44596413856424,10.444293346970085
2020-08-08 10:12:42.217000+00:00,2020-08-08 10:25:36.549000+00:00,774,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,94,Gløshaugen,øst for Hovedbygningen,63.41939366673445,10.403602123260498
2020-08-08 10:13:06.648000+00:00,2020-08-08 10:21:39.518000+00:00,512,6,Lademoparken,ved kryss Mellomveien / Innherredsveien. Operativt betjeningspanel.,63.43660495943216,10.425844341516495,236,Lade idrettsanlegg vest,Ved Lade idrettsanlegg,63.44596413856424,10.444293346970085
2020-08-08 10:13:17.312000+00:00,2020-08-08 10:38:49.766000+00:00,1532,133,Høyskoleringen,ved bussholdeplass Gløshaugen. Operativt betjeningspanel.,63.41690080192888,10.406886488199234,66,Verftsbrua,Ved Brattørbrua,63.43527713641004,10.405813604593277
2020-08-08 10:13:27.777000+00:00,2020-08-08 10:38:45.732000+00:00,1517,133,Høyskoleringen,ved bussholdeplass Gløshaugen. Operativt betjeningspanel.,63.41690080192888,10.406886488199234,66,Verftsbrua,Ved Brattørbrua,63.43527713641004,10.405813604593277
2020-08-08 10:14:38.784000+00:00,2020-08-08 10:30:05.912000+00:00,927,85,TMV-odden,Solsiden,63.43539948582102,10.409983098506927,85,TMV-odden,Solsiden,63.43539948582102,10.409983098506927
2020-08-08 10:15:58.998000+00:00,2020-08-08 10:30:40.416000+00:00,881,43,Klostergata,Utenfor Coop Prix,63.423087556928024,10.38932740688324,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836
2020-08-08 10:16:43.950000+00:00,2020-08-08 11:07:24.540000+00:00,3040,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.43225182105721,10.406996458768845
2020-08-08 10:16:44.702000+00:00,2020-08-08 10:32:46.532000+00:00,961,180,Berg Studentby,ved Dybdahls veg,63.41364157249073,10.414855613044438,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865
2020-08-08 10:17:17.133000+00:00,2020-08-08 10:52:45.376000+00:00,2128,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.43225182105721,10.406996458768845
2020-08-08 10:17:33.127000+00:00,2020-08-08 10:28:05.754000+00:00,632,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2020-08-08 10:17:47.338000+00:00,2020-08-08 10:51:41.622000+00:00,2034,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.43225182105721,10.406996458768845
2020-08-08 10:22:34.283000+00:00,2020-08-08 10:57:55.448000+00:00,2121,110,Valentinlyst,ved Strindheim kirke,63.42545389268059,10.441064536571503,180,Berg Studentby,ved Dybdahls veg,63.41364157249073,10.414855613044438
2020-08-08 10:22:53.605000+00:00,2020-08-08 10:47:34.886000+00:00,1481,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,85,TMV-odden,Solsiden,63.43539948582102,10.409983098506927
2020-08-08 10:23:40.704000+00:00,2020-08-08 10:34:53.955000+00:00,673,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2020-08-08 10:27:21.307000+00:00,2020-08-08 10:42:20+00:00,898,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865,123,Hesthagen,Ved Klæbuveien,63.41541842278556,10.399565398693085
2020-08-08 10:27:57.038000+00:00,2020-08-08 10:41:12.702000+00:00,795,1882,Lilleby,ved Dakotaparken,63.441454263811096,10.439310751756523,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303
2020-08-08 10:29:16.762000+00:00,2020-08-08 10:34:28.812000+00:00,312,89,Tyholttårnet,langs Harald Bothners veg ved Otto Nielsens veg,63.42225473306107,10.42776882648468,1883,Baldershage,ved Kong Øysteins veg,63.43041841665695,10.453692362062128
2020-08-08 10:29:39.935000+00:00,2020-08-08 10:48:35.083000+00:00,1135,95,Trikkestallen på Lademoen,langs Mellomveien,63.4387315071045,10.430732667446136,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953
2020-08-08 10:29:40.717000+00:00,2020-08-08 10:40:09.087000+00:00,628,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953,66,Verftsbrua,Ved Brattørbrua,63.43527713641004,10.405813604593277
2020-08-08 10:30:00.995000+00:00,2020-08-08 10:48:41.129000+00:00,1120,95,Trikkestallen på Lademoen,langs Mellomveien,63.4387315071045,10.430732667446136,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953
2020-08-08 10:30:16.915000+00:00,2020-08-08 10:35:56.499000+00:00,339,55,Finalebanen,Ved Edvart Griegs gate,63.41978492000792,10.39221078157425,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2020-08-08 10:30:26.806000+00:00,2020-08-08 10:42:37.196000+00:00,730,14,Nidarosdomen,i Bispegata ved Katedralskolen. Operativt betjeningspanel.,63.42764485898629,10.394589900970459,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836
2020-08-08 10:30:55.333000+00:00,2020-08-08 10:42:33.262000+00:00,697,14,Nidarosdomen,i Bispegata ved Katedralskolen. Operativt betjeningspanel.,63.42764485898629,10.394589900970459,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836
2020-08-08 10:31:03.776000+00:00,2020-08-08 10:36:50.357000+00:00,346,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865
2020-08-08 10:31:39.983000+00:00,2020-08-08 11:18:23.209000+00:00,2803,97,Håkon VIIs gate 8-10,Ved Burgerking,63.44073437153156,10.4596146941185,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.43225182105721,10.406996458768845
2020-08-08 10:31:47.740000+00:00,2020-08-08 11:18:05.696000+00:00,2777,97,Håkon VIIs gate 8-10,Ved Burgerking,63.44073437153156,10.4596146941185,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.43225182105721,10.406996458768845
2020-08-08 10:31:48.498000+00:00,2020-08-08 11:09:54.092000+00:00,2285,89,Tyholttårnet,langs Harald Bothners veg ved Otto Nielsens veg,63.42225473306107,10.42776882648468,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865
2020-08-08 10:32:05.696000+00:00,2020-08-08 10:42:51.220000+00:00,645,14,Nidarosdomen,i Bispegata ved Katedralskolen. Operativt betjeningspanel.,63.42764485898629,10.394589900970459,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836
2020-08-08 10:32:20.858000+00:00,2020-08-08 11:10:09.732000+00:00,2268,89,Tyholttårnet,langs Harald Bothners veg ved Otto Nielsens veg,63.42225473306107,10.42776882648468,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865
2020-08-08 10:32:47.959000+00:00,2020-08-08 10:42:52.311000+00:00,604,14,Nidarosdomen,i Bispegata ved Katedralskolen. Operativt betjeningspanel.,63.42764485898629,10.394589900970459,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836
2020-08-08 10:34:23.228000+00:00,2020-08-08 10:54:10.990000+00:00,1187,123,Hesthagen,Ved Klæbuveien,63.41541842278556,10.399565398693085,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2020-08-08 10:34:33.971000+00:00,2020-08-08 10:44:42.515000+00:00,608,180,Berg Studentby,ved Dybdahls veg,63.41364157249073,10.414855613044438,1881,Sluppen,ved Sluppenvegen 25,63.39840743943492,10.397326759331094
2020-08-08 10:37:26.360000+00:00,2020-08-08 11:02:17.079000+00:00,1490,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2020-08-08 10:37:44.437000+00:00,2020-08-08 10:46:17.284000+00:00,512,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884
2020-08-08 10:37:44.441000+00:00,2020-08-08 11:02:14.538000+00:00,1470,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2020-08-08 10:38:51.014000+00:00,2020-08-08 11:21:03.393000+00:00,2532,66,Verftsbrua,Ved Brattørbrua,63.43527713641004,10.405813604593277,9,Brattørkaia,Ved hurtigbåtterminalen. Operativt betjeningspanel.,63.43740318294613,10.39729356765747
2020-08-08 10:38:53.282000+00:00,2020-08-08 10:46:56.556000+00:00,483,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42997362692187,10.39144366979599,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2020-08-08 10:38:54.260000+00:00,2020-08-08 10:56:31.696000+00:00,1057,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42997362692187,10.39144366979599
2020-08-08 10:39:07.949000+00:00,2020-08-08 11:20:54.209000+00:00,2506,66,Verftsbrua,Ved Brattørbrua,63.43527713641004,10.405813604593277,9,Brattørkaia,Ved hurtigbåtterminalen. Operativt betjeningspanel.,63.43740318294613,10.39729356765747
2020-08-08 10:39:51.751000+00:00,2020-08-08 10:57:42.979000+00:00,1071,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,76,Ilevollen,ved Osloveien,63.42907021700727,10.37181057035923
2020-08-08 10:40:13.073000+00:00,2020-08-08 11:21:15.967000+00:00,2462,66,Verftsbrua,Ved Brattørbrua,63.43527713641004,10.405813604593277,9,Brattørkaia,Ved hurtigbåtterminalen. Operativt betjeningspanel.,63.43740318294613,10.39729356765747
2020-08-08 10:42:09.063000+00:00,2020-08-08 10:54:02.884000+00:00,713,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2020-08-08 10:42:20.674000+00:00,2020-08-08 10:47:29.598000+00:00,308,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42997362692187,10.39144366979599
2020-08-08 10:44:24.499000+00:00,2020-08-08 10:56:51.648000+00:00,747,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126
