started_at,ended_at,duration,start_station_id,start_station_name,start_station_description,start_station_latitude,start_station_longitude,end_station_id,end_station_name,end_station_description,end_station_latitude,end_station_longitude
2020-10-01 19:42:20.333000+00:00,2020-10-01 19:51:12.014000+00:00,531,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2020-10-01 19:42:25.665000+00:00,2020-10-01 19:46:11.317000+00:00,225,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42997362692187,10.39144366979599,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455
2020-10-01 19:42:59.430000+00:00,2020-10-01 19:54:55.366000+00:00,715,43,Klostergata,Utenfor Coop Prix,63.423087556928024,10.38932740688324,18,Møllenberg,langs Innherredsveien ved Kirkegata,63.4358846800558,10.419401004910469
2020-10-01 19:43:28.998000+00:00,2020-10-01 19:57:49.808000+00:00,860,95,Trikkestallen på Lademoen,langs Mellomveien,63.4387315071045,10.430732667446136,97,Håkon VIIs gate 8-10,Ved Burgerking,63.44073437153156,10.4596146941185
2020-10-01 19:43:44.425000+00:00,2020-10-01 19:57:56.007000+00:00,851,95,Trikkestallen på Lademoen,langs Mellomveien,63.4387315071045,10.430732667446136,97,Håkon VIIs gate 8-10,Ved Burgerking,63.44073437153156,10.4596146941185
2020-10-01 19:44:13.401000+00:00,2020-10-01 19:49:06.291000+00:00,292,128,Lillegårdsbakken,ved Øvre Bakklandet,63.42646180597998,10.403797924518585,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2020-10-01 19:45:08.245000+00:00,2020-10-01 19:57:30.724000+00:00,742,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303,293,S. P. Andersens vei,ved Valgrindvegen,63.409888448864876,10.405212902563903
2020-10-01 19:47:18.555000+00:00,2020-10-01 20:01:28.181000+00:00,849,85,TMV-odden,Solsiden,63.43539948582102,10.409983098506927,236,Lade idrettsanlegg vest,Ved Lade idrettsanlegg,63.44596413856424,10.444293346970085
2020-10-01 19:50:12.244000+00:00,2020-10-01 20:13:12.460000+00:00,1380,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131,18,Møllenberg,langs Innherredsveien ved Kirkegata,63.4358846800558,10.419401004910469
2020-10-01 19:52:16.175000+00:00,2020-10-01 19:55:11.748000+00:00,175,123,Hesthagen,Ved Klæbuveien,63.41541842278556,10.399565398693085,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2020-10-01 19:52:39.729000+00:00,2020-10-01 20:03:44.114000+00:00,664,10,Sorgenfri,ved Sorgenfriveien 13-15,63.40489658467209,10.399461013433495,55,Finalebanen,Ved Edvart Griegs gate,63.41978492000792,10.39221078157425
2020-10-01 19:53:51.408000+00:00,2020-10-01 20:06:26.528000+00:00,755,155,Kong Øysteins veg,,63.42066281516962,10.437347828255156,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884
2020-10-01 19:55:20.380000+00:00,2020-10-01 20:01:10.074000+00:00,349,148,Fjordgata,Ved 4Sound,63.43483884684911,10.403396522008734,30,St Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049
2020-10-01 19:57:31.913000+00:00,2020-10-01 20:09:02.502000+00:00,690,148,Fjordgata,Ved 4Sound,63.43483884684911,10.403396522008734,1882,Lilleby,i Dakotaparken,63.44178275700753,10.439477124178211
2020-10-01 19:58:58.757000+00:00,2020-10-01 20:02:46.410000+00:00,227,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,123,Hesthagen,Ved Klæbuveien,63.41541842278556,10.399565398693085
2020-10-01 19:59:32.379000+00:00,2020-10-01 20:05:28.139000+00:00,355,66,Verftsbrua,Ved Brattørbrua,63.43527713641004,10.405813604593277,6,Lademoparken,ved kryss Mellomveien / Innherredsveien. Operativt betjeningspanel.,63.43660495943216,10.425844341516495
2020-10-01 20:00:27.908000+00:00,2020-10-01 20:05:49.917000+00:00,322,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865
2020-10-01 20:00:40.307000+00:00,2020-10-01 20:04:22.813000+00:00,222,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255,46,Nidarø,ved rundkjøring utenfor Trondheim Spektrum,63.42646180597998,10.37818819284439
2020-10-01 20:01:48.872000+00:00,2020-10-01 20:06:31.915000+00:00,283,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2020-10-01 20:02:49.382000+00:00,2020-10-01 20:46:23.196000+00:00,2613,1881,Sluppen,ved Sluppenvegen 25,63.39840743943492,10.397326759331094,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255
2020-10-01 20:03:04.563000+00:00,2020-10-01 20:07:50.953000+00:00,286,128,Lillegårdsbakken,ved Øvre Bakklandet,63.42646180597998,10.403797924518585,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543
2020-10-01 20:03:59.261000+00:00,2020-10-01 20:10:26.821000+00:00,387,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131,10,Sorgenfri,ved Sorgenfriveien 13-15,63.40489658467209,10.399461013433495
2020-10-01 20:04:14.280000+00:00,2020-10-01 20:11:35.750000+00:00,441,128,Lillegårdsbakken,ved Øvre Bakklandet,63.42646180597998,10.403797924518585,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953
2020-10-01 20:05:25.671000+00:00,2020-10-01 20:11:01.723000+00:00,336,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303,76,Ilevollen,ved Osloveien,63.42907021700727,10.37181057035923
2020-10-01 20:09:24.236000+00:00,2020-10-01 20:14:17.074000+00:00,292,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131
2020-10-01 20:10:12.022000+00:00,2020-10-01 20:14:25.657000+00:00,253,175,Torvet I,ved Prinsensgate,63.43051170410531,10.392764550201036,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836
2020-10-01 20:11:11.459000+00:00,2020-10-01 20:13:39.614000+00:00,148,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131,293,S. P. Andersens vei,ved Valgrindvegen,63.409888448864876,10.405212902563903
2020-10-01 20:12:40.419000+00:00,2020-10-01 20:19:25.534000+00:00,405,1882,Lilleby,i Dakotaparken,63.44178275700753,10.439477124178211,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2020-10-01 20:13:19.894000+00:00,2020-10-01 20:24:06.769000+00:00,646,6,Lademoparken,ved kryss Mellomveien / Innherredsveien. Operativt betjeningspanel.,63.43660495943216,10.425844341516495,97,Håkon VIIs gate 8-10,Ved Burgerking,63.44073437153156,10.4596146941185
2020-10-01 20:14:33.051000+00:00,2020-10-01 20:28:49.854000+00:00,856,236,Lade idrettsanlegg vest,Ved Lade idrettsanlegg,63.44596413856424,10.444293346970085,30,St Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049
2020-10-01 20:15:43.894000+00:00,2020-10-01 20:24:39.978000+00:00,536,1885,Nova Kino,ved Danielsbakerveita,63.433484210997506,10.401003547649282,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245
2020-10-01 20:15:44.486000+00:00,2020-10-01 20:35:51.422000+00:00,1206,6,Lademoparken,ved kryss Mellomveien / Innherredsveien. Operativt betjeningspanel.,63.43660495943216,10.425844341516495,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131
2020-10-01 20:18:28.947000+00:00,2020-10-01 20:25:20.357000+00:00,411,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836
2020-10-01 20:18:30.024000+00:00,2020-10-01 20:27:35.449000+00:00,545,10,Sorgenfri,ved Sorgenfriveien 13-15,63.40489658467209,10.399461013433495,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2020-10-01 20:19:11.939000+00:00,2020-10-01 20:29:28.605000+00:00,616,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953
2020-10-01 20:19:13.114000+00:00,2020-10-01 20:30:44.452000+00:00,691,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543,55,Finalebanen,Ved Edvart Griegs gate,63.41978492000792,10.39221078157425
2020-10-01 20:19:54.988000+00:00,2020-10-01 20:26:04.086000+00:00,369,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.43225182105721,10.406996458768845,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2020-10-01 20:20:22.323000+00:00,2020-10-01 20:25:32.767000+00:00,310,46,Nidarø,ved rundkjøring utenfor Trondheim Spektrum,63.42646180597998,10.37818819284439,30,St Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049
2020-10-01 20:20:47.410000+00:00,2020-10-01 20:29:44.444000+00:00,537,55,Finalebanen,Ved Edvart Griegs gate,63.41978492000792,10.39221078157425,10,Sorgenfri,ved Sorgenfriveien 13-15,63.40489658467209,10.399461013433495
2020-10-01 20:21:06.608000+00:00,2020-10-01 20:28:44.956000+00:00,458,14,Nidarosdomen,i Bispegata ved Katedralskolen. Operativt betjeningspanel.,63.42764485898629,10.394589900970459,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543
2020-10-01 20:21:23.638000+00:00,2020-10-01 20:28:31.967000+00:00,428,128,Lillegårdsbakken,ved Øvre Bakklandet,63.42646180597998,10.403797924518585,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543
2020-10-01 20:21:27.535000+00:00,2020-10-01 20:58:43.499000+00:00,2235,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865
2020-10-01 20:21:36.490000+00:00,2020-10-01 20:26:31.314000+00:00,294,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.43225182105721,10.406996458768845,128,Lillegårdsbakken,ved Øvre Bakklandet,63.42646180597998,10.403797924518585
2020-10-01 20:23:33.457000+00:00,2020-10-01 20:40:49.464000+00:00,1036,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2020-10-01 20:24:59.468000+00:00,2020-10-01 20:30:07.295000+00:00,307,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2020-10-01 20:25:21.716000+00:00,2020-10-01 20:43:44.353000+00:00,1102,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836,1882,Lilleby,i Dakotaparken,63.44178275700753,10.439477124178211
2020-10-01 20:26:07.306000+00:00,2020-10-01 20:54:52.550000+00:00,1725,1882,Lilleby,i Dakotaparken,63.44178275700753,10.439477124178211,1878,Idrettsbygget Gløshaugen,ved Christian Frederiks gate,63.42078238303412,10.404757641464101
2020-10-01 20:26:16.033000+00:00,2020-10-01 20:30:44.833000+00:00,268,1882,Lilleby,i Dakotaparken,63.44178275700753,10.439477124178211,95,Trikkestallen på Lademoen,langs Mellomveien,63.4387315071045,10.430732667446136
2020-10-01 20:26:19.462000+00:00,2020-10-01 20:53:17.574000+00:00,1618,1882,Lilleby,i Dakotaparken,63.44178275700753,10.439477124178211,43,Klostergata,Utenfor Coop Prix,63.423087556928024,10.38932740688324
2020-10-01 20:27:13.062000+00:00,2020-10-01 20:32:00.236000+00:00,287,1884,Lade Idrettsanlegg øst,ved Haakon VII's gate,63.44392020314541,10.450038946779586,1882,Lilleby,i Dakotaparken,63.44178275700753,10.439477124178211
2020-10-01 20:30:22.733000+00:00,2020-10-01 20:41:30.110000+00:00,667,175,Torvet I,ved Prinsensgate,63.43051170410531,10.392764550201036,123,Hesthagen,Ved Klæbuveien,63.41541842278556,10.399565398693085
2020-10-01 20:30:39.197000+00:00,2020-10-01 20:35:42.759000+00:00,303,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2020-10-01 20:30:50.739000+00:00,2020-10-01 20:34:52.035000+00:00,241,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,123,Hesthagen,Ved Klæbuveien,63.41541842278556,10.399565398693085
2020-10-01 20:31:35.266000+00:00,2020-10-01 20:42:01.952000+00:00,626,1881,Sluppen,ved Sluppenvegen 25,63.39840743943492,10.397326759331094,180,Berg Studentby,ved Dybdahls veg,63.41364157249073,10.414855613044438
2020-10-01 20:32:11.235000+00:00,2020-10-01 20:34:15.873000+00:00,124,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42997362692187,10.39144366979599
2020-10-01 20:32:26.703000+00:00,2020-10-01 20:40:39.880000+00:00,493,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2020-10-01 20:32:27.349000+00:00,2020-10-01 20:37:42.045000+00:00,314,128,Lillegårdsbakken,ved Øvre Bakklandet,63.42646180597998,10.403797924518585,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2020-10-01 20:32:39.981000+00:00,2020-10-01 20:53:15.185000+00:00,1235,95,Trikkestallen på Lademoen,langs Mellomveien,63.4387315071045,10.430732667446136,43,Klostergata,Utenfor Coop Prix,63.423087556928024,10.38932740688324
2020-10-01 20:33:28.557000+00:00,2020-10-01 20:43:55.543000+00:00,626,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514,1882,Lilleby,i Dakotaparken,63.44178275700753,10.439477124178211
2020-10-01 20:34:03.106000+00:00,2020-10-01 20:39:31.575000+00:00,328,14,Nidarosdomen,i Bispegata ved Katedralskolen. Operativt betjeningspanel.,63.42764485898629,10.394589900970459,55,Finalebanen,Ved Edvart Griegs gate,63.41978492000792,10.39221078157425
2020-10-01 20:37:18.336000+00:00,2020-10-01 20:41:36.994000+00:00,258,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545,1885,Nova Kino,ved Danielsbakerveita,63.433484210997506,10.401003547649282
2020-10-01 20:37:59.081000+00:00,2020-10-01 20:39:55.955000+00:00,116,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42997362692187,10.39144366979599,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223
2020-10-01 20:38:18.596000+00:00,2020-10-01 20:50:30.182000+00:00,731,180,Berg Studentby,ved Dybdahls veg,63.41364157249073,10.414855613044438,175,Torvet I,ved Prinsensgate,63.43051170410531,10.392764550201036
2020-10-01 20:43:19.695000+00:00,2020-10-01 20:56:23.733000+00:00,784,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,180,Berg Studentby,ved Dybdahls veg,63.41364157249073,10.414855613044438
2020-10-01 20:43:22.435000+00:00,2020-10-01 20:48:49.908000+00:00,327,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.43225182105721,10.406996458768845
2020-10-01 20:45:05.066000+00:00,2020-10-01 20:52:48.545000+00:00,463,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514,43,Klostergata,Utenfor Coop Prix,63.423087556928024,10.38932740688324
2020-10-01 20:46:00.742000+00:00,2020-10-01 21:02:18.807000+00:00,978,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865,293,S. P. Andersens vei,ved Valgrindvegen,63.409888448864876,10.405212902563903
2020-10-01 20:46:40.775000+00:00,2020-10-01 20:56:53.785000+00:00,613,14,Nidarosdomen,i Bispegata ved Katedralskolen. Operativt betjeningspanel.,63.42764485898629,10.394589900970459,66,Verftsbrua,Ved Brattørbrua,63.43527713641004,10.405813604593277
2020-10-01 20:46:57.427000+00:00,2020-10-01 20:56:15.120000+00:00,557,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2020-10-01 20:48:31.905000+00:00,2020-10-01 20:52:54.513000+00:00,262,30,St Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245
2020-10-01 20:48:36.098000+00:00,2020-10-01 20:55:41.066000+00:00,424,1885,Nova Kino,ved Danielsbakerveita,63.433484210997506,10.401003547649282,18,Møllenberg,langs Innherredsveien ved Kirkegata,63.4358846800558,10.419401004910469
2020-10-01 20:49:21.258000+00:00,2020-10-01 20:56:52.910000+00:00,451,14,Nidarosdomen,i Bispegata ved Katedralskolen. Operativt betjeningspanel.,63.42764485898629,10.394589900970459,66,Verftsbrua,Ved Brattørbrua,63.43527713641004,10.405813604593277
2020-10-01 20:52:40.988000+00:00,2020-10-01 20:58:51.248000+00:00,370,30,St Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049,105,Trondheim S,Stasjonsplassen. Operativt betjeningspanel.,63.43605560561,10.399405807256699
2020-10-01 20:54:36.462000+00:00,2020-10-01 20:58:32.626000+00:00,236,236,Lade idrettsanlegg vest,Ved Lade idrettsanlegg,63.44596413856424,10.444293346970085,95,Trikkestallen på Lademoen,langs Mellomveien,63.4387315071045,10.430732667446136
2020-10-01 20:54:54.626000+00:00,2020-10-01 21:06:29.574000+00:00,694,293,S. P. Andersens vei,ved Valgrindvegen,63.409888448864876,10.405212902563903,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2020-10-01 20:55:48.690000+00:00,2020-10-01 20:59:52.708000+00:00,244,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543,6,Lademoparken,ved kryss Mellomveien / Innherredsveien. Operativt betjeningspanel.,63.43660495943216,10.425844341516495
2020-10-01 20:56:05.129000+00:00,2020-10-01 21:05:24.838000+00:00,559,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865,30,St Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049
2020-10-01 20:56:17.914000+00:00,2020-10-01 20:59:34.266000+00:00,196,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.43225182105721,10.406996458768845,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836
2020-10-01 20:56:21.900000+00:00,2020-10-01 21:08:13.135000+00:00,711,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884,4,Dalen hageby,Ved Bussholdeplassen,63.43757529885024,10.44872760772705
2020-10-01 20:56:44.249000+00:00,2020-10-01 21:11:37.196000+00:00,892,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.43225182105721,10.406996458768845,97,Håkon VIIs gate 8-10,Ved Burgerking,63.44073437153156,10.4596146941185
2020-10-01 21:04:05.630000+00:00,2020-10-01 21:06:31.174000+00:00,145,105,Trondheim S,Stasjonsplassen. Operativt betjeningspanel.,63.43605560561,10.399405807256699,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836
2020-10-01 21:07:21.643000+00:00,2020-10-01 21:12:59.754000+00:00,338,105,Trondheim S,Stasjonsplassen. Operativt betjeningspanel.,63.43605560561,10.399405807256699,30,St Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049
2020-10-01 21:08:15.627000+00:00,2020-10-01 21:15:45.528000+00:00,449,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2020-10-01 21:12:08.940000+00:00,2020-10-01 21:14:08.126000+00:00,119,18,Møllenberg,langs Innherredsveien ved Kirkegata,63.4358846800558,10.419401004910469,6,Lademoparken,ved kryss Mellomveien / Innherredsveien. Operativt betjeningspanel.,63.43660495943216,10.425844341516495
2020-10-01 21:19:08.844000+00:00,2020-10-01 21:32:55.670000+00:00,826,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543,118,Abels gate,Ved Udbyes gate,63.41614341778847,10.396314561367035
2020-10-01 21:21:13.373000+00:00,2020-10-01 21:37:04.673000+00:00,951,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2020-10-01 21:26:44.247000+00:00,2020-10-01 21:37:56.525000+00:00,672,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2020-10-01 21:28:39.299000+00:00,2020-10-01 21:32:08.324000+00:00,209,128,Lillegårdsbakken,ved Øvre Bakklandet,63.42646180597998,10.403797924518585,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.43225182105721,10.406996458768845
2020-10-01 21:29:24.800000+00:00,2020-10-01 21:40:43.652000+00:00,678,6,Lademoparken,ved kryss Mellomveien / Innherredsveien. Operativt betjeningspanel.,63.43660495943216,10.425844341516495,128,Lillegårdsbakken,ved Øvre Bakklandet,63.42646180597998,10.403797924518585
2020-10-01 21:32:53.543000+00:00,2020-10-01 21:38:13.347000+00:00,319,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543,128,Lillegårdsbakken,ved Øvre Bakklandet,63.42646180597998,10.403797924518585
2020-10-01 21:42:43.782000+00:00,2020-10-01 21:45:33.567000+00:00,169,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455,175,Torvet I,ved Prinsensgate,63.43051170410531,10.392764550201036
2020-10-01 21:46:27.290000+00:00,2020-10-01 21:50:01.917000+00:00,214,118,Abels gate,Ved Udbyes gate,63.41614341778847,10.396314561367035,43,Klostergata,Utenfor Coop Prix,63.423087556928024,10.38932740688324
2020-10-01 21:50:21.435000+00:00,2020-10-01 21:57:49.078000+00:00,447,175,Torvet I,ved Prinsensgate,63.43051170410531,10.392764550201036,175,Torvet I,ved Prinsensgate,63.43051170410531,10.392764550201036
2020-10-02 04:02:47.619000+00:00,2020-10-02 04:10:25.003000+00:00,457,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126,1885,Nova Kino,ved Danielsbakerveita,63.433484210997506,10.401003547649282
2020-10-02 04:03:10.537000+00:00,2020-10-02 04:08:37.080000+00:00,326,18,Møllenberg,langs Innherredsveien ved Kirkegata,63.4358846800558,10.419401004910469,9,Brattørkaia,Ved hurtigbåtterminalen. Operativt betjeningspanel.,63.43740318294613,10.39729356765747
2020-10-02 04:05:25.778000+00:00,2020-10-02 04:11:33.784000+00:00,368,128,Lillegårdsbakken,ved Øvre Bakklandet,63.42646180597998,10.403797924518585,105,Trondheim S,Stasjonsplassen. Operativt betjeningspanel.,63.43605560561,10.399405807256699
2020-10-02 04:08:29.606000+00:00,2020-10-02 04:16:22.513000+00:00,472,4,Dalen hageby,Ved Bussholdeplassen,63.43757529885024,10.44872760772705,9,Brattørkaia,Ved hurtigbåtterminalen. Operativt betjeningspanel.,63.43740318294613,10.39729356765747
2020-10-02 04:19:18.030000+00:00,2020-10-02 04:26:53.203000+00:00,455,6,Lademoparken,ved kryss Mellomveien / Innherredsveien. Operativt betjeningspanel.,63.43660495943216,10.425844341516495,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953
2020-10-02 04:19:41.089000+00:00,2020-10-02 04:41:34.054000+00:00,1312,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255
2020-10-02 04:29:38.499000+00:00,2020-10-02 04:33:54.343000+00:00,255,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543,105,Trondheim S,Stasjonsplassen. Operativt betjeningspanel.,63.43605560561,10.399405807256699
2020-10-02 04:32:33.490000+00:00,2020-10-02 04:41:04.309000+00:00,510,55,Finalebanen,Ved Edvart Griegs gate,63.41978492000792,10.39221078157425,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545
2020-10-02 04:36:32.676000+00:00,2020-10-02 04:44:57.449000+00:00,504,1882,Lilleby,i Dakotaparken,63.44178275700753,10.439477124178211,56,Falkenborg,Ved Sirkus shopping,63.4362775074396,10.45697271823883
2020-10-02 04:36:36.076000+00:00,2020-10-02 04:40:36.189000+00:00,240,175,Torvet I,ved Prinsensgate,63.43051170410531,10.392764550201036,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2020-10-02 04:36:56.716000+00:00,2020-10-02 04:48:09.493000+00:00,672,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131,148,Fjordgata,Ved 4Sound,63.43483884684911,10.403396522008734
2020-10-02 04:38:03.057000+00:00,2020-10-02 04:45:03.702000+00:00,420,1882,Lilleby,i Dakotaparken,63.44178275700753,10.439477124178211,56,Falkenborg,Ved Sirkus shopping,63.4362775074396,10.45697271823883
2020-10-02 04:40:16.643000+00:00,2020-10-02 04:51:36.513000+00:00,679,18,Møllenberg,langs Innherredsveien ved Kirkegata,63.4358846800558,10.419401004910469,43,Klostergata,Utenfor Coop Prix,63.423087556928024,10.38932740688324
2020-10-02 04:44:15.738000+00:00,2020-10-02 04:55:53.124000+00:00,697,76,Ilevollen,ved Osloveien,63.42907021700727,10.37181057035923,123,Hesthagen,Ved Klæbuveien,63.41541842278556,10.399565398693085
2020-10-02 04:49:26.702000+00:00,2020-10-02 05:19:08.965000+00:00,1782,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836
2020-10-02 04:50:09.777000+00:00,2020-10-02 04:58:40.239000+00:00,510,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2020-10-02 04:50:36.155000+00:00,2020-10-02 04:58:14.656000+00:00,458,6,Lademoparken,ved kryss Mellomveien / Innherredsveien. Operativt betjeningspanel.,63.43660495943216,10.425844341516495,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2020-10-02 04:51:04.347000+00:00,2020-10-02 05:05:09.311000+00:00,844,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,180,Berg Studentby,ved Dybdahls veg,63.41364157249073,10.414855613044438
