started_at,ended_at,duration,start_station_id,start_station_name,start_station_description,start_station_latitude,start_station_longitude,end_station_id,end_station_name,end_station_description,end_station_latitude,end_station_longitude
2021-04-11 19:23:17.853000+00:00,2021-04-11 19:27:19.355000+00:00,241,95,Trikkestallen på Lademoen,langs Mellomveien,63.4387315071045,10.430732667446136,18,Møllenberg,langs Innherredsveien ved Kirkegata,63.4358846800558,10.419401004910469
2021-04-11 19:24:45.218000+00:00,2021-04-11 19:28:36.670000+00:00,231,16,Rosenborg skole,Ved Rosenborg skole,63.428597647344375,10.416186667604165,2301,Rosendal,I krysset Gamle Kongevei x Frostaveien,63.436025749373755,10.430998463879718
2021-04-11 19:28:16.140000+00:00,2021-04-11 19:34:34.855000+00:00,378,29,Singsaker,Ved Singsaker skole og studenthjem,63.423121157383235,10.412453413009644,148,Fjordgata,Ved 4Sound,63.43483884684911,10.403396522008734
2021-04-11 20:01:11.459000+00:00,2021-04-11 20:04:13.767000+00:00,182,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455,1885,Nova Kino,ved Danielsbakerveita,63.433484210997506,10.401003547649282
2021-04-11 20:10:58.579000+00:00,2021-04-11 20:15:42.765000+00:00,284,236,Lade idrettsanlegg vest,Ved Lade idrettsanlegg,63.44596413856424,10.444293346970085,95,Trikkestallen på Lademoen,langs Mellomveien,63.4387315071045,10.430732667446136
2021-04-11 20:18:36.596000+00:00,2021-04-11 20:26:25.887000+00:00,469,95,Trikkestallen på Lademoen,langs Mellomveien,63.4387315071045,10.430732667446136,2301,Rosendal,I krysset Gamle Kongevei x Frostaveien,63.436025749373755,10.430998463879718
2021-04-11 20:19:57.059000+00:00,2021-04-11 20:26:41.884000+00:00,404,95,Trikkestallen på Lademoen,langs Mellomveien,63.4387315071045,10.430732667446136,2301,Rosendal,I krysset Gamle Kongevei x Frostaveien,63.436025749373755,10.430998463879718
2021-04-11 20:41:11.964000+00:00,2021-04-11 20:50:03.530000+00:00,531,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2021-04-11 21:19:16.692000+00:00,2021-04-11 21:24:45.293000+00:00,328,46,Nidarø,ved rundkjøring utenfor Trondheim Spektrum,63.42646180597998,10.37818819284439,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42997362692187,10.39144366979599
2021-04-11 21:41:04.280000+00:00,2021-04-11 21:50:41.347000+00:00,577,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514,46,Nidarø,ved rundkjøring utenfor Trondheim Spektrum,63.42646180597998,10.37818819284439
2021-04-11 21:51:02.648000+00:00,2021-04-11 21:57:48.286000+00:00,405,14,Nidarosdomen,i Bispegata ved Katedralskolen. Operativt betjeningspanel.,63.42764485898629,10.394589900970459,18,Møllenberg,langs Innherredsveien ved Kirkegata,63.4358846800558,10.419401004910469
2021-04-12 04:02:45.627000+00:00,2021-04-12 04:08:31.587000+00:00,345,18,Møllenberg,langs Innherredsveien ved Kirkegata,63.4358846800558,10.419401004910469,9,Brattørkaia,Ved hurtigbåtterminalen. Operativt betjeningspanel.,63.43740318294613,10.39729356765747
2021-04-12 04:15:22.111000+00:00,2021-04-12 04:20:16.767000+00:00,294,95,Trikkestallen på Lademoen,langs Mellomveien,63.4387315071045,10.430732667446136,66,Verftsbrua,Ved Brattørbrua,63.43527713641004,10.405813604593277
2021-04-12 04:31:39.090000+00:00,2021-04-12 04:35:29.653000+00:00,230,1882,Lilleby,i Dakotaparken,63.44178275700753,10.439477124178211,6,Lademoparken,ved kryss Mellomveien / Innherredsveien. Operativt betjeningspanel.,63.43660495943216,10.425844341516495
2021-04-12 04:41:52.130000+00:00,2021-04-12 04:44:28.285000+00:00,156,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,66,Verftsbrua,Ved Brattørbrua,63.43527713641004,10.405813604593277
2021-04-12 04:51:42.487000+00:00,2021-04-12 04:56:09.461000+00:00,266,1885,Nova Kino,ved Danielsbakerveita,63.433484210997506,10.401003547649282,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2021-04-12 04:58:44.381000+00:00,2021-04-12 05:00:57.550000+00:00,133,1879,Ilsvika,ved 3T Ilsvika,63.43134569132937,10.357376400282561,268,Ilabekken,langs Mellomila øst for Ilsvikøra,63.43113993937705,10.364739741803078
2021-04-12 05:05:36.730000+00:00,2021-04-12 05:12:46.993000+00:00,430,6,Lademoparken,ved kryss Mellomveien / Innherredsveien. Operativt betjeningspanel.,63.43660495943216,10.425844341516495,9,Brattørkaia,Ved hurtigbåtterminalen. Operativt betjeningspanel.,63.43740318294613,10.39729356765747
2021-04-12 05:21:08.348000+00:00,2021-04-12 05:28:52.686000+00:00,464,9,Brattørkaia,Ved hurtigbåtterminalen. Operativt betjeningspanel.,63.43740318294613,10.39729356765747,92,Dora I, Ved Byarkivet,63.43853720980968,10.419105291366577
2021-04-12 05:25:19.308000+00:00,2021-04-12 05:39:17.471000+00:00,838,6,Lademoparken,ved kryss Mellomveien / Innherredsveien. Operativt betjeningspanel.,63.43660495943216,10.425844341516495,43,Klostergata,Utenfor Coop Prix,63.423087556928024,10.38932740688324
2021-04-12 05:27:01.435000+00:00,2021-04-12 05:32:32.359000+00:00,330,30,St Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255
2021-04-12 05:29:31.358000+00:00,2021-04-12 05:39:43.509000+00:00,612,1879,Ilsvika,ved 3T Ilsvika,63.43134569132937,10.357376400282561,14,Nidarosdomen,i Bispegata ved Katedralskolen. Operativt betjeningspanel.,63.42764485898629,10.394589900970459
2021-04-12 05:34:58.119000+00:00,2021-04-12 05:42:12.372000+00:00,434,148,Fjordgata,Ved 4Sound,63.43483884684911,10.403396522008734,95,Trikkestallen på Lademoen,langs Mellomveien,63.4387315071045,10.430732667446136
2021-04-12 05:44:21.828000+00:00,2021-04-12 05:53:58.692000+00:00,576,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545
2021-04-12 05:47:23.534000+00:00,2021-04-12 05:55:36.128000+00:00,492,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545
2021-04-12 05:48:21.410000+00:00,2021-04-12 05:54:51.252000+00:00,389,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126,31,Tollboden ,ved rundkjøring Havnegata,63.43928560696555,10.40479302406311
2021-04-12 05:48:33.842000+00:00,2021-04-12 05:59:45.566000+00:00,671,18,Møllenberg,langs Innherredsveien ved Kirkegata,63.4358846800558,10.419401004910469,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255
2021-04-12 05:50:43.896000+00:00,2021-04-12 05:55:20.259000+00:00,276,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884
2021-04-12 05:51:51.454000+00:00,2021-04-12 05:56:46.087000+00:00,294,46,Nidarø,ved rundkjøring utenfor Trondheim Spektrum,63.42646180597998,10.37818819284439,43,Klostergata,Utenfor Coop Prix,63.423087556928024,10.38932740688324
2021-04-12 05:52:02.080000+00:00,2021-04-12 05:58:49.641000+00:00,407,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131
2021-04-12 05:53:55.282000+00:00,2021-04-12 05:58:46.767000+00:00,291,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2021-04-12 05:54:47.768000+00:00,2021-04-12 06:01:15.570000+00:00,387,76,Ilevollen,ved Osloveien,63.42907021700727,10.37181057035923,2258,St. Olavs Hospital,Bak kunnskapssenteret,63.42126270770024,10.386516005020496
2021-04-12 05:54:57.482000+00:00,2021-04-12 05:58:35.925000+00:00,218,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836
2021-04-12 05:55:44.672000+00:00,2021-04-12 06:10:51.754000+00:00,907,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543,133,Høyskoleringen,ved bussholdeplass Gløshaugen. Operativt betjeningspanel.,63.41690080192888,10.406886488199234
2021-04-12 05:56:31.764000+00:00,2021-04-12 05:59:32.773000+00:00,181,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126,92,Dora I, Ved Byarkivet,63.43853720980968,10.419105291366577
2021-04-12 05:57:57.449000+00:00,2021-04-12 06:14:40.929000+00:00,1003,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,89,Tyholttårnet,langs Harald Bothners veg ved Otto Nielsens veg,63.42225473306107,10.42776882648468
2021-04-12 05:58:53.187000+00:00,2021-04-12 06:15:30.029000+00:00,996,236,Lade idrettsanlegg vest,Ved Lade idrettsanlegg,63.44596413856424,10.444293346970085,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836
2021-04-12 05:59:36.856000+00:00,2021-04-12 06:09:32.444000+00:00,595,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514,55,Finalebanen,Ved Edvart Griegs gate,63.41978492000792,10.39221078157425
2021-04-12 05:59:37.599000+00:00,2021-04-12 06:09:32.789000+00:00,595,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514,55,Finalebanen,Ved Edvart Griegs gate,63.41978492000792,10.39221078157425
2021-04-12 06:03:52.992000+00:00,2021-04-12 06:13:10.603000+00:00,557,268,Ilabekken,langs Mellomila øst for Ilsvikøra,63.43113993937705,10.364739741803078,2258,St. Olavs Hospital,Bak kunnskapssenteret,63.42126270770024,10.386516005020496
2021-04-12 06:04:15.642000+00:00,2021-04-12 06:05:55.725000+00:00,100,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455
2021-04-12 06:05:54.850000+00:00,2021-04-12 06:10:26.129000+00:00,271,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223
2021-04-12 06:06:40.344000+00:00,2021-04-12 06:13:10.624000+00:00,390,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545
2021-04-12 06:07:54.951000+00:00,2021-04-12 06:18:16.534000+00:00,621,1879,Ilsvika,ved 3T Ilsvika,63.43134569132937,10.357376400282561,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2021-04-12 06:10:44.785000+00:00,2021-04-12 06:16:56.532000+00:00,371,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836
2021-04-12 06:12:26.294000+00:00,2021-04-12 06:22:51.568000+00:00,625,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2021-04-12 06:14:03.559000+00:00,2021-04-12 06:22:16.914000+00:00,493,4,Dalen hageby,Ved Bussholdeplassen,63.43757529885024,10.44872760772705,1885,Nova Kino,ved Danielsbakerveita,63.433484210997506,10.401003547649282
2021-04-12 06:17:43.479000+00:00,2021-04-12 06:25:22.927000+00:00,459,18,Møllenberg,langs Innherredsveien ved Kirkegata,63.4358846800558,10.419401004910469,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303
2021-04-12 06:17:44.582000+00:00,2021-04-12 06:23:56.774000+00:00,372,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2021-04-12 06:20:11.957000+00:00,2021-04-12 06:28:23.926000+00:00,491,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2021-04-12 06:20:55.380000+00:00,2021-04-12 06:29:43.658000+00:00,528,95,Trikkestallen på Lademoen,langs Mellomveien,63.4387315071045,10.430732667446136,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953
2021-04-12 06:23:34.835000+00:00,2021-04-12 06:29:04.237000+00:00,329,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42997362692187,10.39144366979599,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2021-04-12 06:29:28.341000+00:00,2021-04-12 06:36:01.011000+00:00,392,43,Klostergata,Utenfor Coop Prix,63.423087556928024,10.38932740688324,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455
2021-04-12 06:39:48.964000+00:00,2021-04-12 06:50:07.883000+00:00,618,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,31,Tollboden ,ved rundkjøring Havnegata,63.43928560696555,10.40479302406311
2021-04-12 06:40:35.581000+00:00,2021-04-12 06:51:54.121000+00:00,678,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131,92,Dora I, Ved Byarkivet,63.43853720980968,10.419105291366577
2021-04-12 06:43:28.016000+00:00,2021-04-12 06:47:59.861000+00:00,271,76,Ilevollen,ved Osloveien,63.42907021700727,10.37181057035923,175,Torvet I,ved Prinsensgate,63.43051170410531,10.392764550201036
2021-04-12 06:45:41.618000+00:00,2021-04-12 06:56:18.548000+00:00,636,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126
2021-04-12 06:50:18.315000+00:00,2021-04-12 07:00:27.009000+00:00,608,1879,Ilsvika,ved 3T Ilsvika,63.43134569132937,10.357376400282561,1885,Nova Kino,ved Danielsbakerveita,63.433484210997506,10.401003547649282
2021-04-12 06:52:26.114000+00:00,2021-04-12 06:56:44.921000+00:00,258,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,1879,Ilsvika,ved 3T Ilsvika,63.43134569132937,10.357376400282561
2021-04-12 06:54:59.704000+00:00,2021-04-12 07:08:39.661000+00:00,819,2301,Rosendal,I krysset Gamle Kongevei x Frostaveien,63.436025749373755,10.430998463879718,133,Høyskoleringen,ved bussholdeplass Gløshaugen. Operativt betjeningspanel.,63.41690080192888,10.406886488199234
2021-04-12 06:55:36.583000+00:00,2021-04-12 07:00:58.442000+00:00,321,46,Nidarø,ved rundkjøring utenfor Trondheim Spektrum,63.42646180597998,10.37818819284439,55,Finalebanen,Ved Edvart Griegs gate,63.41978492000792,10.39221078157425
2021-04-12 06:56:07.939000+00:00,2021-04-12 07:02:41.742000+00:00,393,29,Singsaker,Ved Singsaker skole og studenthjem,63.423121157383235,10.412453413009644,133,Høyskoleringen,ved bussholdeplass Gløshaugen. Operativt betjeningspanel.,63.41690080192888,10.406886488199234
2021-04-12 06:59:07.974000+00:00,2021-04-12 07:02:35.218000+00:00,207,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455
2021-04-12 07:01:15.506000+00:00,2021-04-12 07:09:35.962000+00:00,500,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42997362692187,10.39144366979599,1878,Idrettsbygget Gløshaugen,ved Christian Frederiks gate,63.42078238303412,10.404757641464101
2021-04-12 07:03:40.554000+00:00,2021-04-12 07:09:41.297000+00:00,360,43,Klostergata,Utenfor Coop Prix,63.423087556928024,10.38932740688324,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884
2021-04-12 07:06:28.739000+00:00,2021-04-12 07:12:19.556000+00:00,350,30,St Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2021-04-12 07:08:54.657000+00:00,2021-04-12 07:20:27.561000+00:00,692,10,Sorgenfri,ved Sorgenfriveien 13-15,63.40489658467209,10.399461013433495,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884
2021-04-12 07:21:37.989000+00:00,2021-04-12 07:24:21.385000+00:00,163,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,268,Ilabekken,langs Mellomila øst for Ilsvikøra,63.43113993937705,10.364739741803078
2021-04-12 07:26:27.376000+00:00,2021-04-12 07:36:31.911000+00:00,604,118,Abels gate,Ved Udbyes gate,63.41614341778847,10.396314561367035,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223
2021-04-12 07:33:10.252000+00:00,2021-04-12 07:48:10.739000+00:00,900,1879,Ilsvika,ved 3T Ilsvika,63.43134569132937,10.357376400282561,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2021-04-12 07:34:42.168000+00:00,2021-04-12 07:38:37.860000+00:00,235,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455
2021-04-12 07:37:23.369000+00:00,2021-04-12 07:43:45.062000+00:00,381,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884,30,St Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049
2021-04-12 07:38:51.879000+00:00,2021-04-12 07:45:25.859000+00:00,393,6,Lademoparken,ved kryss Mellomveien / Innherredsveien. Operativt betjeningspanel.,63.43660495943216,10.425844341516495,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545
2021-04-12 07:44:32.363000+00:00,2021-04-12 07:47:35.554000+00:00,183,43,Klostergata,Utenfor Coop Prix,63.423087556928024,10.38932740688324,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2021-04-12 07:49:21.259000+00:00,2021-04-12 07:57:27.831000+00:00,486,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436
2021-04-12 07:55:01.304000+00:00,2021-04-12 07:58:41.731000+00:00,220,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953,105,Trondheim S,Stasjonsplassen. Operativt betjeningspanel.,63.43605560561,10.399405807256699
2021-04-12 07:55:51.257000+00:00,2021-04-12 08:24:59.413000+00:00,1748,6,Lademoparken,ved kryss Mellomveien / Innherredsveien. Operativt betjeningspanel.,63.43660495943216,10.425844341516495,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2021-04-12 07:58:49.441000+00:00,2021-04-12 08:00:25.335000+00:00,95,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2021-04-12 07:59:20.857000+00:00,2021-04-12 08:04:51.568000+00:00,330,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,43,Klostergata,Utenfor Coop Prix,63.423087556928024,10.38932740688324
2021-04-12 07:59:48.520000+00:00,2021-04-12 08:11:29.217000+00:00,700,236,Lade idrettsanlegg vest,Ved Lade idrettsanlegg,63.44596413856424,10.444293346970085,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2021-04-12 08:02:09.201000+00:00,2021-04-12 08:58:45.038000+00:00,3395,148,Fjordgata,Ved 4Sound,63.43483884684911,10.403396522008734,133,Høyskoleringen,ved bussholdeplass Gløshaugen. Operativt betjeningspanel.,63.41690080192888,10.406886488199234
2021-04-12 08:06:27.738000+00:00,2021-04-12 08:12:03.078000+00:00,335,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2021-04-12 08:06:46.229000+00:00,2021-04-12 08:12:46.758000+00:00,360,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455,1878,Idrettsbygget Gløshaugen,ved Christian Frederiks gate,63.42078238303412,10.404757641464101
2021-04-12 08:11:02.086000+00:00,2021-04-12 08:18:24.362000+00:00,442,43,Klostergata,Utenfor Coop Prix,63.423087556928024,10.38932740688324,94,Gløshaugen,øst for Hovedbygningen,63.41939366673445,10.403602123260498
2021-04-12 08:11:35.977000+00:00,2021-04-12 08:14:39.021000+00:00,183,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,148,Fjordgata,Ved 4Sound,63.43483884684911,10.403396522008734
2021-04-12 08:14:34.861000+00:00,2021-04-12 08:24:14.574000+00:00,579,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126,66,Verftsbrua,Ved Brattørbrua,63.43527713641004,10.405813604593277
2021-04-12 08:14:55.857000+00:00,2021-04-12 08:22:07.082000+00:00,431,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455,43,Klostergata,Utenfor Coop Prix,63.423087556928024,10.38932740688324
2021-04-12 08:17:41.770000+00:00,2021-04-12 08:23:57.892000+00:00,376,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865
2021-04-12 08:24:00.012000+00:00,2021-04-12 08:30:13.863000+00:00,373,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,148,Fjordgata,Ved 4Sound,63.43483884684911,10.403396522008734
2021-04-12 08:24:03.856000+00:00,2021-04-12 08:33:24.012000+00:00,560,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2021-04-12 08:30:19.137000+00:00,2021-04-12 08:36:17.288000+00:00,358,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42997362692187,10.39144366979599,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2021-04-12 08:32:47.689000+00:00,2021-04-12 08:37:55.514000+00:00,307,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545,18,Møllenberg,langs Innherredsveien ved Kirkegata,63.4358846800558,10.419401004910469
2021-04-12 08:33:33.766000+00:00,2021-04-12 08:42:28.130000+00:00,534,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,85,TMV-odden,Solsiden,63.43539948582102,10.409983098506927
2021-04-12 08:37:15.302000+00:00,2021-04-12 08:41:25.673000+00:00,250,43,Klostergata,Utenfor Coop Prix,63.423087556928024,10.38932740688324,1878,Idrettsbygget Gløshaugen,ved Christian Frederiks gate,63.42078238303412,10.404757641464101
2021-04-12 08:46:33.783000+00:00,2021-04-12 08:57:22.915000+00:00,649,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545
2021-04-12 08:52:44.016000+00:00,2021-04-12 09:00:54.091000+00:00,490,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,16,Rosenborg skole,Ved Rosenborg skole,63.428597647344375,10.416186667604165
2021-04-12 08:57:31.548000+00:00,2021-04-12 09:04:25.104000+00:00,413,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255
2021-04-12 08:58:25.488000+00:00,2021-04-12 09:35:32.286000+00:00,2226,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085,10,Sorgenfri,ved Sorgenfriveien 13-15,63.40489658467209,10.399461013433495
2021-04-12 09:11:52.001000+00:00,2021-04-12 09:18:16.159000+00:00,384,1885,Nova Kino,ved Danielsbakerveita,63.433484210997506,10.401003547649282,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2021-04-12 09:16:11.577000+00:00,2021-04-12 09:36:40.518000+00:00,1228,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2021-04-12 09:17:34.407000+00:00,2021-04-12 09:22:55.811000+00:00,321,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2021-04-12 09:19:38.801000+00:00,2021-04-12 09:24:59.571000+00:00,320,2301,Rosendal,I krysset Gamle Kongevei x Frostaveien,63.436025749373755,10.430998463879718,85,TMV-odden,Solsiden,63.43539948582102,10.409983098506927
2021-04-12 09:19:57.266000+00:00,2021-04-12 09:28:15.039000+00:00,497,6,Lademoparken,ved kryss Mellomveien / Innherredsveien. Operativt betjeningspanel.,63.43660495943216,10.425844341516495,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543
2021-04-12 09:25:27.012000+00:00,2021-04-12 09:34:46.057000+00:00,559,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.43225182105721,10.406996458768845,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2021-04-12 09:31:59.580000+00:00,2021-04-12 09:34:46.126000+00:00,166,46,Nidarø,ved rundkjøring utenfor Trondheim Spektrum,63.42646180597998,10.37818819284439,43,Klostergata,Utenfor Coop Prix,63.423087556928024,10.38932740688324
2021-04-12 09:32:10.011000+00:00,2021-04-12 09:37:45.783000+00:00,335,85,TMV-odden,Solsiden,63.43539948582102,10.409983098506927,2301,Rosendal,I krysset Gamle Kongevei x Frostaveien,63.436025749373755,10.430998463879718
2021-04-12 09:32:10.129000+00:00,2021-04-12 09:34:40.920000+00:00,150,46,Nidarø,ved rundkjøring utenfor Trondheim Spektrum,63.42646180597998,10.37818819284439,43,Klostergata,Utenfor Coop Prix,63.423087556928024,10.38932740688324
2021-04-12 09:42:35.217000+00:00,2021-04-12 09:58:40.918000+00:00,965,85,TMV-odden,Solsiden,63.43539948582102,10.409983098506927,1882,Lilleby,i Dakotaparken,63.44178275700753,10.439477124178211
2021-04-12 09:43:47.609000+00:00,2021-04-12 09:54:22.663000+00:00,635,94,Gløshaugen,øst for Hovedbygningen,63.41939366673445,10.403602123260498,1881,Sluppen,ved Sluppenvegen 25,63.39840743943492,10.397326759331094
2021-04-12 09:45:43.226000+00:00,2021-04-12 09:51:09.171000+00:00,325,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543,30,St Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049
2021-04-12 09:48:26.240000+00:00,2021-04-12 09:51:32.519000+00:00,186,43,Klostergata,Utenfor Coop Prix,63.423087556928024,10.38932740688324,46,Nidarø,ved rundkjøring utenfor Trondheim Spektrum,63.42646180597998,10.37818819284439
