started_at,ended_at,duration,start_station_id,start_station_name,start_station_description,start_station_latitude,start_station_longitude,end_station_id,end_station_name,end_station_description,end_station_latitude,end_station_longitude
2021-10-03 12:55:05.456000+00:00,2021-10-03 12:58:15.739000+00:00,190,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,148,Fjordgata,Ved 4Sound,63.43483884684911,10.403396522008734
2021-10-03 12:55:10.432000+00:00,2021-10-03 13:00:50.886000+00:00,340,133,Høyskoleringen,ved bussholdeplass Gløshaugen. Operativt betjeningspanel.,63.41690080192888,10.406886488199234,43,Klostergata,Utenfor Coop Prix,63.423087556928024,10.38932740688324
2021-10-03 12:57:36.278000+00:00,2021-10-03 13:20:50.367000+00:00,1394,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2021-10-03 12:57:54.764000+00:00,2021-10-03 13:00:06.701000+00:00,131,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2021-10-03 12:58:54.496000+00:00,2021-10-03 13:04:58.339000+00:00,363,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255,30,St Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049
2021-10-03 12:59:37.944000+00:00,2021-10-03 13:06:35.416000+00:00,417,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255,2303,Tempe,Utenfor MAX-bygget i Tempevegen,63.40772802863199,10.39705323440262
2021-10-03 13:00:59.436000+00:00,2021-10-03 13:10:51.256000+00:00,591,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.43225182105721,10.406996458768845
2021-10-03 13:02:53.779000+00:00,2021-10-03 13:09:15.923000+00:00,382,1878,Idrettsbygget Gløshaugen,ved Christian Frederiks gate,63.42078238303412,10.404757641464101,30,St Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049
2021-10-03 13:06:06.098000+00:00,2021-10-03 13:12:36.308000+00:00,390,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2021-10-03 13:07:09.933000+00:00,2021-10-03 13:10:47.957000+00:00,218,43,Klostergata,Utenfor Coop Prix,63.423087556928024,10.38932740688324,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436
2021-10-03 13:08:05.661000+00:00,2021-10-03 13:18:22.083000+00:00,616,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42994558007871,10.391905842869932,30,St Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049
2021-10-03 13:10:58.800000+00:00,2021-10-03 13:28:56.291000+00:00,1077,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303,293,S. P. Andersens vei,ved Valgrindvegen,63.409888448864876,10.405212902563903
2021-10-03 13:11:21.755000+00:00,2021-10-03 13:14:50.900000+00:00,209,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884
2021-10-03 13:12:28.337000+00:00,2021-10-03 13:27:33.478000+00:00,905,66,Verftsbrua,Ved Brattørbrua,63.43527713641004,10.405813604593277,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245
2021-10-03 13:12:41.997000+00:00,2021-10-03 13:27:25.790000+00:00,883,66,Verftsbrua,Ved Brattørbrua,63.43527713641004,10.405813604593277,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245
2021-10-03 13:13:15.779000+00:00,2021-10-03 15:18:44.269000+00:00,7528,2258,St. Olavs Hospital,Bak kunnskapssenteret,63.42126270770024,10.386516005020496,2258,St. Olavs Hospital,Bak kunnskapssenteret,63.42126270770024,10.386516005020496
2021-10-03 13:13:26.159000+00:00,2021-10-03 13:24:55.189000+00:00,689,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953
2021-10-03 13:13:56.991000+00:00,2021-10-03 13:27:30.165000+00:00,813,66,Verftsbrua,Ved Brattørbrua,63.43527713641004,10.405813604593277,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245
2021-10-03 13:15:04.074000+00:00,2021-10-03 13:22:20.297000+00:00,436,1878,Idrettsbygget Gløshaugen,ved Christian Frederiks gate,63.42078238303412,10.404757641464101,293,S. P. Andersens vei,ved Valgrindvegen,63.409888448864876,10.405212902563903
2021-10-03 13:15:30.286000+00:00,2021-10-03 13:21:48.801000+00:00,378,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543
2021-10-03 13:16:27.323000+00:00,2021-10-03 13:24:58.295000+00:00,510,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953
2021-10-03 13:18:42.340000+00:00,2021-10-03 13:25:23.457000+00:00,401,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514,14,Nidarosdomen,i Bispegata ved Katedralskolen. Operativt betjeningspanel.,63.42764485898629,10.394589900970459
2021-10-03 13:19:07.316000+00:00,2021-10-03 13:24:15.977000+00:00,308,175,Torvet I,ved Prinsensgate,63.43051170410531,10.392764550201036,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2021-10-03 13:19:11.471000+00:00,2021-10-03 13:25:14.716000+00:00,363,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514,14,Nidarosdomen,i Bispegata ved Katedralskolen. Operativt betjeningspanel.,63.42764485898629,10.394589900970459
2021-10-03 13:19:21.036000+00:00,2021-10-03 13:28:36.160000+00:00,555,30,St Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049,55,Finalebanen,Ved Edvart Griegs gate,63.41978492000792,10.39221078157425
2021-10-03 13:20:17.603000+00:00,2021-10-03 13:25:21.658000+00:00,304,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514,14,Nidarosdomen,i Bispegata ved Katedralskolen. Operativt betjeningspanel.,63.42764485898629,10.394589900970459
2021-10-03 13:20:47.828000+00:00,2021-10-03 15:19:01.187000+00:00,7093,2258,St. Olavs Hospital,Bak kunnskapssenteret,63.42126270770024,10.386516005020496,2258,St. Olavs Hospital,Bak kunnskapssenteret,63.42126270770024,10.386516005020496
2021-10-03 13:22:50.016000+00:00,2021-10-03 13:33:03.589000+00:00,613,1882,Lilleby,i Dakotaparken,63.44178275700753,10.439477124178211,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2021-10-03 13:23:06.484000+00:00,2021-10-03 13:37:09.976000+00:00,843,1881,Sluppen,ved Sluppenvegen 25,63.39840743943492,10.397326759331094,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543
2021-10-03 13:23:07.842000+00:00,2021-10-03 14:03:03.491000+00:00,2395,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514,1885,Nova Kino,ved Danielsbakerveita,63.433484210997506,10.401003547649282
2021-10-03 13:23:15.862000+00:00,2021-10-03 14:06:37.651000+00:00,2601,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.43225182105721,10.406996458768845,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223
2021-10-03 13:25:54.321000+00:00,2021-10-03 13:39:48.119000+00:00,833,55,Finalebanen,Ved Edvart Griegs gate,63.41978492000792,10.39221078157425,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131
2021-10-03 13:26:09.754000+00:00,2021-10-03 13:30:48.343000+00:00,278,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884
2021-10-03 13:27:06.570000+00:00,2021-10-03 13:36:41.578000+00:00,575,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255,6,Lademoparken,ved kryss Mellomveien / Innherredsveien. Operativt betjeningspanel.,63.43660495943216,10.425844341516495
2021-10-03 13:28:18.753000+00:00,2021-10-03 13:34:45.490000+00:00,386,105,Trondheim S,Stasjonsplassen. Operativt betjeningspanel.,63.43605560561,10.399405807256699,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865
2021-10-03 13:32:12.123000+00:00,2021-10-03 15:23:34.972000+00:00,6682,14,Nidarosdomen,i Bispegata ved Katedralskolen. Operativt betjeningspanel.,63.42764485898629,10.394589900970459,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455
2021-10-03 13:32:15.692000+00:00,2021-10-03 15:23:23.496000+00:00,6667,14,Nidarosdomen,i Bispegata ved Katedralskolen. Operativt betjeningspanel.,63.42764485898629,10.394589900970459,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455
2021-10-03 13:33:34.637000+00:00,2021-10-03 15:23:37.592000+00:00,6602,14,Nidarosdomen,i Bispegata ved Katedralskolen. Operativt betjeningspanel.,63.42764485898629,10.394589900970459,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455
2021-10-03 13:35:22.711000+00:00,2021-10-03 13:48:00.935000+00:00,758,1879,Ilsvika,ved 3T Ilsvika,63.43134569132937,10.357376400282561,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953
2021-10-03 13:37:23.021000+00:00,2021-10-03 13:41:23.179000+00:00,240,56,Falkenborg,Ved Sirkus shopping,63.4362775074396,10.45697271823883,1883,Baldershage,ved Kong Øysteins veg,63.43041841665695,10.453692362062128
2021-10-03 13:37:27.700000+00:00,2021-10-03 13:40:31.165000+00:00,183,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884
2021-10-03 13:39:00.851000+00:00,2021-10-03 13:50:36.780000+00:00,695,118,Abels gate,Ved Udbyes gate,63.41614341778847,10.396314561367035,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953
2021-10-03 13:40:48.267000+00:00,2021-10-03 13:55:03.163000+00:00,854,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545,1882,Lilleby,i Dakotaparken,63.44178275700753,10.439477124178211
2021-10-03 13:40:52.572000+00:00,2021-10-03 13:51:37.765000+00:00,645,118,Abels gate,Ved Udbyes gate,63.41614341778847,10.396314561367035,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2021-10-03 13:46:48.046000+00:00,2021-10-03 13:50:12.864000+00:00,204,293,S. P. Andersens vei,ved Valgrindvegen,63.409888448864876,10.405212902563903,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2021-10-03 13:46:59.879000+00:00,2021-10-03 14:04:04.049000+00:00,1024,1882,Lilleby,i Dakotaparken,63.44178275700753,10.439477124178211,2258,St. Olavs Hospital,Bak kunnskapssenteret,63.42126270770024,10.386516005020496
2021-10-03 13:48:38.684000+00:00,2021-10-03 13:55:10.530000+00:00,391,6,Lademoparken,ved kryss Mellomveien / Innherredsveien. Operativt betjeningspanel.,63.43660495943216,10.425844341516495,236,Lade idrettsanlegg vest,Ved Lade idrettsanlegg,63.44596413856424,10.444293346970085
2021-10-03 13:54:35.878000+00:00,2021-10-03 14:08:19.677000+00:00,823,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126
2021-10-03 13:55:01.576000+00:00,2021-10-03 13:59:08.830000+00:00,247,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953,128,Lillegårdsbakken,Nederst i Lillegårdsbakken,63.42629161886643,10.404109150403997
2021-10-03 13:56:15.278000+00:00,2021-10-03 14:04:27.420000+00:00,492,30,St Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2021-10-03 13:56:35.459000+00:00,2021-10-03 14:03:47.513000+00:00,432,85,TMV-odden,Solsiden,63.43543547761132,10.410492258537431,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2021-10-03 13:56:47.684000+00:00,2021-10-03 14:01:30.847000+00:00,283,89,Tyholttårnet,langs Harald Bothners veg ved Otto Nielsens veg,63.42225473306107,10.42776882648468,110,Valentinlyst,ved Strindheim kirke,63.42545389268059,10.441064536571503
2021-10-03 13:58:17.402000+00:00,2021-10-03 17:06:35.127000+00:00,11297,9,Brattørkaia,Ved hurtigbåtterminalen. Operativt betjeningspanel.,63.43740318294613,10.39729356765747,1885,Nova Kino,ved Danielsbakerveita,63.433484210997506,10.401003547649282
2021-10-03 13:59:08.758000+00:00,2021-10-03 14:04:47.964000+00:00,339,1885,Nova Kino,ved Danielsbakerveita,63.433484210997506,10.401003547649282,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436
2021-10-03 14:00:05.466000+00:00,2021-10-03 17:06:28.368000+00:00,11182,9,Brattørkaia,Ved hurtigbåtterminalen. Operativt betjeningspanel.,63.43740318294613,10.39729356765747,1885,Nova Kino,ved Danielsbakerveita,63.433484210997506,10.401003547649282
2021-10-03 14:02:29.568000+00:00,2021-10-03 14:23:24.292000+00:00,1254,155,Kong Øysteins veg,,63.42066281516962,10.437347828255156,175,Torvet I,ved Prinsensgate,63.43051170410531,10.392764550201036
2021-10-03 14:02:47.847000+00:00,2021-10-03 14:07:23.376000+00:00,275,94,Gløshaugen,øst for Hovedbygningen,63.41939366673445,10.403602123260498,2302,Holtermanns veg 1,"I Prof. Brochs gate, utenfor Skatteetaten",63.414746566093925,10.397386363673064
2021-10-03 14:02:55.799000+00:00,2021-10-03 14:23:27.811000+00:00,1232,155,Kong Øysteins veg,,63.42066281516962,10.437347828255156,175,Torvet I,ved Prinsensgate,63.43051170410531,10.392764550201036
2021-10-03 14:03:12.309000+00:00,2021-10-03 14:32:00.880000+00:00,1728,1885,Nova Kino,ved Danielsbakerveita,63.433484210997506,10.401003547649282,66,Verftsbrua,Ved Brattørbrua,63.43527713641004,10.405813604593277
2021-10-03 14:04:42.833000+00:00,2021-10-03 14:18:02.539000+00:00,799,1885,Nova Kino,ved Danielsbakerveita,63.433484210997506,10.401003547649282,43,Klostergata,Utenfor Coop Prix,63.423087556928024,10.38932740688324
2021-10-03 14:05:32.566000+00:00,2021-10-03 14:10:23.350000+00:00,290,56,Falkenborg,Ved Sirkus shopping,63.4362775074396,10.45697271823883,236,Lade idrettsanlegg vest,Ved Lade idrettsanlegg,63.44596413856424,10.444293346970085
2021-10-03 14:05:42.501000+00:00,2021-10-03 14:08:49.095000+00:00,186,29,Singsaker,Ved Singsaker skole og studenthjem,63.423121157383235,10.412453413009644,94,Gløshaugen,øst for Hovedbygningen,63.41939366673445,10.403602123260498
2021-10-03 14:06:12.554000+00:00,2021-10-03 14:17:18.566000+00:00,666,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.43225182105721,10.406996458768845,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126
2021-10-03 14:07:39.276000+00:00,2021-10-03 14:16:22.445000+00:00,523,30,St Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049,118,Abels gate,Ved Udbyes gate,63.41614341778847,10.396314561367035
2021-10-03 14:08:07.430000+00:00,2021-10-03 14:18:56.696000+00:00,649,155,Kong Øysteins veg,,63.42066281516962,10.437347828255156,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884
2021-10-03 14:08:11.188000+00:00,2021-10-03 14:44:55.711000+00:00,2204,56,Falkenborg,Ved Sirkus shopping,63.4362775074396,10.45697271823883,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131
2021-10-03 14:08:44.844000+00:00,2021-10-03 14:23:32.686000+00:00,887,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255
2021-10-03 14:10:28.603000+00:00,2021-10-03 14:25:41.385000+00:00,912,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131
2021-10-03 14:12:15.607000+00:00,2021-10-03 14:22:13.605000+00:00,597,31,Tollboden ,ved rundkjøring Havnegata,63.43928560696555,10.40479302406311,43,Klostergata,Utenfor Coop Prix,63.423087556928024,10.38932740688324
2021-10-03 14:13:35.761000+00:00,2021-10-03 14:20:48.619000+00:00,432,31,Tollboden ,ved rundkjøring Havnegata,63.43928560696555,10.40479302406311,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.43225182105721,10.406996458768845
2021-10-03 14:14:56.877000+00:00,2021-10-03 14:18:17.427000+00:00,200,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.43225182105721,10.406996458768845,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455
2021-10-03 14:17:32.023000+00:00,2021-10-03 14:24:07.625000+00:00,395,4,Dalen hageby,Ved Bussholdeplassen,63.43757529885024,10.44872760772705,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543
2021-10-03 14:20:17.721000+00:00,2021-10-03 15:03:19.916000+00:00,2582,175,Torvet I,ved Prinsensgate,63.43051170410531,10.392764550201036,268,Ilabekken,langs Mellomila øst for Ilsvikøra,63.43113993937705,10.364739741803078
2021-10-03 14:20:41.550000+00:00,2021-10-03 15:03:18.918000+00:00,2557,175,Torvet I,ved Prinsensgate,63.43051170410531,10.392764550201036,268,Ilabekken,langs Mellomila øst for Ilsvikøra,63.43113993937705,10.364739741803078
2021-10-03 14:26:14.509000+00:00,2021-10-03 14:38:13.894000+00:00,719,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.43225182105721,10.406996458768845,1878,Idrettsbygget Gløshaugen,ved Christian Frederiks gate,63.42078238303412,10.404757641464101
2021-10-03 14:27:34.802000+00:00,2021-10-03 14:58:24.973000+00:00,1850,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884
2021-10-03 14:28:33.132000+00:00,2021-10-03 14:37:48.445000+00:00,555,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2021-10-03 14:32:33.188000+00:00,2021-10-03 14:45:15.257000+00:00,762,66,Verftsbrua,Ved Brattørbrua,63.43527713641004,10.405813604593277,85,TMV-odden,Solsiden,63.43543547761132,10.410492258537431
2021-10-03 14:32:48.972000+00:00,2021-10-03 14:37:59.576000+00:00,310,94,Gløshaugen,øst for Hovedbygningen,63.41939366673445,10.403602123260498,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.43225182105721,10.406996458768845
2021-10-03 14:33:29.620000+00:00,2021-10-03 14:45:13.650000+00:00,704,2303,Tempe,Utenfor MAX-bygget i Tempevegen,63.40772802863199,10.39705323440262,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2021-10-03 14:34:00.589000+00:00,2021-10-03 14:43:14.659000+00:00,554,6,Lademoparken,ved kryss Mellomveien / Innherredsveien. Operativt betjeningspanel.,63.43660495943216,10.425844341516495,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2021-10-03 14:34:02.335000+00:00,2021-10-03 14:43:09.135000+00:00,546,6,Lademoparken,ved kryss Mellomveien / Innherredsveien. Operativt betjeningspanel.,63.43660495943216,10.425844341516495,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2021-10-03 14:34:04.590000+00:00,2021-10-03 14:49:24.500000+00:00,919,2301,Rosendal,I krysset Gamle Kongevei x Frostaveien,63.436025749373755,10.430998463879718,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2021-10-03 14:35:41.139000+00:00,2021-10-03 14:44:03.168000+00:00,502,293,S. P. Andersens vei,ved Valgrindvegen,63.409888448864876,10.405212902563903,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436
2021-10-03 14:42:31.004000+00:00,2021-10-03 14:44:55.708000+00:00,144,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.43225182105721,10.406996458768845,148,Fjordgata,Ved 4Sound,63.43483884684911,10.403396522008734
2021-10-03 14:44:29.199000+00:00,2021-10-03 14:55:58.616000+00:00,689,94,Gløshaugen,øst for Hovedbygningen,63.41939366673445,10.403602123260498,18,Møllenberg,langs Innherredsveien ved Kirkegata,63.4358846800558,10.419401004910469
2021-10-03 14:45:14.156000+00:00,2021-10-03 14:56:37.613000+00:00,683,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303
2021-10-03 14:45:39.579000+00:00,2021-10-03 14:59:09.095000+00:00,809,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2021-10-03 14:45:53.170000+00:00,2021-10-03 14:51:24.065000+00:00,330,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131,10,Sorgenfri,ved Sorgenfriveien 13-15,63.40489658467209,10.399461013433495
2021-10-03 14:46:21.995000+00:00,2021-10-03 14:55:46.954000+00:00,564,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085,1885,Nova Kino,ved Danielsbakerveita,63.433484210997506,10.401003547649282
2021-10-03 14:46:40.890000+00:00,2021-10-03 14:57:01.096000+00:00,620,14,Nidarosdomen,i Bispegata ved Katedralskolen. Operativt betjeningspanel.,63.42764485898629,10.394589900970459,18,Møllenberg,langs Innherredsveien ved Kirkegata,63.4358846800558,10.419401004910469
2021-10-03 14:49:54.330000+00:00,2021-10-03 14:54:24.862000+00:00,270,29,Singsaker,Ved Singsaker skole og studenthjem,63.423121157383235,10.412453413009644,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2021-10-03 14:50:03.855000+00:00,2021-10-03 14:53:48.990000+00:00,225,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255
2021-10-03 14:51:14.417000+00:00,2021-10-03 14:58:12.456000+00:00,418,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436
2021-10-03 14:54:50.545000+00:00,2021-10-03 15:00:13.439000+00:00,322,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884
2021-10-03 14:55:42.104000+00:00,2021-10-03 15:03:50.505000+00:00,488,1885,Nova Kino,ved Danielsbakerveita,63.433484210997506,10.401003547649282,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245
2021-10-03 14:57:00.043000+00:00,2021-10-03 15:25:20.250000+00:00,1700,1884,Lade Idrettsanlegg øst,ved Haakon VII's gate,63.44392020314541,10.450038946779586,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2021-10-03 14:57:40.665000+00:00,2021-10-03 15:07:57.839000+00:00,617,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2021-10-03 14:57:59.450000+00:00,2021-10-03 15:18:02.176000+00:00,1202,85,TMV-odden,Solsiden,63.43543547761132,10.410492258537431,85,TMV-odden,Solsiden,63.43543547761132,10.410492258537431
2021-10-03 14:58:46.724000+00:00,2021-10-03 15:00:28.939000+00:00,102,175,Torvet I,ved Prinsensgate,63.43051170410531,10.392764550201036,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953
2021-10-03 15:01:50.147000+00:00,2021-10-03 15:05:18.600000+00:00,208,89,Tyholttårnet,langs Harald Bothners veg ved Otto Nielsens veg,63.42225473306107,10.42776882648468,177,Kristiansten,langs Festningsgata mellom Holbergs gate og Tyholtveien,63.42593349677826,10.41660167758505
2021-10-03 15:03:53.511000+00:00,2021-10-03 15:29:10.627000+00:00,1517,268,Ilabekken,langs Mellomila øst for Ilsvikøra,63.43113993937705,10.364739741803078,175,Torvet I,ved Prinsensgate,63.43051170410531,10.392764550201036
2021-10-03 15:04:13.326000+00:00,2021-10-03 15:29:16.279000+00:00,1502,268,Ilabekken,langs Mellomila øst for Ilsvikøra,63.43113993937705,10.364739741803078,175,Torvet I,ved Prinsensgate,63.43051170410531,10.392764550201036
2021-10-03 15:04:58.005000+00:00,2021-10-03 15:19:48.095000+00:00,890,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,1882,Lilleby,i Dakotaparken,63.44178275700753,10.439477124178211
2021-10-03 15:07:14.419000+00:00,2021-10-03 15:12:12.292000+00:00,297,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,1879,Ilsvika,ved 3T Ilsvika,63.43134569132937,10.357376400282561
2021-10-03 15:12:06.050000+00:00,2021-10-03 15:23:26.450000+00:00,680,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2021-10-03 15:13:11.702000+00:00,2021-10-03 15:20:11.590000+00:00,419,1885,Nova Kino,ved Danielsbakerveita,63.433484210997506,10.401003547649282,128,Lillegårdsbakken,Nederst i Lillegårdsbakken,63.42629161886643,10.404109150403997
2021-10-03 15:13:57.582000+00:00,2021-10-03 15:36:25.718000+00:00,1348,236,Lade idrettsanlegg vest,Ved Lade idrettsanlegg,63.44596413856424,10.444293346970085,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255
2021-10-03 15:14:34.923000+00:00,2021-10-03 15:22:42.525000+00:00,487,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
