started_at,ended_at,duration,start_station_id,start_station_name,start_station_description,start_station_latitude,start_station_longitude,end_station_id,end_station_name,end_station_description,end_station_latitude,end_station_longitude
2021-11-04 09:33:07.653000+00:00,2021-11-04 09:49:53.437000+00:00,1005,6,Lademoparken,ved kryss Mellomveien / Innherredsveien. Operativt betjeningspanel.,63.43660495943216,10.425844341516495,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131
2021-11-04 09:35:10.442000+00:00,2021-11-04 09:38:47.184000+00:00,216,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303
2021-11-04 09:38:22.701000+00:00,2021-11-04 09:47:41.895000+00:00,559,293,S. P. Andersens vei,ved Valgrindvegen,63.409888448864876,10.405212902563903,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884
2021-11-04 09:39:28.149000+00:00,2021-11-04 09:47:48.619000+00:00,500,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2021-11-04 09:40:49.385000+00:00,2021-11-04 09:53:56.963000+00:00,787,1881,Sluppen,ved Sluppenvegen 25,63.39840743943492,10.397326759331094,43,Klostergata,Utenfor Coop Prix,63.423087556928024,10.38932740688324
2021-11-04 09:40:49.632000+00:00,2021-11-04 09:53:58.009000+00:00,788,1881,Sluppen,ved Sluppenvegen 25,63.39840743943492,10.397326759331094,43,Klostergata,Utenfor Coop Prix,63.423087556928024,10.38932740688324
2021-11-04 09:47:38.258000+00:00,2021-11-04 10:14:29.821000+00:00,1611,30,St Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049,76,Ilevollen,ved Osloveien,63.42907021700727,10.37181057035923
2021-11-04 09:48:40.053000+00:00,2021-11-04 09:58:52.003000+00:00,611,30,St Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131
2021-11-04 09:48:50.001000+00:00,2021-11-04 09:53:14.416000+00:00,264,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455
2021-11-04 09:48:59.581000+00:00,2021-11-04 09:51:42.847000+00:00,163,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2021-11-04 09:50:04.866000+00:00,2021-11-04 09:54:05.392000+00:00,240,2303,Tempe,Utenfor MAX-bygget i Tempevegen,63.40772802863199,10.39705323440262,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2021-11-04 09:51:25.542000+00:00,2021-11-04 10:05:55.422000+00:00,869,18,Møllenberg,langs Innherredsveien ved Kirkegata,63.4358846800558,10.419401004910469,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223
2021-11-04 09:52:44.963000+00:00,2021-11-04 10:14:09.813000+00:00,1284,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255
2021-11-04 10:00:31.928000+00:00,2021-11-04 10:04:48.081000+00:00,256,18,Møllenberg,langs Innherredsveien ved Kirkegata,63.4358846800558,10.419401004910469,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126
2021-11-04 10:01:46.511000+00:00,2021-11-04 10:10:17.186000+00:00,510,30,St Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049,92,Dora I, Ved Byarkivet,63.43853720980968,10.419105291366577
2021-11-04 10:02:49.776000+00:00,2021-11-04 10:10:04.892000+00:00,435,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,2258,St. Olavs Hospital,Bak kunnskapssenteret,63.42126270770024,10.386516005020496
2021-11-04 10:07:25.105000+00:00,2021-11-04 10:15:52.615000+00:00,507,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223
2021-11-04 10:11:31.640000+00:00,2021-11-04 10:20:54.962000+00:00,563,268,Ilabekken,langs Mellomila øst for Ilsvikøra,63.43113993937705,10.364739741803078,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545
2021-11-04 10:20:10.748000+00:00,2021-11-04 10:24:54.186000+00:00,283,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543,30,St Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049
2021-11-04 10:22:52.641000+00:00,2021-11-04 10:25:25.177000+00:00,152,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,66,Verftsbrua,Ved Brattørbrua,63.43527713641004,10.405813604593277
2021-11-04 10:25:50.580000+00:00,2021-11-04 10:29:16.056000+00:00,205,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884
2021-11-04 10:28:47.630000+00:00,2021-11-04 10:41:20.905000+00:00,753,6,Lademoparken,ved kryss Mellomveien / Innherredsveien. Operativt betjeningspanel.,63.43660495943216,10.425844341516495,43,Klostergata,Utenfor Coop Prix,63.423087556928024,10.38932740688324
2021-11-04 10:29:05.441000+00:00,2021-11-04 10:32:12.717000+00:00,187,293,S. P. Andersens vei,ved Valgrindvegen,63.409888448864876,10.405212902563903,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2021-11-04 10:30:10.180000+00:00,2021-11-04 10:41:31.507000+00:00,681,55,Finalebanen,Ved Edvart Griegs gate,63.41978492000792,10.39221078157425,9,Brattørkaia,Ved hurtigbåtterminalen. Operativt betjeningspanel.,63.43740318294613,10.39729356765747
2021-11-04 10:31:08.744000+00:00,2021-11-04 10:37:21.501000+00:00,372,55,Finalebanen,Ved Edvart Griegs gate,63.41978492000792,10.39221078157425,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223
2021-11-04 10:34:19.051000+00:00,2021-11-04 10:44:54.884000+00:00,635,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2021-11-04 10:35:19.848000+00:00,2021-11-04 10:39:23.746000+00:00,243,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2021-11-04 10:35:27.838000+00:00,2021-11-04 10:37:27.944000+00:00,120,94,Gløshaugen,øst for Hovedbygningen,63.41939366673445,10.403602123260498,133,Høyskoleringen,ved bussholdeplass Gløshaugen. Operativt betjeningspanel.,63.41690080192888,10.406886488199234
2021-11-04 10:35:46.852000+00:00,2021-11-04 10:43:34.010000+00:00,467,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.43225182105721,10.406996458768845,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545
2021-11-04 10:39:16.822000+00:00,2021-11-04 10:45:30.044000+00:00,373,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953,2258,St. Olavs Hospital,Bak kunnskapssenteret,63.42126270770024,10.386516005020496
2021-11-04 10:39:34.573000+00:00,2021-11-04 10:54:46.247000+00:00,911,293,S. P. Andersens vei,ved Valgrindvegen,63.409888448864876,10.405212902563903,85,TMV-odden,Solsiden,63.43543547761132,10.410492258537431
2021-11-04 10:39:56.853000+00:00,2021-11-04 10:57:39.228000+00:00,1062,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303,293,S. P. Andersens vei,ved Valgrindvegen,63.409888448864876,10.405212902563903
2021-11-04 10:42:03.393000+00:00,2021-11-04 10:50:59.116000+00:00,535,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223
2021-11-04 10:47:47.374000+00:00,2021-11-04 10:51:46.760000+00:00,239,43,Klostergata,Utenfor Coop Prix,63.423087556928024,10.38932740688324,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255
2021-11-04 10:53:45.243000+00:00,2021-11-04 11:05:55.379000+00:00,730,6,Lademoparken,ved kryss Mellomveien / Innherredsveien. Operativt betjeningspanel.,63.43660495943216,10.425844341516495,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223
2021-11-04 10:54:55.722000+00:00,2021-11-04 11:03:57.805000+00:00,542,268,Ilabekken,langs Mellomila øst for Ilsvikøra,63.43113993937705,10.364739741803078,55,Finalebanen,Ved Edvart Griegs gate,63.41978492000792,10.39221078157425
2021-11-04 10:55:28.962000+00:00,2021-11-04 11:01:57.410000+00:00,388,1878,Idrettsbygget Gløshaugen,ved Christian Frederiks gate,63.42078238303412,10.404757641464101,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436
2021-11-04 10:59:01.852000+00:00,2021-11-04 11:05:40.021000+00:00,398,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255,1885,Nova Kino,ved Danielsbakerveita,63.433484210997506,10.401003547649282
2021-11-04 11:00:32.887000+00:00,2021-11-04 11:10:27.181000+00:00,594,133,Høyskoleringen,ved bussholdeplass Gløshaugen. Operativt betjeningspanel.,63.41690080192888,10.406886488199234,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2021-11-04 11:02:52.481000+00:00,2021-11-04 11:08:30.010000+00:00,337,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2021-11-04 11:05:31.409000+00:00,2021-11-04 11:08:16.876000+00:00,165,30,St Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2021-11-04 11:13:34.075000+00:00,2021-11-04 11:19:39.258000+00:00,365,66,Verftsbrua,Ved Brattørbrua,63.43527713641004,10.405813604593277,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2021-11-04 11:19:53.456000+00:00,2021-11-04 11:26:26.447000+00:00,392,29,Singsaker,Ved Singsaker skole og studenthjem,63.423121157383235,10.412453413009644,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42994558007871,10.391905842869932
2021-11-04 11:21:10.491000+00:00,2021-11-04 11:30:13.653000+00:00,543,89,Tyholttårnet,langs Harald Bothners veg ved Otto Nielsens veg,63.42225473306107,10.42776882648468,10,Sorgenfri,ved Sorgenfriveien 13-15,63.40489658467209,10.399461013433495
2021-11-04 11:22:46.550000+00:00,2021-11-04 11:27:56.834000+00:00,310,133,Høyskoleringen,ved bussholdeplass Gløshaugen. Operativt betjeningspanel.,63.41690080192888,10.406886488199234,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.43225182105721,10.406996458768845
2021-11-04 11:34:38.749000+00:00,2021-11-04 11:38:39.109000+00:00,240,94,Gløshaugen,øst for Hovedbygningen,63.41939366673445,10.403602123260498,55,Finalebanen,Ved Edvart Griegs gate,63.41978492000792,10.39221078157425
2021-11-04 11:36:36.268000+00:00,2021-11-04 11:42:43.187000+00:00,366,89,Tyholttårnet,langs Harald Bothners veg ved Otto Nielsens veg,63.42225473306107,10.42776882648468,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543
2021-11-04 11:36:36.524000+00:00,2021-11-04 11:44:00.351000+00:00,443,10,Sorgenfri,ved Sorgenfriveien 13-15,63.40489658467209,10.399461013433495,1881,Sluppen,ved Sluppenvegen 25,63.39840743943492,10.397326759331094
2021-11-04 11:42:19.071000+00:00,2021-11-04 11:51:10.295000+00:00,531,94,Gløshaugen,øst for Hovedbygningen,63.41939366673445,10.403602123260498,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543
2021-11-04 11:42:47.490000+00:00,2021-11-04 11:47:57.983000+00:00,310,2258,St. Olavs Hospital,Bak kunnskapssenteret,63.42126270770024,10.386516005020496,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42994558007871,10.391905842869932
2021-11-04 11:44:04.530000+00:00,2021-11-04 11:50:28.709000+00:00,384,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455
2021-11-04 11:52:59.521000+00:00,2021-11-04 12:00:13.393000+00:00,433,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,105,Trondheim S,Stasjonsplassen. Operativt betjeningspanel.,63.43605560561,10.399405807256699
2021-11-04 11:53:33.716000+00:00,2021-11-04 12:01:02.312000+00:00,448,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131
2021-11-04 11:54:08.503000+00:00,2021-11-04 12:04:02.098000+00:00,593,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865
2021-11-04 11:54:16.166000+00:00,2021-11-04 12:02:03.288000+00:00,467,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865
2021-11-04 11:56:03.755000+00:00,2021-11-04 12:00:40.521000+00:00,276,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255
2021-11-04 11:56:04.757000+00:00,2021-11-04 12:02:41.586000+00:00,396,94,Gløshaugen,øst for Hovedbygningen,63.41939366673445,10.403602123260498,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42994558007871,10.391905842869932
2021-11-04 11:56:17.607000+00:00,2021-11-04 12:20:49.706000+00:00,1472,85,TMV-odden,Solsiden,63.43543547761132,10.410492258537431,293,S. P. Andersens vei,ved Valgrindvegen,63.409888448864876,10.405212902563903
2021-11-04 12:00:30.531000+00:00,2021-11-04 12:07:01.252000+00:00,390,94,Gløshaugen,øst for Hovedbygningen,63.41939366673445,10.403602123260498,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836
2021-11-04 12:05:22.100000+00:00,2021-11-04 12:07:04.088000+00:00,101,9,Brattørkaia,Ved hurtigbåtterminalen. Operativt betjeningspanel.,63.43740318294613,10.39729356765747,9,Brattørkaia,Ved hurtigbåtterminalen. Operativt betjeningspanel.,63.43740318294613,10.39729356765747
2021-11-04 12:05:59.472000+00:00,2021-11-04 12:12:15.443000+00:00,375,94,Gløshaugen,øst for Hovedbygningen,63.41939366673445,10.403602123260498,16,Rosenborg skole,Ved Rosenborg skole,63.428597647344375,10.416186667604165
2021-11-04 12:06:11.774000+00:00,2021-11-04 12:16:23.249000+00:00,611,14,Nidarosdomen,i Bispegata ved Katedralskolen. Operativt betjeningspanel.,63.42764485898629,10.394589900970459,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131
2021-11-04 12:08:42.660000+00:00,2021-11-04 12:19:07.196000+00:00,624,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131,85,TMV-odden,Solsiden,63.43543547761132,10.410492258537431
2021-11-04 12:11:27.950000+00:00,2021-11-04 12:21:41.975000+00:00,614,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545,1879,Ilsvika,ved 3T Ilsvika,63.43134569132937,10.357376400282561
2021-11-04 12:13:38.462000+00:00,2021-11-04 12:18:31.264000+00:00,292,55,Finalebanen,Ved Edvart Griegs gate,63.41978492000792,10.39221078157425,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2021-11-04 12:16:03.987000+00:00,2021-11-04 12:34:01.768000+00:00,1077,92,Dora I, Ved Byarkivet,63.43853720980968,10.419105291366577,148,Fjordgata,Ved 4Sound,63.43483884684911,10.403396522008734
2021-11-04 12:17:08.422000+00:00,2021-11-04 12:29:36.844000+00:00,748,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303
2021-11-04 12:18:56.026000+00:00,2021-11-04 12:24:07.475000+00:00,311,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543,128,Lillegårdsbakken,Nederst i Lillegårdsbakken,63.42629161886643,10.404109150403997
2021-11-04 12:20:25.292000+00:00,2021-11-04 12:39:01.374000+00:00,1116,133,Høyskoleringen,ved bussholdeplass Gløshaugen. Operativt betjeningspanel.,63.41690080192888,10.406886488199234,236,Lade idrettsanlegg vest,Ved Lade idrettsanlegg,63.44596413856424,10.444293346970085
2021-11-04 12:28:14.083000+00:00,2021-11-04 12:31:20.073000+00:00,185,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223
2021-11-04 12:30:00.360000+00:00,2021-11-04 12:33:05.103000+00:00,184,85,TMV-odden,Solsiden,63.43543547761132,10.410492258537431,92,Dora I, Ved Byarkivet,63.43853720980968,10.419105291366577
2021-11-04 12:31:50.454000+00:00,2021-11-04 12:38:17.856000+00:00,387,133,Høyskoleringen,ved bussholdeplass Gløshaugen. Operativt betjeningspanel.,63.41690080192888,10.406886488199234,1885,Nova Kino,ved Danielsbakerveita,63.433484210997506,10.401003547649282
2021-11-04 12:35:22.742000+00:00,2021-11-04 12:41:12.164000+00:00,349,148,Fjordgata,Ved 4Sound,63.43483884684911,10.403396522008734,30,St Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049
2021-11-04 12:35:22.934000+00:00,2021-11-04 12:41:57.464000+00:00,394,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.43225182105721,10.406996458768845
2021-11-04 12:35:52.639000+00:00,2021-11-04 12:44:01.704000+00:00,489,110,Valentinlyst,ved Strindheim kirke,63.42545389268059,10.441064536571503,1882,Lilleby,i Dakotaparken,63.44178275700753,10.439477124178211
2021-11-04 12:37:49.240000+00:00,2021-11-04 12:42:46.468000+00:00,297,293,S. P. Andersens vei,ved Valgrindvegen,63.409888448864876,10.405212902563903,118,Abels gate,Ved Udbyes gate,63.41614341778847,10.396314561367035
2021-11-04 12:45:41.526000+00:00,2021-11-04 12:52:22.946000+00:00,401,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245
2021-11-04 12:48:35.050000+00:00,2021-11-04 12:52:36.049000+00:00,240,2302,Holtermanns veg 1,"I Prof. Brochs gate, utenfor Skatteetaten",63.414746566093925,10.397386363673064,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2021-11-04 12:56:33.851000+00:00,2021-11-04 13:02:23.144000+00:00,349,148,Fjordgata,Ved 4Sound,63.43483884684911,10.403396522008734,92,Dora I, Ved Byarkivet,63.43853720980968,10.419105291366577
2021-11-04 13:00:11.315000+00:00,2021-11-04 13:12:14.375000+00:00,723,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085,1881,Sluppen,ved Sluppenvegen 25,63.39840743943492,10.397326759331094
2021-11-04 13:01:34.433000+00:00,2021-11-04 13:10:37.030000+00:00,542,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223,1878,Idrettsbygget Gløshaugen,ved Christian Frederiks gate,63.42078238303412,10.404757641464101
2021-11-04 13:01:52.789000+00:00,2021-11-04 13:08:33.273000+00:00,400,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303
2021-11-04 13:06:10.545000+00:00,2021-11-04 13:11:59.183000+00:00,348,175,Torvet I,ved Prinsensgate,63.43051170410531,10.392764550201036,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255
2021-11-04 13:06:46.552000+00:00,2021-11-04 13:13:51.529000+00:00,424,133,Høyskoleringen,ved bussholdeplass Gløshaugen. Operativt betjeningspanel.,63.41690080192888,10.406886488199234,1885,Nova Kino,ved Danielsbakerveita,63.433484210997506,10.401003547649282
2021-11-04 13:07:43.664000+00:00,2021-11-04 13:13:48.171000+00:00,364,56,Falkenborg,Ved Sirkus shopping,63.4362775074396,10.45697271823883,6,Lademoparken,ved kryss Mellomveien / Innherredsveien. Operativt betjeningspanel.,63.43660495943216,10.425844341516495
2021-11-04 13:08:21.378000+00:00,2021-11-04 13:14:01.175000+00:00,339,128,Lillegårdsbakken,Nederst i Lillegårdsbakken,63.42629161886643,10.404109150403997,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865
2021-11-04 13:09:05.221000+00:00,2021-11-04 13:13:50.055000+00:00,284,133,Høyskoleringen,ved bussholdeplass Gløshaugen. Operativt betjeningspanel.,63.41690080192888,10.406886488199234,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436
2021-11-04 13:14:11.335000+00:00,2021-11-04 13:22:43.523000+00:00,512,133,Høyskoleringen,ved bussholdeplass Gløshaugen. Operativt betjeningspanel.,63.41690080192888,10.406886488199234,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303
2021-11-04 13:16:50.474000+00:00,2021-11-04 13:26:27.651000+00:00,577,30,St Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049,1879,Ilsvika,ved 3T Ilsvika,63.43134569132937,10.357376400282561
2021-11-04 13:18:00.453000+00:00,2021-11-04 13:23:36.147000+00:00,335,29,Singsaker,Ved Singsaker skole og studenthjem,63.423121157383235,10.412453413009644,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42994558007871,10.391905842869932
2021-11-04 13:21:07.855000+00:00,2021-11-04 13:30:09.143000+00:00,541,1878,Idrettsbygget Gløshaugen,ved Christian Frederiks gate,63.42078238303412,10.404757641464101,16,Rosenborg skole,Ved Rosenborg skole,63.428597647344375,10.416186667604165
2021-11-04 13:21:25.096000+00:00,2021-11-04 13:37:44.379000+00:00,979,55,Finalebanen,Ved Edvart Griegs gate,63.41978492000792,10.39221078157425,118,Abels gate,Ved Udbyes gate,63.41614341778847,10.396314561367035
2021-11-04 13:21:30.596000+00:00,2021-11-04 13:32:02.786000+00:00,632,97,Håkon VIIs gate 8-10,Ved Burgerking,63.44073437153156,10.4596146941185,92,Dora I, Ved Byarkivet,63.43853720980968,10.419105291366577
2021-11-04 13:23:59.380000+00:00,2021-11-04 13:26:14.182000+00:00,134,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2021-11-04 13:25:24.448000+00:00,2021-11-04 13:30:13.945000+00:00,289,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085,128,Lillegårdsbakken,Nederst i Lillegårdsbakken,63.42629161886643,10.404109150403997
2021-11-04 13:35:05.831000+00:00,2021-11-04 13:48:11.109000+00:00,785,133,Høyskoleringen,ved bussholdeplass Gløshaugen. Operativt betjeningspanel.,63.41690080192888,10.406886488199234,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126
2021-11-04 13:37:28.176000+00:00,2021-11-04 13:49:33.497000+00:00,725,76,Ilevollen,ved Osloveien,63.42907021700727,10.37181057035923,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2021-11-04 13:40:05.924000+00:00,2021-11-04 13:46:26.137000+00:00,380,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865
2021-11-04 13:40:27.986000+00:00,2021-11-04 13:46:29.166000+00:00,361,133,Høyskoleringen,ved bussholdeplass Gløshaugen. Operativt betjeningspanel.,63.41690080192888,10.406886488199234,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223
2021-11-04 13:42:46.371000+00:00,2021-11-04 13:52:12.534000+00:00,566,110,Valentinlyst,ved Strindheim kirke,63.42545389268059,10.441064536571503,94,Gløshaugen,øst for Hovedbygningen,63.41939366673445,10.403602123260498
2021-11-04 13:44:29.518000+00:00,2021-11-04 13:51:14.313000+00:00,404,76,Ilevollen,ved Osloveien,63.42907021700727,10.37181057035923,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2021-11-04 13:44:33.276000+00:00,2021-11-04 13:51:14.718000+00:00,401,76,Ilevollen,ved Osloveien,63.42907021700727,10.37181057035923,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2021-11-04 13:53:37.959000+00:00,2021-11-04 13:56:21.418000+00:00,163,31,Tollboden ,ved rundkjøring Havnegata,63.43928560696555,10.40479302406311,66,Verftsbrua,Ved Brattørbrua,63.43527713641004,10.405813604593277
2021-11-04 13:53:45.501000+00:00,2021-11-04 13:55:49.824000+00:00,124,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131,293,S. P. Andersens vei,ved Valgrindvegen,63.409888448864876,10.405212902563903
2021-11-04 14:00:18.389000+00:00,2021-11-04 14:10:47.376000+00:00,628,1885,Nova Kino,ved Danielsbakerveita,63.433484210997506,10.401003547649282,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2021-11-04 14:02:23.672000+00:00,2021-11-04 14:09:15.454000+00:00,411,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42994558007871,10.391905842869932,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2021-11-04 14:05:10.420000+00:00,2021-11-04 14:11:44.451000+00:00,394,2258,St. Olavs Hospital,Bak kunnskapssenteret,63.42126270770024,10.386516005020496,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42994558007871,10.391905842869932
2021-11-04 14:05:30.721000+00:00,2021-11-04 14:08:32.291000+00:00,181,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884
2021-11-04 14:05:46.901000+00:00,2021-11-04 14:26:57.895000+00:00,1270,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303,293,S. P. Andersens vei,ved Valgrindvegen,63.409888448864876,10.405212902563903
