started_at,ended_at,duration,start_station_id,start_station_name,start_station_description,start_station_latitude,start_station_longitude,end_station_id,end_station_name,end_station_description,end_station_latitude,end_station_longitude
2021-08-02 15:05:51.650000+00:00,2021-08-02 15:12:07.259000+00:00,375,43,Klostergata,Utenfor Coop Prix,63.423087556928024,10.38932740688324,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2021-08-02 15:06:57.291000+00:00,2021-08-02 15:14:38.750000+00:00,461,1878,Idrettsbygget Gløshaugen,ved Christian Frederiks gate,63.42078238303412,10.404757641464101,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42994558007871,10.391905842869932
2021-08-02 15:08:46.244000+00:00,2021-08-02 15:13:14.261000+00:00,268,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953
2021-08-02 15:09:39.848000+00:00,2021-08-02 15:16:32.836000+00:00,412,55,Finalebanen,Ved Edvart Griegs gate,63.41978492000792,10.39221078157425,76,Ilevollen,ved Osloveien,63.42907021700727,10.37181057035923
2021-08-02 15:10:14.098000+00:00,2021-08-02 15:18:07.267000+00:00,473,89,Tyholttårnet,langs Harald Bothners veg ved Otto Nielsens veg,63.42225473306107,10.42776882648468,177,Kristiansten,langs Festningsgata mellom Holbergs gate og Tyholtveien,63.42593349677826,10.41660167758505
2021-08-02 15:10:43.541000+00:00,2021-08-02 15:18:42.551000+00:00,479,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.43225182105721,10.406996458768845,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2021-08-02 15:11:15.444000+00:00,2021-08-02 15:17:39.545000+00:00,384,128,Lillegårdsbakken,Nederst i Lillegårdsbakken,63.42629161886643,10.404109150403997,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131
2021-08-02 15:12:21.222000+00:00,2021-08-02 15:15:05.833000+00:00,164,2301,Rosendal,I krysset Gamle Kongevei x Frostaveien,63.436025749373755,10.430998463879718,18,Møllenberg,langs Innherredsveien ved Kirkegata,63.4358846800558,10.419401004910469
2021-08-02 15:14:36.818000+00:00,2021-08-02 15:23:47.710000+00:00,550,14,Nidarosdomen,i Bispegata ved Katedralskolen. Operativt betjeningspanel.,63.42764485898629,10.394589900970459,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2021-08-02 15:15:27.703000+00:00,2021-08-02 15:23:59.505000+00:00,511,14,Nidarosdomen,i Bispegata ved Katedralskolen. Operativt betjeningspanel.,63.42764485898629,10.394589900970459,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2021-08-02 15:17:28.322000+00:00,2021-08-02 15:21:42.829000+00:00,254,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,1879,Ilsvika,ved 3T Ilsvika,63.43134569132937,10.357376400282561
2021-08-02 15:18:18.520000+00:00,2021-08-02 15:25:17.481000+00:00,418,43,Klostergata,Utenfor Coop Prix,63.423087556928024,10.38932740688324,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455
2021-08-02 15:21:22.768000+00:00,2021-08-02 15:24:21.312000+00:00,178,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42994558007871,10.391905842869932,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436
2021-08-02 15:22:26.408000+00:00,2021-08-02 15:28:37.255000+00:00,370,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42994558007871,10.391905842869932,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245
2021-08-02 15:23:40.256000+00:00,2021-08-02 15:29:21.557000+00:00,341,76,Ilevollen,ved Osloveien,63.42907021700727,10.37181057035923,55,Finalebanen,Ved Edvart Griegs gate,63.41978492000792,10.39221078157425
2021-08-02 15:23:40.350000+00:00,2021-08-02 15:37:23.762000+00:00,823,118,Abels gate,Ved Udbyes gate,63.41614341778847,10.396314561367035,1879,Ilsvika,ved 3T Ilsvika,63.43134569132937,10.357376400282561
2021-08-02 15:25:46.392000+00:00,2021-08-02 15:32:19.166000+00:00,392,94,Gløshaugen,øst for Hovedbygningen,63.41939366673445,10.403602123260498,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2021-08-02 15:26:10.251000+00:00,2021-08-02 15:38:57.236000+00:00,766,1883,Baldershage,ved Kong Øysteins veg,63.43041841665695,10.453692362062128,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543
2021-08-02 15:26:23.284000+00:00,2021-08-02 15:30:35.061000+00:00,251,1884,Lade Idrettsanlegg øst,ved Haakon VII's gate,63.44392020314541,10.450038946779586,236,Lade idrettsanlegg vest,Ved Lade idrettsanlegg,63.44596413856424,10.444293346970085
2021-08-02 15:27:05.851000+00:00,2021-08-02 15:33:06.410000+00:00,360,177,Kristiansten,langs Festningsgata mellom Holbergs gate og Tyholtveien,63.42593349677826,10.41660167758505,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543
2021-08-02 15:27:44.651000+00:00,2021-08-02 15:32:01.796000+00:00,257,2301,Rosendal,I krysset Gamle Kongevei x Frostaveien,63.436025749373755,10.430998463879718,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2021-08-02 15:28:35.364000+00:00,2021-08-02 15:34:04.132000+00:00,328,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953
2021-08-02 15:29:55.286000+00:00,2021-08-02 16:32:21.409000+00:00,3746,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245
2021-08-02 15:30:43.344000+00:00,2021-08-02 15:42:18.887000+00:00,695,18,Møllenberg,langs Innherredsveien ved Kirkegata,63.4358846800558,10.419401004910469,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303
2021-08-02 15:34:48.540000+00:00,2021-08-02 15:46:54.618000+00:00,726,2303,Tempe,Utenfor MAX-bygget i Tempevegen,63.40772802863199,10.39705323440262,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.43225182105721,10.406996458768845
2021-08-02 15:36:53.826000+00:00,2021-08-02 15:48:18.369000+00:00,684,1879,Ilsvika,ved 3T Ilsvika,63.43134569132937,10.357376400282561,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436
2021-08-02 15:37:30.656000+00:00,2021-08-02 15:45:11.517000+00:00,460,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2021-08-02 15:37:46.236000+00:00,2021-08-02 15:44:10.644000+00:00,384,236,Lade idrettsanlegg vest,Ved Lade idrettsanlegg,63.44596413856424,10.444293346970085,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126
2021-08-02 15:37:57.142000+00:00,2021-08-02 16:04:15.204000+00:00,1578,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126
2021-08-02 15:38:24.221000+00:00,2021-08-02 16:02:33.200000+00:00,1448,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245,97,Håkon VIIs gate 8-10,Ved Burgerking,63.44073437153156,10.4596146941185
2021-08-02 15:38:56.151000+00:00,2021-08-02 16:06:48.095000+00:00,1671,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.43225182105721,10.406996458768845,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2021-08-02 15:39:30.601000+00:00,2021-08-02 15:41:18.677000+00:00,108,94,Gløshaugen,øst for Hovedbygningen,63.41939366673445,10.403602123260498,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2021-08-02 15:39:54.072000+00:00,2021-08-02 15:47:18.750000+00:00,444,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303
2021-08-02 15:40:42.317000+00:00,2021-08-02 15:51:41.097000+00:00,658,31,Tollboden ,ved rundkjøring Havnegata,63.43928560696555,10.40479302406311,6,Lademoparken,ved kryss Mellomveien / Innherredsveien. Operativt betjeningspanel.,63.43660495943216,10.425844341516495
2021-08-02 15:41:58.696000+00:00,2021-08-02 15:53:51.519000+00:00,712,1879,Ilsvika,ved 3T Ilsvika,63.43134569132937,10.357376400282561,30,St Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049
2021-08-02 15:42:51.600000+00:00,2021-08-02 15:48:00.705000+00:00,309,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255
2021-08-02 15:43:27.434000+00:00,2021-08-02 15:50:53.764000+00:00,446,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2021-08-02 15:45:21.527000+00:00,2021-08-02 15:54:54.526000+00:00,572,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865
2021-08-02 15:49:06.226000+00:00,2021-08-02 15:52:12.150000+00:00,185,148,Fjordgata,Ved 4Sound,63.43483884684911,10.403396522008734,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865
2021-08-02 15:50:04.244000+00:00,2021-08-02 16:29:03.650000+00:00,2339,56,Falkenborg,Ved Sirkus shopping,63.4362775074396,10.45697271823883,1885,Nova Kino,ved Danielsbakerveita,63.433484210997506,10.401003547649282
2021-08-02 15:50:31.263000+00:00,2021-08-02 15:54:12.068000+00:00,220,2258,St. Olavs Hospital,Bak kunnskapssenteret,63.42126270770024,10.386516005020496,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2021-08-02 15:54:06.333000+00:00,2021-08-02 16:00:21.272000+00:00,374,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2021-08-02 15:54:18.402000+00:00,2021-08-02 16:01:06.471000+00:00,408,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42994558007871,10.391905842869932,268,Ilabekken,langs Mellomila øst for Ilsvikøra,63.43113993937705,10.364739741803078
2021-08-02 15:55:16.816000+00:00,2021-08-02 16:01:44.341000+00:00,387,1882,Lilleby,i Dakotaparken,63.44178275700753,10.439477124178211,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2021-08-02 15:55:21.311000+00:00,2021-08-02 16:03:10.045000+00:00,468,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303,55,Finalebanen,Ved Edvart Griegs gate,63.41978492000792,10.39221078157425
2021-08-02 15:55:27.667000+00:00,2021-08-02 16:03:08.918000+00:00,461,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303,55,Finalebanen,Ved Edvart Griegs gate,63.41978492000792,10.39221078157425
2021-08-02 15:57:12.586000+00:00,2021-08-02 16:04:40.330000+00:00,447,148,Fjordgata,Ved 4Sound,63.43483884684911,10.403396522008734,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126
2021-08-02 15:57:26.484000+00:00,2021-08-02 16:04:18.749000+00:00,412,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255
2021-08-02 15:58:56.841000+00:00,2021-08-02 16:10:48.535000+00:00,711,1882,Lilleby,i Dakotaparken,63.44178275700753,10.439477124178211,56,Falkenborg,Ved Sirkus shopping,63.4362775074396,10.45697271823883
2021-08-02 16:00:30.843000+00:00,2021-08-02 16:06:14.516000+00:00,343,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953
2021-08-02 16:00:42.247000+00:00,2021-08-02 16:08:00.785000+00:00,438,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303
2021-08-02 16:00:56.830000+00:00,2021-08-02 16:14:21.727000+00:00,804,97,Håkon VIIs gate 8-10,Ved Burgerking,63.44073437153156,10.4596146941185,1882,Lilleby,i Dakotaparken,63.44178275700753,10.439477124178211
2021-08-02 16:01:12.254000+00:00,2021-08-02 16:11:48.207000+00:00,635,97,Håkon VIIs gate 8-10,Ved Burgerking,63.44073437153156,10.4596146941185,1882,Lilleby,i Dakotaparken,63.44178275700753,10.439477124178211
2021-08-02 16:01:26.336000+00:00,2021-08-02 16:03:57.468000+00:00,151,18,Møllenberg,langs Innherredsveien ved Kirkegata,63.4358846800558,10.419401004910469,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865
2021-08-02 16:04:15.595000+00:00,2021-08-02 16:06:50.169000+00:00,154,55,Finalebanen,Ved Edvart Griegs gate,63.41978492000792,10.39221078157425,118,Abels gate,Ved Udbyes gate,63.41614341778847,10.396314561367035
2021-08-02 16:04:22.628000+00:00,2021-08-02 16:09:56.914000+00:00,334,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865,30,St Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049
2021-08-02 16:05:13.375000+00:00,2021-08-02 16:20:06.791000+00:00,893,1885,Nova Kino,ved Danielsbakerveita,63.433484210997506,10.401003547649282,4,Dalen hageby,Ved Bussholdeplassen,63.43757529885024,10.44872760772705
2021-08-02 16:10:28.011000+00:00,2021-08-02 16:22:12.443000+00:00,704,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245
2021-08-02 16:10:51.130000+00:00,2021-08-02 16:15:04.754000+00:00,253,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303
2021-08-02 16:10:56.544000+00:00,2021-08-02 16:15:20.438000+00:00,263,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303
2021-08-02 16:10:58.143000+00:00,2021-08-02 16:20:19.169000+00:00,561,236,Lade idrettsanlegg vest,Ved Lade idrettsanlegg,63.44596413856424,10.444293346970085,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836
2021-08-02 16:11:38.935000+00:00,2021-08-02 16:18:07.111000+00:00,388,30,St Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2021-08-02 16:11:50.643000+00:00,2021-08-02 16:17:16.039000+00:00,325,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245,9,Brattørkaia,Ved hurtigbåtterminalen. Operativt betjeningspanel.,63.43740318294613,10.39729356765747
2021-08-02 16:12:39.199000+00:00,2021-08-02 16:22:44.844000+00:00,605,30,St Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2021-08-02 16:13:16.315000+00:00,2021-08-02 16:20:05.577000+00:00,409,1878,Idrettsbygget Gløshaugen,ved Christian Frederiks gate,63.42078238303412,10.404757641464101,175,Torvet I,ved Prinsensgate,63.43051170410531,10.392764550201036
2021-08-02 16:14:25.012000+00:00,2021-08-02 16:22:01.523000+00:00,456,97,Håkon VIIs gate 8-10,Ved Burgerking,63.44073437153156,10.4596146941185,95,Trikkestallen på Lademoen,langs Mellomveien,63.4387315071045,10.430732667446136
2021-08-02 16:16:37.059000+00:00,2021-08-02 17:15:21.929000+00:00,3524,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2021-08-02 16:17:04.056000+00:00,2021-08-02 17:15:13.798000+00:00,3489,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2021-08-02 16:18:27.031000+00:00,2021-08-02 16:23:20.068000+00:00,293,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953
2021-08-02 16:22:38.889000+00:00,2021-08-02 16:31:57.154000+00:00,558,30,St Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049,1879,Ilsvika,ved 3T Ilsvika,63.43134569132937,10.357376400282561
2021-08-02 16:23:45.987000+00:00,2021-08-02 16:27:07.827000+00:00,201,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42994558007871,10.391905842869932
2021-08-02 16:23:50.874000+00:00,2021-08-02 16:34:06.361000+00:00,615,94,Gløshaugen,øst for Hovedbygningen,63.41939366673445,10.403602123260498,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2021-08-02 16:26:08.866000+00:00,2021-08-02 16:29:25.729000+00:00,196,1878,Idrettsbygget Gløshaugen,ved Christian Frederiks gate,63.42078238303412,10.404757641464101,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884
2021-08-02 16:26:16.176000+00:00,2021-08-02 16:30:01.653000+00:00,225,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836
2021-08-02 16:27:09.089000+00:00,2021-08-02 16:39:25.783000+00:00,736,1884,Lade Idrettsanlegg øst,ved Haakon VII's gate,63.44392020314541,10.450038946779586,30,St Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049
2021-08-02 16:27:27.440000+00:00,2021-08-02 17:25:02.048000+00:00,3454,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223
2021-08-02 16:30:24.426000+00:00,2021-08-02 17:01:32.837000+00:00,1868,97,Håkon VIIs gate 8-10,Ved Burgerking,63.44073437153156,10.4596146941185,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2021-08-02 16:31:29.610000+00:00,2021-08-02 16:52:28.599000+00:00,1258,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836,1882,Lilleby,i Dakotaparken,63.44178275700753,10.439477124178211
2021-08-02 16:33:46.754000+00:00,2021-08-02 16:39:45.082000+00:00,358,1879,Ilsvika,ved 3T Ilsvika,63.43134569132937,10.357376400282561,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2021-08-02 16:36:17.029000+00:00,2021-08-02 16:46:10.284000+00:00,593,1885,Nova Kino,ved Danielsbakerveita,63.433484210997506,10.401003547649282,43,Klostergata,Utenfor Coop Prix,63.423087556928024,10.38932740688324
2021-08-02 16:37:28.337000+00:00,2021-08-02 16:42:35.935000+00:00,307,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085,128,Lillegårdsbakken,Nederst i Lillegårdsbakken,63.42629161886643,10.404109150403997
2021-08-02 16:38:12.970000+00:00,2021-08-02 16:44:33.314000+00:00,380,14,Nidarosdomen,i Bispegata ved Katedralskolen. Operativt betjeningspanel.,63.42764485898629,10.394589900970459,18,Møllenberg,langs Innherredsveien ved Kirkegata,63.4358846800558,10.419401004910469
2021-08-02 16:49:28.418000+00:00,2021-08-02 17:03:05.486000+00:00,817,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303
2021-08-02 16:49:33.042000+00:00,2021-08-02 16:53:54.997000+00:00,261,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2021-08-02 16:49:50.768000+00:00,2021-08-02 16:52:58.114000+00:00,187,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.43225182105721,10.406996458768845,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2021-08-02 16:58:07.749000+00:00,2021-08-02 17:05:06.751000+00:00,419,1885,Nova Kino,ved Danielsbakerveita,63.433484210997506,10.401003547649282,6,Lademoparken,ved kryss Mellomveien / Innherredsveien. Operativt betjeningspanel.,63.43660495943216,10.425844341516495
2021-08-02 16:58:29.416000+00:00,2021-08-02 17:01:12.695000+00:00,163,85,TMV-odden,Solsiden,63.43539948582102,10.409983098506927,148,Fjordgata,Ved 4Sound,63.43483884684911,10.403396522008734
2021-08-02 17:00:39.438000+00:00,2021-08-02 17:09:21.853000+00:00,522,56,Falkenborg,Ved Sirkus shopping,63.4362775074396,10.45697271823883,1882,Lilleby,i Dakotaparken,63.44178275700753,10.439477124178211
2021-08-02 17:07:03.196000+00:00,2021-08-02 17:24:26.383000+00:00,1043,1883,Baldershage,ved Kong Øysteins veg,63.43041841665695,10.453692362062128,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953
2021-08-02 17:07:48.315000+00:00,2021-08-02 17:22:34.417000+00:00,886,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2021-08-02 17:11:57.002000+00:00,2021-08-02 17:16:25.805000+00:00,268,76,Ilevollen,ved Osloveien,63.42907021700727,10.37181057035923,76,Ilevollen,ved Osloveien,63.42907021700727,10.37181057035923
2021-08-02 17:13:12.236000+00:00,2021-08-02 17:20:01.603000+00:00,409,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2021-08-02 17:13:43.419000+00:00,2021-08-02 17:16:30.037000+00:00,166,18,Møllenberg,langs Innherredsveien ved Kirkegata,63.4358846800558,10.419401004910469,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543
2021-08-02 17:14:06.877000+00:00,2021-08-02 17:19:39.479000+00:00,332,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255,175,Torvet I,ved Prinsensgate,63.43051170410531,10.392764550201036
2021-08-02 17:20:12.439000+00:00,2021-08-02 17:24:39.486000+00:00,267,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2021-08-02 17:20:20.286000+00:00,2021-08-02 17:33:40.610000+00:00,800,76,Ilevollen,ved Osloveien,63.42907021700727,10.37181057035923,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953
2021-08-02 17:21:03.700000+00:00,2021-08-02 17:33:27.664000+00:00,743,76,Ilevollen,ved Osloveien,63.42907021700727,10.37181057035923,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953
2021-08-02 17:21:32.806000+00:00,2021-08-02 17:33:22.373000+00:00,709,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865,55,Finalebanen,Ved Edvart Griegs gate,63.41978492000792,10.39221078157425
2021-08-02 17:22:08.436000+00:00,2021-08-02 17:31:08.982000+00:00,540,95,Trikkestallen på Lademoen,langs Mellomveien,63.4387315071045,10.430732667446136,14,Nidarosdomen,i Bispegata ved Katedralskolen. Operativt betjeningspanel.,63.42764485898629,10.394589900970459
2021-08-02 17:22:55.077000+00:00,2021-08-02 17:59:42.109000+00:00,2207,31,Tollboden ,ved rundkjøring Havnegata,63.43928560696555,10.40479302406311,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545
2021-08-02 17:25:48.973000+00:00,2021-08-02 17:30:06.381000+00:00,257,1878,Idrettsbygget Gløshaugen,ved Christian Frederiks gate,63.42078238303412,10.404757641464101,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455
2021-08-02 17:27:53.823000+00:00,2021-08-02 17:59:36.206000+00:00,1902,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545
2021-08-02 17:32:45.458000+00:00,2021-08-02 17:40:47.472000+00:00,482,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953,6,Lademoparken,ved kryss Mellomveien / Innherredsveien. Operativt betjeningspanel.,63.43660495943216,10.425844341516495
2021-08-02 17:34:14.486000+00:00,2021-08-02 17:46:37.618000+00:00,743,118,Abels gate,Ved Udbyes gate,63.41614341778847,10.396314561367035,16,Rosenborg skole,Ved Rosenborg skole,63.428597647344375,10.416186667604165
2021-08-02 17:35:49.895000+00:00,2021-08-02 18:14:12.551000+00:00,2302,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884,85,TMV-odden,Solsiden,63.43539948582102,10.409983098506927
2021-08-02 17:36:28.561000+00:00,2021-08-02 17:50:39.638000+00:00,851,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884
2021-08-02 17:37:43.328000+00:00,2021-08-02 17:45:24.196000+00:00,460,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545,1885,Nova Kino,ved Danielsbakerveita,63.433484210997506,10.401003547649282
2021-08-02 17:46:41.034000+00:00,2021-08-02 17:55:14.530000+00:00,513,1883,Baldershage,ved Kong Øysteins veg,63.43041841665695,10.453692362062128,6,Lademoparken,ved kryss Mellomveien / Innherredsveien. Operativt betjeningspanel.,63.43660495943216,10.425844341516495
2021-08-02 17:48:00.963000+00:00,2021-08-02 18:13:08.070000+00:00,1507,105,Trondheim S,Stasjonsplassen. Operativt betjeningspanel.,63.43605560561,10.399405807256699,1879,Ilsvika,ved 3T Ilsvika,63.43134569132937,10.357376400282561
2021-08-02 17:48:07.858000+00:00,2021-08-02 18:21:16.047000+00:00,1988,105,Trondheim S,Stasjonsplassen. Operativt betjeningspanel.,63.43605560561,10.399405807256699,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
