started_at,ended_at,duration,start_station_id,start_station_name,start_station_description,start_station_latitude,start_station_longitude,end_station_id,end_station_name,end_station_description,end_station_latitude,end_station_longitude
2024-04-14 13:54:37.079000+00:00,2024-04-14 14:00:52.630000+00:00,375,408,Tøyen skole,forsiden av skolebygget,59.914943,10.773977,2328,The Hub,Mellom Oslo City og The Hub hotel,59.912522370233745,10.750910185807754
2024-04-14 13:54:42.768000+00:00,2024-04-14 14:16:40.923000+00:00,1318,496,Fysikkbygningen,ved Sem Sælands vei,59.937957367051965,10.719488529430388,572,Skøyen,under broen,59.92226850808104,10.679579749668129
2024-04-14 13:54:51.168000+00:00,2024-04-14 14:36:27.269000+00:00,2496,2349,Maritimt Museum,langs Bygdøynesveien ,59.902942924651484,10.698048967006343,2333,Akerselvallmenningen,øst for Operaen,59.90725889890288,10.754884663589621
2024-04-14 13:55:12.810000+00:00,2024-04-14 14:11:58.830000+00:00,1006,443,Sjøsiden 1 ved trappen,to rader nærmest trappen,59.91014291324254,10.752003700187942,396,Kirkeristen,ved Torggata,59.91300035973293,10.746760585982287
2024-04-14 13:56:09.657000+00:00,2024-04-14 14:11:28.166000+00:00,918,735,Oslo Hospital,ved trikkestoppet,59.90321254732584,10.7673442932541,2328,The Hub,Mellom Oslo City og The Hub hotel,59.912522370233745,10.750910185807754
2024-04-14 13:56:58.625000+00:00,2024-04-14 14:05:38.435000+00:00,519,479,Tjuvholmen,ved Bryggegangen,59.909467,10.722509,562,Slottsparken Øst,ved Nordraaks plass,59.917485,10.732128
2024-04-14 13:57:21.425000+00:00,2024-04-14 14:14:26.355000+00:00,1024,599,Paléhaven,langs Strandgata,59.910331,10.75011,607,Marcus Thranes gate,ved Akerselva,59.93277225626508,10.758594919923468
2024-04-14 13:57:56.058000+00:00,2024-04-14 14:11:51.697000+00:00,835,442,Vulkan,ved Maridalsveien,59.92251,10.75101,460,Botanisk Hage sør,langs Jens Bjelkes gate,59.915417698024385,10.76933022142641
2024-04-14 13:58:03.414000+00:00,2024-04-14 14:09:50.733000+00:00,707,514,Sofienberggata,ved Sars gate,59.9212063,10.7699892,392,Sjøsiden 2 ved fontenen,to rader nærmest fontenen,59.910180852633516,10.751698750995615
2024-04-14 13:59:25.228000+00:00,2024-04-14 14:03:34.432000+00:00,249,485,Sommerfrydhagen,langs Jens Bjelkes gate,59.911453,10.776072,523,Tøyenbekken,ved Rubina Ranas gate,59.9115945,10.7617736
2024-04-14 13:59:38.061000+00:00,2024-04-14 14:05:49.072000+00:00,371,623,7. juni-plassen,langs Henrik Ibsens gate,59.9150596,10.7312715,587,Riddervoldplass,ved Camilla Colletts vei,59.9191421,10.7196414
2024-04-14 13:59:49.909000+00:00,2024-04-14 14:09:22.038000+00:00,572,2350,Blindern T-Bane,ved Blindernveien,59.94025210701875,10.716723884520064,403,Parkveien,ved trikkestoppet,59.921768,10.730476
2024-04-14 14:00:04.255000+00:00,2024-04-14 14:29:01.723000+00:00,1737,458,Jenny Braatens Plass,langs Rosenhoffgata,59.928349,10.77837,554,Tåsen Senter,ved Rolf Wickstrøms vei,59.952659,10.751165
2024-04-14 14:00:49.704000+00:00,2024-04-14 14:07:24.509000+00:00,394,507,Jens Bjelkes Gate,ved Trondheimsveien,59.91914743024347,10.76412958416006,2328,The Hub,Mellom Oslo City og The Hub hotel,59.912522370233745,10.750910185807754
2024-04-14 14:00:56.961000+00:00,2024-04-14 14:12:41.623000+00:00,704,463,Schous plass trikkestopp,ved biblioteket,59.9207284,10.7594857,607,Marcus Thranes gate,ved Akerselva,59.93277225626508,10.758594919923468
2024-04-14 14:01:02.230000+00:00,2024-04-14 14:07:14.007000+00:00,371,583,Galgeberg,langs St. Halvards gate,59.90707579234818,10.779164402446728,381,Grønlands torg,ved Tøyenbekken,59.91252,10.76224
2024-04-14 14:01:43.291000+00:00,2024-04-14 14:12:32.622000+00:00,649,395,Frogner Tennisklubb,ved inngangen til tennisbanen,59.9261831,10.7098327,531,Monolittveien,like ved Smestaddammen,59.935947,10.681138
2024-04-14 14:01:49.491000+00:00,2024-04-14 14:15:13.508000+00:00,804,742,Hasle,langs Økernveien,59.924342,10.79285,577,Arkaden Nord,langs Dronningens gate,59.9121472,10.7480527
2024-04-14 14:02:00.811000+00:00,2024-04-14 14:06:15.723000+00:00,254,384,Vår Frelsers gravlund,langs Ullevålsveien,59.91944043984847,10.7437646218726,387,Studenterlunden,langs Karl Johan,59.914586,10.735453
2024-04-14 14:03:26.239000+00:00,2024-04-14 14:49:29.169000+00:00,2762,484,Karenslyst allé,ved Skabos vei,59.92033,10.683814,455,Sofienbergparken sør,langs Sofienberggata,59.922337,10.7617503
2024-04-14 14:03:30.441000+00:00,2024-04-14 14:49:40.214000+00:00,2769,484,Karenslyst allé,ved Skabos vei,59.92033,10.683814,455,Sofienbergparken sør,langs Sofienberggata,59.922337,10.7617503
2024-04-14 14:03:39.210000+00:00,2024-04-14 14:10:36.759000+00:00,417,449,Ruseløkkgården,langs Løkkeveien,59.91357497092093,10.726229742333288,449,Ruseløkkgården,langs Løkkeveien,59.91357497092093,10.726229742333288
2024-04-14 14:03:48.220000+00:00,2024-04-14 14:07:57.358000+00:00,249,479,Tjuvholmen,ved Bryggegangen,59.909467,10.722509,390,Saga Kino,langs Olav Vs gate,59.91424026794647,10.732771354719745
2024-04-14 14:04:10.265000+00:00,2024-04-14 14:18:29.921000+00:00,859,615,Munkedamsveien,ved Haakon VIIs gate,59.9135227,10.7301061,455,Sofienbergparken sør,langs Sofienberggata,59.922337,10.7617503
2024-04-14 14:04:48.970000+00:00,2024-04-14 14:08:36.053000+00:00,227,414,Kontraskjæret,ved Christiania Torv,59.910242,10.73857,443,Sjøsiden 1 ved trappen,to rader nærmest trappen,59.91014291324254,10.752003700187942
2024-04-14 14:04:54.326000+00:00,2024-04-14 14:13:58.054000+00:00,543,434,Lindern,krysset ved Kirkeveien og Stensgata,59.9358883,10.7350062,469,Studentparlamentet,ved Frydenlund holdeplass,59.920852,10.733357
2024-04-14 14:05:04.951000+00:00,2024-04-14 14:11:50.599000+00:00,405,442,Vulkan,ved Maridalsveien,59.92251,10.75101,495,Vaterlandsparken,langs Brugata,59.91351552854147,10.757334670552268
2024-04-14 14:05:12.469000+00:00,2024-04-14 14:36:09.711000+00:00,1857,474,Blindern studentparkering,rett ved Blindern Studenterhjem,59.940873733543725,10.720778851520523,482,Nydalen,langs Gjerdrums vei,59.952868,10.766483
2024-04-14 14:05:26.382000+00:00,2024-04-14 14:07:21.313000+00:00,114,421,Alexander Kiellands Plass,langs Maridalsveien,59.92806670615684,10.751202636819613,444,AHO,langs Maridalsveien,59.925265,10.750462
2024-04-14 14:05:26.693000+00:00,2024-04-14 14:07:52.514000+00:00,145,421,Alexander Kiellands Plass,langs Maridalsveien,59.92806670615684,10.751202636819613,597,Fredensborg,ved rundkjøringen,59.920995,10.750358
2024-04-14 14:05:37.546000+00:00,2024-04-14 14:11:30.016000+00:00,352,503,Fagerheimgata,ved Dælenenga busstopp,59.927605868377185,10.76598469881135,406,Carl Berners plass sør,langs Finnmarkgata,59.92507,10.775996
2024-04-14 14:06:55.007000+00:00,2024-04-14 14:14:22.785000+00:00,447,497,Sirkustomta,langs Finnmarksgata,59.919252,10.774712,412,Jakob kirke,langs Torggata,59.917866,10.754898
2024-04-14 14:07:30.368000+00:00,2024-04-14 14:14:42.951000+00:00,432,486,Blindern Studenthus,langs Blindernveien,59.93522040770026,10.726476622250004,422,St. Hanshaugen,langs Waldemar Thranes gate,59.923703,10.740542
2024-04-14 14:10:41.888000+00:00,2024-04-14 14:21:48.265000+00:00,666,565,Mailundveien,sør for Torshovdalen,59.9309181,10.7728203,411,Hasle Torg,ved busstoppet,59.923240042155456,10.792831438028703
2024-04-14 14:12:33.550000+00:00,2024-04-14 14:52:20.422000+00:00,2386,746,Bygdøy allé,ved parkeringsplassen,59.919001,10.692321,589,Huk 1,stativ nærmest busstopp (markert 1),59.89853221724158,10.674403950323182
2024-04-14 14:12:37.876000+00:00,2024-04-14 14:18:00.513000+00:00,322,2307,Domus Athletica,ved Vestgrensa Studentby,59.946219381760216,10.724626314653563,580,Georg Morgenstiernes hus,ved Moltke Moes vei,59.939025551395765,10.723002619643406
2024-04-14 14:12:48.068000+00:00,2024-04-14 14:15:29.071000+00:00,161,523,Tøyenbekken,ved Rubina Ranas gate,59.9115945,10.7617736,970,Enerhaugen,ved Sørligata,59.91320242563816,10.767579386407874
2024-04-14 14:13:07.229000+00:00,2024-04-14 14:23:17.887000+00:00,610,537,St. Olavs gate,ved Pilestredet,59.9179676629428,10.738628884264756,2334,Nybrua holdeplass,Vest for Storgata der den krysser Hausmanns gate,59.916544926082935,10.757428972017067
2024-04-14 14:13:22.364000+00:00,2024-04-14 14:23:35.777000+00:00,613,537,St. Olavs gate,ved Pilestredet,59.9179676629428,10.738628884264756,2334,Nybrua holdeplass,Vest for Storgata der den krysser Hausmanns gate,59.916544926082935,10.757428972017067
2024-04-14 14:13:22.666000+00:00,2024-04-14 14:20:17.011000+00:00,414,535,Uranienborgveien,vest for Slottsparken,59.9200421,10.726634,578,Hallings gate,langs Dalsbergstien,59.922777,10.738655
2024-04-14 14:13:45.749000+00:00,2024-04-14 14:20:44.618000+00:00,418,444,AHO,langs Maridalsveien,59.925265,10.750462,480,Helga Helgesens plass,langs Grønlandsleiret,59.9121109,10.7661939
2024-04-14 14:14:13.693000+00:00,2024-04-14 14:18:45.868000+00:00,272,470,St. Hanshaugen park nord,krysset Colletts gt / Geitmyrsveien,59.92979845370007,10.743540765932096,384,Vår Frelsers gravlund,langs Ullevålsveien,59.91944043984847,10.7437646218726
2024-04-14 14:14:33.330000+00:00,2024-04-14 14:23:32.701000+00:00,539,487,Carl Berners plass nord,ved Hasleveien,59.926929,10.776971,421,Alexander Kiellands Plass,langs Maridalsveien,59.92806670615684,10.751202636819613
2024-04-14 14:15:12.990000+00:00,2024-04-14 14:19:09.753000+00:00,236,426,Gimle Kino,ved Frogner Kirke,59.91728078292675,10.708375798767435,563,Huitfeldts gate,ved Observatoriegata,59.9126844,10.7229003
2024-04-14 14:15:13.030000+00:00,2024-04-14 14:27:45.209000+00:00,752,735,Oslo Hospital,ved trikkestoppet,59.90321254732584,10.7673442932541,506,Botanisk Hage vest,ved Blytts gate,59.92012811804052,10.768875408563598
2024-04-14 14:15:57.435000+00:00,2024-04-14 14:27:28.059000+00:00,690,450,Elisenberg,ved holdeplassen,59.919524,10.70884,450,Elisenberg,ved holdeplassen,59.919524,10.70884
2024-04-14 14:16:29.845000+00:00,2024-04-14 14:19:47.057000+00:00,197,403,Parkveien,ved trikkestoppet,59.921768,10.730476,578,Hallings gate,langs Dalsbergstien,59.922777,10.738655
2024-04-14 14:16:52.454000+00:00,2024-04-14 14:22:43.827000+00:00,351,519,Thomas Heftyes plass,ved Bygdøy allé,59.918578143336774,10.703899530059402,387,Studenterlunden,langs Karl Johan,59.914586,10.735453
2024-04-14 14:17:46.254000+00:00,2024-04-14 14:30:10.454000+00:00,744,611,Bankplassen,ved Kirkegata,59.908454,10.741869,392,Sjøsiden 2 ved fontenen,to rader nærmest fontenen,59.910180852633516,10.751698750995615
2024-04-14 14:18:01.284000+00:00,2024-04-14 14:22:40.235000+00:00,278,431,Chr. Michelsens Gate,ved Fjellgata,59.927292,10.773185,607,Marcus Thranes gate,ved Akerselva,59.93277225626508,10.758594919923468
2024-04-14 14:18:19.066000+00:00,2024-04-14 15:42:40.131000+00:00,5061,2358,Aker Brygge 3 mot Fergene,ved bryggen,59.91087115068967,10.729828757277915,392,Sjøsiden 2 ved fontenen,to rader nærmest fontenen,59.910180852633516,10.751698750995615
2024-04-14 14:18:56.901000+00:00,2024-04-14 14:34:37.613000+00:00,940,2337,Universitetsgata,Hjørnet av Universitetsgata and Kristian IVs Gate,59.91591543378553,10.737834990277321,578,Hallings gate,langs Dalsbergstien,59.922777,10.738655
2024-04-14 14:19:01.309000+00:00,2024-04-14 14:25:10.422000+00:00,369,583,Galgeberg,langs St. Halvards gate,59.90707579234818,10.779164402446728,443,Sjøsiden 1 ved trappen,to rader nærmest trappen,59.91014291324254,10.752003700187942
2024-04-14 14:19:11.977000+00:00,2024-04-14 14:23:30.786000+00:00,258,406,Carl Berners plass sør,langs Finnmarkgata,59.92507,10.775996,514,Sofienberggata,ved Sars gate,59.9212063,10.7699892
2024-04-14 14:19:25.210000+00:00,2024-04-14 14:21:43.416000+00:00,138,427,Briskeby,ved Uranienborg skole,59.920218,10.717978,417,Uranienborgparken,langs Holtegata,59.922485,10.720896
2024-04-14 14:19:46.109000+00:00,2024-04-14 14:23:02.023000+00:00,195,425,Adamstuen,ved trikkestoppen,59.932792,10.734457,446,Bislett Stadion,ved rundkjøringen,59.925471317049954,10.73121932213806
2024-04-14 14:19:46.791000+00:00,2024-04-14 14:27:56.006000+00:00,489,442,Vulkan,ved Maridalsveien,59.92251,10.75101,495,Vaterlandsparken,langs Brugata,59.91351552854147,10.757334670552268
2024-04-14 14:19:47.054000+00:00,2024-04-14 14:23:20.332000+00:00,213,424,Birkelunden,langs Seilduksgata,59.9256113,10.760926,463,Schous plass trikkestopp,ved biblioteket,59.9207284,10.7594857
2024-04-14 14:20:05.958000+00:00,2024-04-14 14:43:52.843000+00:00,1426,2333,Akerselvallmenningen,øst for Operaen,59.90725889890288,10.754884663589621,519,Thomas Heftyes plass,ved Bygdøy allé,59.918578143336774,10.703899530059402
2024-04-14 14:20:19.261000+00:00,2024-04-14 14:36:49.957000+00:00,990,537,St. Olavs gate,ved Pilestredet,59.9179676629428,10.738628884264756,450,Elisenberg,ved holdeplassen,59.919524,10.70884
2024-04-14 14:20:32.181000+00:00,2024-04-14 14:29:38.991000+00:00,546,2307,Domus Athletica,ved Vestgrensa Studentby,59.946219381760216,10.724626314653563,425,Adamstuen,ved trikkestoppen,59.932792,10.734457
2024-04-14 14:20:32.870000+00:00,2024-04-14 14:46:14.714000+00:00,1541,583,Galgeberg,langs St. Halvards gate,59.90707579234818,10.779164402446728,737,Munkegata,langs Oslo gate,59.908255,10.7678
2024-04-14 14:20:32.886000+00:00,2024-04-14 14:25:02.412000+00:00,269,516,Finnmarksgata,ved Telavåggata,59.922839,10.775658,408,Tøyen skole,forsiden av skolebygget,59.914943,10.773977
2024-04-14 14:20:54.167000+00:00,2024-04-14 14:40:54.556000+00:00,1200,480,Helga Helgesens plass,langs Grønlandsleiret,59.9121109,10.7661939,737,Munkegata,langs Oslo gate,59.908255,10.7678
2024-04-14 14:21:14.362000+00:00,2024-04-14 14:38:48.115000+00:00,1053,479,Tjuvholmen,ved Bryggegangen,59.909467,10.722509,522,Mandalls gate,ved Grønlandsleiret,59.9123469,10.7638147
2024-04-14 14:21:18.909000+00:00,2024-04-14 14:22:50.905000+00:00,91,479,Tjuvholmen,ved Bryggegangen,59.909467,10.722509,479,Tjuvholmen,ved Bryggegangen,59.909467,10.722509
2024-04-14 14:21:19.072000+00:00,2024-04-14 15:09:08.905000+00:00,2869,480,Helga Helgesens plass,langs Grønlandsleiret,59.9121109,10.7661939,480,Helga Helgesens plass,langs Grønlandsleiret,59.9121109,10.7661939
2024-04-14 14:21:20.576000+00:00,2024-04-14 14:30:15.390000+00:00,534,384,Vår Frelsers gravlund,langs Ullevålsveien,59.91944043984847,10.7437646218726,2308,Gunerius,utenfor Storgata 33,59.91459878869395,10.753398500006654
2024-04-14 14:21:28.073000+00:00,2024-04-14 15:09:17.327000+00:00,2869,480,Helga Helgesens plass,langs Grønlandsleiret,59.9121109,10.7661939,480,Helga Helgesens plass,langs Grønlandsleiret,59.9121109,10.7661939
2024-04-14 14:23:31.117000+00:00,2024-04-14 14:33:40.881000+00:00,609,380,Bentsebrugata,rett over busstoppet,59.93923,10.75917,3725,Vestre Aker Kirke,hjørnet av Sognsveien og Kirkeveien,59.936006155097004,10.73190903696522
2024-04-14 14:23:33.517000+00:00,2024-04-14 14:31:48.405000+00:00,494,479,Tjuvholmen,ved Bryggegangen,59.909467,10.722509,568,Frognerveien,ved Vestheimgata,59.9170851,10.7128796
2024-04-14 14:24:11.817000+00:00,2024-04-14 14:54:28.521000+00:00,1816,453,Frogner Stadion,ved hovedinngangen,59.92753764682686,10.710262803261259,2347,Huk 2,stativ nærmest stranden (markert 2),59.89843428245928,10.674398461025874
2024-04-14 14:25:10.460000+00:00,2024-04-14 14:26:58.172000+00:00,107,1755,Aker Brygge 1 mot Nasjonalmuseet,bak muren ved plattform G,59.91118372188379,10.730034556850455,390,Saga Kino,langs Olav Vs gate,59.91424026794647,10.732771354719745
2024-04-14 14:25:29.148000+00:00,2024-04-14 14:31:13.408000+00:00,344,2357,Aker Brygge 2 mot Rådhusplassen,ved plattform H i retning rådhuset,59.91111544486938,10.730396895054923,530,Holbergs plass,ved Welhavens gate,59.9193095,10.7343051
2024-04-14 14:25:31.620000+00:00,2024-04-14 14:34:45.773000+00:00,554,2307,Domus Athletica,ved Vestgrensa Studentby,59.946219381760216,10.724626314653563,582,Stavangergata,ved Uelands gate,59.94114763297182,10.750775120272449
2024-04-14 14:26:04.276000+00:00,2024-04-14 14:42:55.085000+00:00,1010,397,Storo Storsenter,langs Vitaminveien,59.94671044754387,10.773805285879131,451,Suhms gate,ved Oslo døvekirke,59.929419,10.726195
2024-04-14 14:26:18.467000+00:00,2024-04-14 14:41:13.272000+00:00,894,505,Marienlystparken,langs Kirkeveien,59.93215,10.723478,2307,Domus Athletica,ved Vestgrensa Studentby,59.946219381760216,10.724626314653563
2024-04-14 14:26:26.035000+00:00,2024-04-14 14:35:09.495000+00:00,523,607,Marcus Thranes gate,ved Akerselva,59.93277225626508,10.758594919923468,432,St. Hanshaugen park sør,ved dammen,59.924821,10.739909
2024-04-14 14:26:27.440000+00:00,2024-04-14 14:35:56.481000+00:00,569,422,St. Hanshaugen,langs Waldemar Thranes gate,59.923703,10.740542,2357,Aker Brygge 2 mot Rådhusplassen,ved plattform H i retning rådhuset,59.91111544486938,10.730396895054923
2024-04-14 14:26:40.126000+00:00,2024-04-14 14:38:04.611000+00:00,684,443,Sjøsiden 1 ved trappen,to rader nærmest trappen,59.91014291324254,10.752003700187942,2358,Aker Brygge 3 mot Fergene,ved bryggen,59.91087115068967,10.729828757277915
2024-04-14 14:26:42.610000+00:00,2024-04-14 14:57:53.572000+00:00,1870,531,Monolittveien,like ved Smestaddammen,59.935947,10.681138,392,Sjøsiden 2 ved fontenen,to rader nærmest fontenen,59.910180852633516,10.751698750995615
2024-04-14 14:27:21.275000+00:00,2024-04-14 14:32:49.241000+00:00,327,478,Jernbanetorget,Europarådets plass,59.911901,10.749929,2315,Rostockgata,utenfor Bjørvika visningssenter,59.90691970255054,10.760311802881915
2024-04-14 14:27:31.527000+00:00,2024-04-14 15:15:53.287000+00:00,2901,424,Birkelunden,langs Seilduksgata,59.9256113,10.760926,438,BI Nydalen,ved hovedinngangen,59.949239,10.768576
2024-04-14 14:27:35.569000+00:00,2024-04-14 14:38:07.816000+00:00,632,512,Ensjø T-bane,langs Ensjøveien,59.9131891,10.7897605,583,Galgeberg,langs St. Halvards gate,59.90707579234818,10.779164402446728
2024-04-14 14:27:54.797000+00:00,2024-04-14 15:22:44.657000+00:00,3289,607,Marcus Thranes gate,ved Akerselva,59.93277225626508,10.758594919923468,450,Elisenberg,ved holdeplassen,59.919524,10.70884
2024-04-14 14:28:13.655000+00:00,2024-04-14 14:34:09.618000+00:00,355,737,Munkegata,langs Oslo gate,59.908255,10.7678,412,Jakob kirke,langs Torggata,59.917866,10.754898
2024-04-14 14:28:32.514000+00:00,2024-04-14 14:46:06.116000+00:00,1053,580,Georg Morgenstiernes hus,ved Moltke Moes vei,59.939025551395765,10.723002619643406,455,Sofienbergparken sør,langs Sofienberggata,59.922337,10.7617503
2024-04-14 14:28:43.802000+00:00,2024-04-14 15:10:22.692000+00:00,2498,531,Monolittveien,like ved Smestaddammen,59.935947,10.681138,1755,Aker Brygge 1 mot Nasjonalmuseet,bak muren ved plattform G,59.91118372188379,10.730034556850455
2024-04-14 14:29:03.087000+00:00,2024-04-14 14:43:52.739000+00:00,889,512,Ensjø T-bane,langs Ensjøveien,59.9131891,10.7897605,421,Alexander Kiellands Plass,langs Maridalsveien,59.92806670615684,10.751202636819613
2024-04-14 14:29:30.567000+00:00,2024-04-14 14:41:01.418000+00:00,690,543,Fyrstikktorget,ved Karoline Kristiansens vei,59.91381587564694,10.798093360118871,586,Københavngata busstopp,ved Fagerheim tennisklubb,59.9294565845173,10.769121495700826
2024-04-14 14:29:52.889000+00:00,2024-04-14 14:32:28.197000+00:00,155,468,Skillebekk,langs Drammensveien,59.912793405455375,10.710103028570302,534,Filipstadveien,langs busslommen,59.9102277,10.7208788
2024-04-14 14:29:56.839000+00:00,2024-04-14 14:39:12.017000+00:00,555,378,Colosseum Kino,langs Fridtjof Nansens vei,59.92984300295666,10.711284727205708,620,Bislettgata,ved Sofies Gate,59.92377440938114,10.734712874574
2024-04-14 14:30:06.038000+00:00,2024-04-14 14:42:52.108000+00:00,766,537,St. Olavs gate,ved Pilestredet,59.9179676629428,10.738628884264756,603,Frogner plass,i rundkjøringen,59.9225392,10.7045406
2024-04-14 14:30:25.308000+00:00,2024-04-14 15:11:50.448000+00:00,2485,537,St. Olavs gate,ved Pilestredet,59.9179676629428,10.738628884264756,384,Vår Frelsers gravlund,langs Ullevålsveien,59.91944043984847,10.7437646218726
2024-04-14 14:30:29.960000+00:00,2024-04-14 14:38:57.326000+00:00,507,408,Tøyen skole,forsiden av skolebygget,59.914943,10.773977,424,Birkelunden,langs Seilduksgata,59.9256113,10.760926
2024-04-14 14:30:52.504000+00:00,2024-04-14 14:41:56.008000+00:00,663,578,Hallings gate,langs Dalsbergstien,59.922777,10.738655,486,Blindern Studenthus,langs Blindernveien,59.93522040770026,10.726476622250004
2024-04-14 14:32:06.084000+00:00,2024-04-14 14:54:46.983000+00:00,1360,456,Frognerstranda,ved Kongen Marina,59.9103558,10.7051061,737,Munkegata,langs Oslo gate,59.908255,10.7678
2024-04-14 14:33:07.407000+00:00,2024-04-14 14:39:36.826000+00:00,389,421,Alexander Kiellands Plass,langs Maridalsveien,59.92806670615684,10.751202636819613,437,Sentrum Scene,ved Arbeidersamfunnets plass,59.91546786564256,10.751140873016311
2024-04-14 14:33:13.686000+00:00,2024-04-14 14:41:46.144000+00:00,512,537,St. Olavs gate,ved Pilestredet,59.9179676629428,10.738628884264756,507,Jens Bjelkes Gate,ved Trondheimsveien,59.91914743024347,10.76412958416006
2024-04-14 14:33:22.693000+00:00,2024-04-14 14:40:40.170000+00:00,437,440,Lakkegata,ved Sundtkvartalet,59.9172088,10.7622135,528,Nedre Slottsgate,ved Grensen,59.913245,10.743669
2024-04-14 14:34:07.366000+00:00,2024-04-14 14:38:43.375000+00:00,276,489,Torggata,ved Bernt Ankers gate,59.91598309274519,10.75155119076095,443,Sjøsiden 1 ved trappen,to rader nærmest trappen,59.91014291324254,10.752003700187942
2024-04-14 14:34:10.936000+00:00,2024-04-14 14:49:53.052000+00:00,942,543,Fyrstikktorget,ved Karoline Kristiansens vei,59.91381587564694,10.798093360118871,2328,The Hub,Mellom Oslo City og The Hub hotel,59.912522370233745,10.750910185807754
2024-04-14 14:34:26.198000+00:00,2024-04-14 15:12:37.670000+00:00,2291,2347,Huk 2,stativ nærmest stranden (markert 2),59.89843428245928,10.674398461025874,463,Schous plass trikkestopp,ved biblioteket,59.9207284,10.7594857
2024-04-14 14:34:27.168000+00:00,2024-04-14 15:12:33.581000+00:00,2286,2347,Huk 2,stativ nærmest stranden (markert 2),59.89843428245928,10.674398461025874,463,Schous plass trikkestopp,ved biblioteket,59.9207284,10.7594857
2024-04-14 14:34:31.730000+00:00,2024-04-14 14:42:30.169000+00:00,478,455,Sofienbergparken sør,langs Sofienberggata,59.922337,10.7617503,522,Mandalls gate,ved Grønlandsleiret,59.9123469,10.7638147
2024-04-14 14:34:46.238000+00:00,2024-04-14 14:38:18.939000+00:00,212,506,Botanisk Hage vest,ved Blytts gate,59.92012811804052,10.768875408563598,500,Anker Hotel,langs Storgata,59.9172794,10.7581553
2024-04-14 14:34:50.524000+00:00,2024-04-14 14:40:15.186000+00:00,324,448,Oslo Plaza,ved rundkjøringen,59.91218291295141,10.7544337247013,423,Schous plass,nærmest rundkjøringen,59.920335,10.760804
2024-04-14 14:35:03.124000+00:00,2024-04-14 14:52:47.733000+00:00,1064,1755,Aker Brygge 1 mot Nasjonalmuseet,bak muren ved plattform G,59.91118372188379,10.730034556850455,622,Pilestredet 63,ved trikkestoppet,59.9238826,10.7313627
2024-04-14 14:35:07.876000+00:00,2024-04-14 14:53:46.792000+00:00,1118,1755,Aker Brygge 1 mot Nasjonalmuseet,bak muren ved plattform G,59.91118372188379,10.730034556850455,622,Pilestredet 63,ved trikkestoppet,59.9238826,10.7313627
2024-04-14 14:35:25.213000+00:00,2024-04-14 14:41:48.377000+00:00,383,559,Hoffsveien,ved Tingstuveien,59.923898,10.6760339,445,Sjølyst,Drammensveien ved rundkjøring,59.921673,10.67666
2024-04-14 14:36:12.883000+00:00,2024-04-14 14:43:37.431000+00:00,444,607,Marcus Thranes gate,ved Akerselva,59.93277225626508,10.758594919923468,591,Grenseveien,ved Togbru,59.92464487862039,10.781726510450724
2024-04-14 14:36:42.259000+00:00,2024-04-14 15:22:26.017000+00:00,2743,522,Mandalls gate,ved Grønlandsleiret,59.9123469,10.7638147,472,Arendalsgata,over veien fra Sagen Kirke,59.9378,10.7541
2024-04-14 14:38:17.408000+00:00,2024-04-14 14:46:11.868000+00:00,474,578,Hallings gate,langs Dalsbergstien,59.922777,10.738655,2328,The Hub,Mellom Oslo City og The Hub hotel,59.912522370233745,10.750910185807754
2024-04-14 14:39:17.950000+00:00,2024-04-14 14:49:35.872000+00:00,617,506,Botanisk Hage vest,ved Blytts gate,59.92012811804052,10.768875408563598,493,Sofienbergparken nordvest,langs Helgesens Gate,59.9243639,10.7615858
2024-04-14 14:39:47.037000+00:00,2024-04-14 14:57:17.752000+00:00,1050,620,Bislettgata,ved Sofies Gate,59.92377440938114,10.734712874574,434,Lindern,krysset ved Kirkeveien og Stensgata,59.9358883,10.7350062
2024-04-14 14:40:30.413000+00:00,2024-04-14 15:02:43.886000+00:00,1333,2357,Aker Brygge 2 mot Rådhusplassen,ved plattform H i retning rådhuset,59.91111544486938,10.730396895054923,431,Chr. Michelsens Gate,ved Fjellgata,59.927292,10.773185
2024-04-14 14:40:44.086000+00:00,2024-04-14 15:15:50.966000+00:00,2106,514,Sofienberggata,ved Sars gate,59.9212063,10.7699892,424,Birkelunden,langs Seilduksgata,59.9256113,10.760926
2024-04-14 14:41:25.790000+00:00,2024-04-14 14:46:07.352000+00:00,281,463,Schous plass trikkestopp,ved biblioteket,59.9207284,10.7594857,2328,The Hub,Mellom Oslo City og The Hub hotel,59.912522370233745,10.750910185807754
2024-04-14 14:42:47.074000+00:00,2024-04-14 14:52:06.517000+00:00,559,537,St. Olavs gate,ved Pilestredet,59.9179676629428,10.738628884264756,519,Thomas Heftyes plass,ved Bygdøy allé,59.918578143336774,10.703899530059402
2024-04-14 14:42:58.426000+00:00,2024-04-14 14:50:50.119000+00:00,471,537,St. Olavs gate,ved Pilestredet,59.9179676629428,10.738628884264756,468,Skillebekk,langs Drammensveien,59.912793405455375,10.710103028570302
2024-04-14 14:43:59.578000+00:00,2024-04-14 14:55:48.115000+00:00,708,425,Adamstuen,ved trikkestoppen,59.932792,10.734457,525,Myraløkka Øst,ved Bentsenbrua,59.937205,10.7605813
