started_at,ended_at,duration,start_station_id,start_station_name,start_station_description,start_station_latitude,start_station_longitude,end_station_id,end_station_name,end_station_description,end_station_latitude,end_station_longitude
2020-12-05 15:23:39.413000+00:00,2020-12-05 15:39:11.493000+00:00,932,498,HasleLinje,ved Anders Winsvolds vei,59.92763407981436,10.799249379762283,398,Ringnes Park,ved Sannergata,59.92843404417577,10.75943014633117
2020-12-05 15:23:44.796000+00:00,2020-12-05 15:33:10.825000+00:00,566,551,Olaf Ryes plass,langs Sofienberggata,59.922425,10.758182,576,Dronningens gate,sør for Karl Johan,59.911392299457006,10.747281829592453
2020-12-05 15:23:49.001000+00:00,2020-12-05 15:30:51.773000+00:00,422,523,Tøyenbekken,ved Rubina Ranas gate,59.9115945,10.7617736,478,Jernbanetorget,Europarådets plass,59.911901,10.749929
2020-12-05 15:24:00.960000+00:00,2020-12-05 15:29:58.274000+00:00,357,472,Arendalsgata,over veien fra Sagen Kirke,59.9378,10.7541,421,Alexander Kiellands Plass,langs Maridalsveien,59.92806670615684,10.751202636819613
2020-12-05 15:24:01.950000+00:00,2020-12-05 15:41:53.095000+00:00,1071,494,Rådhusbrygge 4,ved Nesoddbåten,59.9108469,10.7303766,407,Sagene bussholdeplass,langs Kierschovs gate,59.937743,10.751648
2020-12-05 15:24:48.553000+00:00,2020-12-05 15:33:24.494000+00:00,515,398,Ringnes Park,ved Sannergata,59.92843404417577,10.75943014633117,487,Carl Berners plass nord,ved Hasleveien,59.926929,10.776971
2020-12-05 15:24:59.975000+00:00,2020-12-05 15:29:35.468000+00:00,275,499,Bjerregaards gate,ovenfor Fredrikke Qvams gate,59.925488,10.746058,557,Akersgata,ved Grensen,59.9141971,10.7428828
2020-12-05 15:25:12.550000+00:00,2020-12-05 15:30:37.615000+00:00,325,489,Torggata,ved Bernt Ankers gate,59.91598309274519,10.75155119076095,507,Jens Bjelkes gate,langs Trondheimsveien,59.919179,10.764162
2020-12-05 15:27:09.341000+00:00,2020-12-05 15:43:56.756000+00:00,1007,447,Kværnerbyen,langs Smeltedigelen,59.904473,10.786167,624,Dælenenggata,ved Fagerheimgata,59.9287502718149,10.767546377298158
2020-12-05 15:27:23.808000+00:00,2020-12-05 15:49:43.484000+00:00,1339,422,St. Hanshaugen,langs Waldemar Thranes gate,59.923703,10.740542,583,Galgeberg,langs St. Halvards gate,59.90707579234818,10.779164402446728
2020-12-05 15:27:28.488000+00:00,2020-12-05 15:38:30.916000+00:00,662,480,Helga Helgesens plass,langs Grønlandsleiret,59.9121109,10.7661939,447,Kværnerbyen,langs Smeltedigelen,59.904473,10.786167
2020-12-05 15:27:48.324000+00:00,2020-12-05 15:34:31.699000+00:00,403,970,Enerhaugen,ved Sørligata,59.91320242563816,10.767579386407874,577,Arkaden Nord,langs Dronningens gate,59.9121472,10.7480527
2020-12-05 15:29:24.913000+00:00,2020-12-05 15:45:34.655000+00:00,969,620,Bislettgata,ved Sofies Gate,59.92377440938114,10.734712874574,396,Kirkeristen,ved Torggata,59.91300035973293,10.746760585982287
2020-12-05 15:29:37.267000+00:00,2020-12-05 15:40:15.635000+00:00,638,399,Uelands gate,Ved Ulvetrappen (Ilatrappen),59.929545,10.7489862,478,Jernbanetorget,Europarådets plass,59.911901,10.749929
2020-12-05 15:29:42.933000+00:00,2020-12-05 15:40:25.258000+00:00,642,396,Kirkeristen,ved Torggata,59.91300035973293,10.746760585982287,620,Bislettgata,ved Sofies Gate,59.92377440938114,10.734712874574
2020-12-05 15:31:10.177000+00:00,2020-12-05 15:57:03.911000+00:00,1553,406,Carl Berners plass sør,langs Finnmarkgata,59.92507,10.775996,626,Drammensveien,ved Ingar Nilsens vei,59.9204038,10.691147
2020-12-05 15:31:27.954000+00:00,2020-12-05 15:38:12.495000+00:00,404,384,Vår Frelsers gravlund sør,langs Ullevålsveien,59.919463,10.743829,423,Schous plass,nærmest rundkjøringen,59.920335,10.760804
2020-12-05 15:34:18.814000+00:00,2020-12-05 15:44:29.223000+00:00,610,411,Hasle Torg,ved busstoppet,59.923240042155456,10.792831438028703,440,Lakkegata,ved Sundtkvartalet,59.9172088,10.7622135
2020-12-05 15:35:30.779000+00:00,2020-12-05 15:54:22.431000+00:00,1131,464,Sukkerbiten,ved gangbroen,59.90580676630004,10.753656509579287,511,Henrik Ibsens gate,ved Parkveien,59.915088,10.7222803
2020-12-05 15:36:06.523000+00:00,2020-12-05 15:41:33.789000+00:00,327,478,Jernbanetorget,Europarådets plass,59.911901,10.749929,574,Annette Thommessens Plass,langs Schweigaards gate,59.9107393,10.7609998
2020-12-05 15:36:38.630000+00:00,2020-12-05 15:47:48.970000+00:00,670,458,Jenny Braatens Plass,langs Rosenhoffgata,59.928349,10.77837,551,Olaf Ryes plass,langs Sofienberggata,59.922425,10.758182
2020-12-05 15:37:07.201000+00:00,2020-12-05 15:42:33.789000+00:00,326,493,Sofienbergparken nordvest,langs Helgesens Gate,59.9243639,10.7615858,460,Botanisk Hage sør,langs Jens Bjelkes gate,59.915417698024385,10.76933022142641
2020-12-05 15:38:14.838000+00:00,2020-12-05 15:41:48.285000+00:00,213,408,Tøyen skole,forsiden av skolebygget,59.914943,10.773977,737,Munkegata trikkestopp,langs Oslo gate,59.908255,10.7678
2020-12-05 15:38:55.407000+00:00,2020-12-05 15:43:27.150000+00:00,271,521,Jess Carlsens gate,ved Hausmanns gate,59.9186359,10.7523939,444,AHO,langs Maridalsveien,59.925265,10.750462
2020-12-05 15:39:00.929000+00:00,2020-12-05 15:52:39.656000+00:00,818,435,Fram-gården,langs Bygdøy Allé,59.915424,10.714577,484,Karenlyst allé,ved Skabos vei,59.92033,10.683814
2020-12-05 15:39:08.939000+00:00,2020-12-05 15:50:37.198000+00:00,688,532,Brynseng T-bane,Ved Østensjøveien,59.90918420865812,10.81431433498766,487,Carl Berners plass nord,ved Hasleveien,59.926929,10.776971
2020-12-05 15:39:11.937000+00:00,2020-12-05 15:54:39.842000+00:00,927,526,Lille Grensen,Ved Akersgata,59.9138973,10.7423101,425,Adamstuen,ved trikkestoppen,59.932792,10.734457
2020-12-05 15:39:12.825000+00:00,2020-12-05 15:45:49.562000+00:00,396,440,Lakkegata,ved Sundtkvartalet,59.9172088,10.7622135,396,Kirkeristen,ved Torggata,59.91300035973293,10.746760585982287
2020-12-05 15:39:32.929000+00:00,2020-12-05 15:47:05.548000+00:00,452,456,Frognerstranda,ved Kongen Marina,59.9103558,10.7051061,494,Rådhusbrygge 4,ved Nesoddbåten,59.9108469,10.7303766
2020-12-05 15:40:18.157000+00:00,2020-12-05 15:46:02.661000+00:00,344,530,Holbergs Plass,ved Welhavens gate,59.9193095,10.7343051,396,Kirkeristen,ved Torggata,59.91300035973293,10.746760585982287
2020-12-05 15:40:24.373000+00:00,2020-12-05 15:42:33.447000+00:00,129,624,Dælenenggata,ved Fagerheimgata,59.9287502718149,10.767546377298158,503,Fagerheimgata,ved Dælenenga busstopp,59.927605868377185,10.76598469881135
2020-12-05 15:41:20.341000+00:00,2020-12-05 15:46:09.589000+00:00,289,579,Bogstadveien,ved Sporveisgata,59.924732,10.724628,413,Majorstuen,på Vinkelplassen,59.929045,10.716926
2020-12-05 15:42:11.068000+00:00,2020-12-05 15:46:28.764000+00:00,257,568,Frognerveien,ved Vestheimgata,59.9170851,10.7128796,535,Uranienborgveien,vest for Slottsparken,59.9200421,10.726634
2020-12-05 15:42:45.912000+00:00,2020-12-05 16:00:42.049000+00:00,1076,579,Bogstadveien,ved Sporveisgata,59.924732,10.724628,506,Botanisk Hage vest,ved Blytts gate,59.92012811804052,10.768875408563598
2020-12-05 15:43:07.238000+00:00,2020-12-05 15:49:42.239000+00:00,395,503,Fagerheimgata,ved Dælenenga busstopp,59.927605868377185,10.76598469881135,412,Jakob kirke,langs Torggata,59.917866,10.754898
2020-12-05 15:44:07.499000+00:00,2020-12-05 15:49:51.061000+00:00,343,456,Frognerstranda,ved Kongen Marina,59.9103558,10.7051061,456,Frognerstranda,ved Kongen Marina,59.9103558,10.7051061
2020-12-05 15:44:27.658000+00:00,2020-12-05 15:53:29.800000+00:00,542,394,Bjølsen Studentby,ved rundkjøringen,59.943777539367225,10.760121127577955,431,Chr. Michelsens Gate,ved Fjellgata,59.927292,10.773185
2020-12-05 15:44:34.084000+00:00,2020-12-05 15:49:47.206000+00:00,313,735,Oslo Hospital,ved trikkestoppet,59.90321254732584,10.7673442932541,443,Sjøsiden ved trappen,Oslo S,59.910154466964954,10.751980909227372
2020-12-05 15:44:53.521000+00:00,2020-12-05 15:54:07.320000+00:00,553,551,Olaf Ryes plass,langs Sofienberggata,59.922425,10.758182,620,Bislettgata,ved Sofies Gate,59.92377440938114,10.734712874574
2020-12-05 15:44:54.820000+00:00,2020-12-05 15:57:45.973000+00:00,771,501,Krebs' gate,ved Vogts gate,59.935995,10.765413,408,Tøyen skole,forsiden av skolebygget,59.914943,10.773977
2020-12-05 15:46:43.217000+00:00,2020-12-05 15:49:47.186000+00:00,183,586,Københavngata busstopp,ved Fagerheim tennisklubb,59.9294565845173,10.769121495700826,744,Hallénparken,ved Vogts gate,59.9315302,10.762169
2020-12-05 15:47:42.457000+00:00,2020-12-05 16:01:14.435000+00:00,811,468,Skillebekk,langs Drammensveien,59.912793405455375,10.710103028570302,545,Arkaden Sør,langs Dronningens gate,59.9119691,10.7478583
2020-12-05 15:47:50.697000+00:00,2020-12-05 15:52:09.026000+00:00,258,522,Mandalls gate,ved Grønlandsleiret,59.9123469,10.7638147,737,Munkegata trikkestopp,langs Oslo gate,59.908255,10.7678
2020-12-05 15:48:11.195000+00:00,2020-12-05 15:56:25.730000+00:00,494,421,Alexander Kiellands Plass,langs Maridalsveien,59.92806670615684,10.751202636819613,391,St. Hanshaugen park vest,ved busstoppet Colletts gate,59.9268706,10.7384634
2020-12-05 15:48:23.793000+00:00,2020-12-05 16:14:59.796000+00:00,1596,381,Grønlands torg,ved Tøyenbekken,59.91252,10.76224,480,Helga Helgesens plass,langs Grønlandsleiret,59.9121109,10.7661939
2020-12-05 15:49:00.528000+00:00,2020-12-05 16:16:01.934000+00:00,1621,457,Trondheimsveien,ved trikkestoppet,59.9230577,10.7717192,609,Fred Olsens gate,ved Karl Johans gate,59.9110506,10.7493737
2020-12-05 15:49:13.581000+00:00,2020-12-05 15:53:04.932000+00:00,231,398,Ringnes Park,ved Sannergata,59.92843404417577,10.75943014633117,551,Olaf Ryes plass,langs Sofienberggata,59.922425,10.758182
2020-12-05 15:50:26.035000+00:00,2020-12-05 16:14:39.082000+00:00,1453,581,Jordalgata,ved Galgeberg busstopp,59.908227,10.781088,587,Riddervoldplass,ved Camilla Colletts vei,59.9191421,10.7196414
2020-12-05 15:51:33.962000+00:00,2020-12-05 16:02:02.931000+00:00,628,553,Skråninga,ved Torggata,59.9139786,10.7474667,460,Botanisk Hage sør,langs Jens Bjelkes gate,59.915417698024385,10.76933022142641
2020-12-05 15:52:03.732000+00:00,2020-12-05 15:55:43.773000+00:00,220,443,Sjøsiden ved trappen,Oslo S,59.910154466964954,10.751980909227372,553,Skråninga,ved Torggata,59.9139786,10.7474667
2020-12-05 15:52:53.852000+00:00,2020-12-05 16:00:32.353000+00:00,458,408,Tøyen skole,forsiden av skolebygget,59.914943,10.773977,385,Søndre gate,ved Ankerbrua,59.918632,10.757867
2020-12-05 15:53:33.786000+00:00,2020-12-05 16:10:04.359000+00:00,990,415,Sinsenveien,ved Kongehellegata,59.929542,10.781053,561,Kirkeveien,ved Gørbitz' gate,59.93347989334691,10.726294394131088
2020-12-05 15:54:53.816000+00:00,2020-12-05 16:35:49.670000+00:00,2455,744,Hallénparken,ved Vogts gate,59.9315302,10.762169,406,Carl Berners plass sør,langs Finnmarkgata,59.92507,10.775996
2020-12-05 15:55:27.069000+00:00,2020-12-05 16:04:28.507000+00:00,541,396,Kirkeristen,ved Torggata,59.91300035973293,10.746760585982287,401,Lille Schous plass,lengst vekk fra rundkjøring,59.920259,10.760629
2020-12-05 15:56:24.278000+00:00,2020-12-05 16:02:59.726000+00:00,395,519,Thomas Heftyes plass,ved Bygdøy allé,59.918578143336774,10.703899530059402,572,Skøyen,under broen,59.92226850808104,10.679579749668129
2020-12-05 15:57:29.243000+00:00,2020-12-05 16:06:47.130000+00:00,557,446,Bislett Stadion,ved rundkjøringen,59.925471317049954,10.73121932213806,390,Saga Kino,langs Olav Vs gate,59.91424026794647,10.732771354719745
2020-12-05 15:57:47.133000+00:00,2020-12-05 16:02:15.785000+00:00,268,440,Lakkegata,ved Sundtkvartalet,59.9172088,10.7622135,480,Helga Helgesens plass,langs Grønlandsleiret,59.9121109,10.7661939
2020-12-05 15:59:22.455000+00:00,2020-12-05 16:05:17.540000+00:00,355,403,Parkveien,ved trikkestoppet,59.921768,10.730476,623,7 Juni Plassen,langs Henrik Ibsens gate,59.9150596,10.7312715
2020-12-05 16:01:17.455000+00:00,2020-12-05 16:12:32.301000+00:00,674,552,Trelastgata,ved Nordenga bru,59.908004655328924,10.7625700380287,512,Ensjø T-bane,langs Ensjøveien,59.9131891,10.7897605
2020-12-05 16:01:28.437000+00:00,2020-12-05 16:07:02.208000+00:00,333,480,Helga Helgesens plass,langs Grønlandsleiret,59.9121109,10.7661939,735,Oslo Hospital,ved trikkestoppet,59.90321254732584,10.7673442932541
2020-12-05 16:01:38.030000+00:00,2020-12-05 16:36:34.927000+00:00,2096,460,Botanisk Hage sør,langs Jens Bjelkes gate,59.915417698024385,10.76933022142641,460,Botanisk Hage sør,langs Jens Bjelkes gate,59.915417698024385,10.76933022142641
2020-12-05 16:02:18.490000+00:00,2020-12-05 16:11:30.154000+00:00,551,603,Frogner plass,i rundkjøringen,59.9225392,10.7045406,479,Tjuvholmen,ved Bryggegangen,59.909467,10.722509
2020-12-05 16:03:30.430000+00:00,2020-12-05 16:11:30.080000+00:00,479,551,Olaf Ryes plass,langs Sofienberggata,59.922425,10.758182,408,Tøyen skole,forsiden av skolebygget,59.914943,10.773977
2020-12-05 16:05:40.744000+00:00,2020-12-05 16:47:28.138000+00:00,2507,577,Arkaden Nord,langs Dronningens gate,59.9121472,10.7480527,577,Arkaden Nord,langs Dronningens gate,59.9121472,10.7480527
2020-12-05 16:06:34.927000+00:00,2020-12-05 16:13:44.162000+00:00,429,478,Jernbanetorget,Europarådets plass,59.911901,10.749929,1755,Aker Brygge,ved trikkestopp,59.91118372188379,10.730034556850455
2020-12-05 16:08:26.694000+00:00,2020-12-05 16:12:36.902000+00:00,250,507,Jens Bjelkes gate,langs Trondheimsveien,59.919179,10.764162,412,Jakob kirke,langs Torggata,59.917866,10.754898
2020-12-05 16:08:36.772000+00:00,2020-12-05 16:13:18.968000+00:00,282,576,Dronningens gate,sør for Karl Johan,59.911392299457006,10.747281829592453,625,Spikersuppa Øst,ved Stortinget,59.91336,10.737663
2020-12-05 16:10:53.037000+00:00,2020-12-05 16:15:38.598000+00:00,285,385,Søndre gate,ved Ankerbrua,59.918632,10.757867,553,Skråninga,ved Torggata,59.9139786,10.7474667
2020-12-05 16:11:16.150000+00:00,2020-12-05 16:23:11.434000+00:00,715,388,Skovveien,langs Frognerveien,59.9163309,10.716349,559,Hoffsveien,ved Tingstuveien,59.923898,10.6760339
2020-12-05 16:11:43.610000+00:00,2020-12-05 16:23:33.742000+00:00,710,381,Grønlands torg,ved Tøyenbekken,59.91252,10.76224,738,Lodalen busstopp,langs Dyvekes vei,59.9034528,10.777958
2020-12-05 16:11:50.325000+00:00,2020-12-05 16:31:32.682000+00:00,1182,446,Bislett Stadion,ved rundkjøringen,59.925471317049954,10.73121932213806,514,Sofienberggata,ved Sars gate,59.9212063,10.7699892
2020-12-05 16:12:04.349000+00:00,2020-12-05 16:31:36.976000+00:00,1172,446,Bislett Stadion,ved rundkjøringen,59.925471317049954,10.73121932213806,514,Sofienberggata,ved Sars gate,59.9212063,10.7699892
2020-12-05 16:12:19.388000+00:00,2020-12-05 16:16:09.140000+00:00,229,477,Møllergata,rett over Youngstorget,59.91537003977052,10.748493387102522,442,Vulkan,ved Maridalsveien,59.92251,10.75101
2020-12-05 16:12:26.876000+00:00,2020-12-05 16:15:42.240000+00:00,195,398,Ringnes Park,ved Sannergata,59.92843404417577,10.75943014633117,499,Bjerregaards gate,ovenfor Fredrikke Qvams gate,59.925488,10.746058
2020-12-05 16:14:21.011000+00:00,2020-12-05 16:43:27.225000+00:00,1746,735,Oslo Hospital,ved trikkestoppet,59.90321254732584,10.7673442932541,744,Hallénparken,ved Vogts gate,59.9315302,10.762169
2020-12-05 16:14:22.967000+00:00,2020-12-05 16:26:30.264000+00:00,727,392,Sjøsiden ved fontenen,Oslo S,59.910180852633516,10.751698750995615,551,Olaf Ryes plass,langs Sofienberggata,59.922425,10.758182
2020-12-05 16:15:31.110000+00:00,2020-12-05 16:20:23.451000+00:00,292,411,Hasle Torg,ved busstoppet,59.923240042155456,10.792831438028703,513,Bøkkerveien,ved HasleLinje,59.9273747,10.7960147
2020-12-05 16:15:38.331000+00:00,2020-12-05 16:27:01.743000+00:00,683,535,Uranienborgveien,vest for Slottsparken,59.9200421,10.726634,495,Vaterlandsparken,langs Brugata,59.91351552854147,10.757334670552268
2020-12-05 16:17:04.371000+00:00,2020-12-05 16:27:51.995000+00:00,647,530,Holbergs Plass,ved Welhavens gate,59.9193095,10.7343051,464,Sukkerbiten,ved gangbroen,59.90580676630004,10.753656509579287
2020-12-05 16:17:19.300000+00:00,2020-12-05 16:34:08.108000+00:00,1008,529,Friggfeltet,langs Slemdalsveien,59.9327726,10.7114661,602,Jarlsborgveien,ved Hoffsveien,59.9304645,10.6757833
2020-12-05 16:18:30.691000+00:00,2020-12-05 16:27:35.898000+00:00,545,402,Lørenveien,sør for Lørenparken,59.93087712510462,10.791823716034969,411,Hasle Torg,ved busstoppet,59.923240042155456,10.792831438028703
2020-12-05 16:19:50.428000+00:00,2020-12-05 16:35:18.749000+00:00,928,494,Rådhusbrygge 4,ved Nesoddbåten,59.9108469,10.7303766,464,Sukkerbiten,ved gangbroen,59.90580676630004,10.753656509579287
2020-12-05 16:20:09.161000+00:00,2020-12-05 16:22:49.226000+00:00,160,390,Saga Kino,langs Olav Vs gate,59.91424026794647,10.732771354719745,1755,Aker Brygge,ved trikkestopp,59.91118372188379,10.730034556850455
2020-12-05 16:22:43.169000+00:00,2020-12-05 16:33:17.132000+00:00,633,425,Adamstuen,ved trikkestoppen,59.932792,10.734457,424,Birkelunden,langs Seilduksgata,59.9256113,10.760926
2020-12-05 16:22:48.307000+00:00,2020-12-05 16:28:10.584000+00:00,322,469,Studentparlamentet,ved Frydenlund holdeplass,59.920852,10.733357,499,Bjerregaards gate,ovenfor Fredrikke Qvams gate,59.925488,10.746058
2020-12-05 16:22:51.921000+00:00,2020-12-05 16:28:55.331000+00:00,363,480,Helga Helgesens plass,langs Grønlandsleiret,59.9121109,10.7661939,553,Skråninga,ved Torggata,59.9139786,10.7474667
2020-12-05 16:24:17.234000+00:00,2020-12-05 16:30:11.761000+00:00,354,607,Marcus Thranes gate,ved Akerselva,59.93277225626508,10.758594919923468,525,Myraløkka Øst,ved Bentsenbrua,59.937205,10.7605813
2020-12-05 16:25:46.282000+00:00,2020-12-05 16:43:51.382000+00:00,1085,469,Studentparlamentet,ved Frydenlund holdeplass,59.920852,10.733357,408,Tøyen skole,forsiden av skolebygget,59.914943,10.773977
2020-12-05 16:25:52.883000+00:00,2020-12-05 16:41:40.293000+00:00,947,438,BI Nydalen,ved hovedinngangen,59.949239,10.768576,622,Pilestredet 63,ved trikkestoppet,59.9238826,10.7313627
2020-12-05 16:26:00.395000+00:00,2020-12-05 16:39:48.344000+00:00,827,483,Hausmanns gate,ved Røde Kors,59.915451,10.758328,613,Schives gate,ved Arno Bergs plass,59.92095635370271,10.714055629614734
2020-12-05 16:26:03.407000+00:00,2020-12-05 16:48:14.924000+00:00,1331,746,Bygdøy allé,ved parkeringsplassen,59.919001,10.692321,424,Birkelunden,langs Seilduksgata,59.9256113,10.760926
2020-12-05 16:27:20.581000+00:00,2020-12-05 16:47:32.747000+00:00,1212,389,Pilestredet Studenthus,ved Stensberggata,59.9205528,10.7342854,398,Ringnes Park,ved Sannergata,59.92843404417577,10.75943014633117
2020-12-05 16:27:35.054000+00:00,2020-12-05 16:32:20.446000+00:00,285,417,Uranienborgparken,langs Holtegata,59.922485,10.720896,435,Fram-gården,langs Bygdøy Allé,59.915424,10.714577
2020-12-05 16:27:56.620000+00:00,2020-12-05 17:21:19.173000+00:00,3202,424,Birkelunden,langs Seilduksgata,59.9256113,10.760926,564,Oscars gate,ved Hegdehaugsveien,59.9224222,10.7272388
2020-12-05 16:27:57.912000+00:00,2020-12-05 16:37:23.865000+00:00,565,380,Bentsebrugata,rett over busstoppet,59.93923,10.75917,446,Bislett Stadion,ved rundkjøringen,59.925471317049954,10.73121932213806
2020-12-05 16:28:28.809000+00:00,2020-12-05 16:33:49.456000+00:00,320,542,Grünerhagen Nord,ved Sofienberggata,59.9224256,10.7554274,549,Linaaes gate,langs Møllergata,59.91382393242077,10.745704482209018
2020-12-05 16:28:37.389000+00:00,2020-12-05 16:47:32.260000+00:00,1134,582,Stavangergata,ved Uelands gate,59.94114763297182,10.750775120272449,447,Kværnerbyen,langs Smeltedigelen,59.904473,10.786167
2020-12-05 16:28:57.808000+00:00,2020-12-05 16:38:20.693000+00:00,562,583,Galgeberg,langs St. Halvards gate,59.90707579234818,10.779164402446728,478,Jernbanetorget,Europarådets plass,59.911901,10.749929
2020-12-05 16:29:11.427000+00:00,2020-12-05 16:38:28.131000+00:00,556,583,Galgeberg,langs St. Halvards gate,59.90707579234818,10.779164402446728,478,Jernbanetorget,Europarådets plass,59.911901,10.749929
2020-12-05 16:31:07.887000+00:00,2020-12-05 16:38:20.059000+00:00,432,396,Kirkeristen,ved Torggata,59.91300035973293,10.746760585982287,558,Dokkveien,ved Støperigata,59.910974,10.7277001
2020-12-05 16:31:08.978000+00:00,2020-12-05 16:49:06.338000+00:00,1077,413,Majorstuen,på Vinkelplassen,59.929045,10.716926,455,Sofienbergparken sør,langs Sofienberggata,59.922337,10.7617503
2020-12-05 16:31:53.612000+00:00,2020-12-05 16:42:32.895000+00:00,639,387,Studenterlunden,langs Karl Johan,59.914586,10.735453,585,Nordre gate,ved Grünerbrua,59.92114988507087,10.754714015938562
2020-12-05 16:31:59.857000+00:00,2020-12-05 16:41:25.534000+00:00,565,394,Bjølsen Studentby,ved rundkjøringen,59.943777539367225,10.760121127577955,382,Stensgata,ved trikkestoppet,59.92958561753996,10.732839000000013
2020-12-05 16:32:00.319000+00:00,2020-12-05 16:35:44.466000+00:00,224,513,Bøkkerveien,ved HasleLinje,59.9273747,10.7960147,411,Hasle Torg,ved busstoppet,59.923240042155456,10.792831438028703
2020-12-05 16:32:24.659000+00:00,2020-12-05 16:38:44.620000+00:00,379,572,Skøyen,under broen,59.92226850808104,10.679579749668129,626,Drammensveien,ved Ingar Nilsens vei,59.9204038,10.691147
2020-12-05 16:33:05.435000+00:00,2020-12-05 17:19:05.980000+00:00,2760,561,Kirkeveien,ved Gørbitz' gate,59.93347989334691,10.726294394131088,473,Majorstuveien,langs Maries gate,59.926697,10.716195
2020-12-05 16:33:49.199000+00:00,2020-12-05 16:58:13.966000+00:00,1464,449,Ruseløkkgården,langs Løkkeveien,59.91357497092093,10.726229742333288,488,Torshovparken vest,langs Per Kvibergs gate,59.93507,10.76915
2020-12-05 16:34:24.340000+00:00,2020-12-05 16:40:36.164000+00:00,371,746,Bygdøy allé,ved parkeringsplassen,59.919001,10.692321,559,Hoffsveien,ved Tingstuveien,59.923898,10.6760339
2020-12-05 16:36:22.543000+00:00,2020-12-05 16:47:25.420000+00:00,662,406,Carl Berners plass sør,langs Finnmarkgata,59.92507,10.775996,581,Jordalgata,ved Galgeberg busstopp,59.908227,10.781088
2020-12-05 16:36:32.407000+00:00,2020-12-05 16:40:55.645000+00:00,263,557,Akersgata,ved Grensen,59.9141971,10.7428828,599,Paléhaven,langs Strandgata,59.910331,10.75011
2020-12-05 16:36:38.674000+00:00,2020-12-05 16:38:22.145000+00:00,103,572,Skøyen,under broen,59.92226850808104,10.679579749668129,559,Hoffsveien,ved Tingstuveien,59.923898,10.6760339
2020-12-05 16:37:23.217000+00:00,2020-12-05 16:53:06.547000+00:00,943,623,7 Juni Plassen,langs Henrik Ibsens gate,59.9150596,10.7312715,462,Stensparken,ved Sporveisgata,59.92714,10.730981
2020-12-05 16:37:48.823000+00:00,2020-12-05 16:50:10.442000+00:00,741,381,Grønlands torg,ved Tøyenbekken,59.91252,10.76224,406,Carl Berners plass sør,langs Finnmarkgata,59.92507,10.775996
2020-12-05 16:38:39.775000+00:00,2020-12-05 16:41:30.436000+00:00,170,394,Bjølsen Studentby,ved rundkjøringen,59.943777539367225,10.760121127577955,525,Myraløkka Øst,ved Bentsenbrua,59.937205,10.7605813
2020-12-05 16:39:12.096000+00:00,2020-12-05 16:55:32.892000+00:00,980,535,Uranienborgveien,vest for Slottsparken,59.9200421,10.726634,738,Lodalen busstopp,langs Dyvekes vei,59.9034528,10.777958
2020-12-05 16:39:15.185000+00:00,2020-12-05 16:45:03.290000+00:00,348,556,Pilestredet,ved Sporveisgata,59.9262242,10.7296246,432,St. Hanshaugen park sør,ved dammen,59.924821,10.739909
2020-12-05 16:39:44.074000+00:00,2020-12-05 16:49:03.607000+00:00,559,404,Oslo Handelsgymnasium,ved Solligata,59.914306,10.720202,526,Lille Grensen,Ved Akersgata,59.9138973,10.7423101
2020-12-05 16:40:09.503000+00:00,2020-12-05 16:47:36.774000+00:00,447,411,Hasle Torg,ved busstoppet,59.923240042155456,10.792831438028703,460,Botanisk Hage sør,langs Jens Bjelkes gate,59.915417698024385,10.76933022142641
2020-12-05 16:40:29.139000+00:00,2020-12-05 17:00:59.200000+00:00,1230,462,Stensparken,ved Sporveisgata,59.92714,10.730981,485,Sommerfrydhagen,langs Jens Bjelkes gate,59.911453,10.776072
2020-12-05 16:41:17.858000+00:00,2020-12-05 16:51:09.165000+00:00,591,495,Vaterlandsparken,langs Brugata,59.91351552854147,10.757334670552268,384,Vår Frelsers gravlund sør,langs Ullevålsveien,59.919463,10.743829
2020-12-05 16:41:33.048000+00:00,2020-12-05 16:50:01.289000+00:00,508,590,Majorstua skole,langs Bogstadveien,59.9294351,10.7136816,396,Kirkeristen,ved Torggata,59.91300035973293,10.746760585982287
2020-12-05 16:41:42.847000+00:00,2020-12-05 16:54:49.711000+00:00,786,620,Bislettgata,ved Sofies Gate,59.92377440938114,10.734712874574,406,Carl Berners plass sør,langs Finnmarkgata,59.92507,10.775996
2020-12-05 16:42:41.363000+00:00,2020-12-05 16:45:29.744000+00:00,168,533,Sørvest for Slottsparken,langs Henrik Ibsens gate,59.915262,10.7253157,623,7 Juni Plassen,langs Henrik Ibsens gate,59.9150596,10.7312715
2020-12-05 16:43:07.679000+00:00,2020-12-05 16:55:35.271000+00:00,747,612,Ensjøveien,ved turvei,59.91662195885618,10.783309055819714,597,Fredensborg,ved rundkjøringen,59.920995,10.750358
2020-12-05 16:44:02.730000+00:00,2020-12-05 16:47:30.921000+00:00,208,577,Arkaden Nord,langs Dronningens gate,59.9121472,10.7480527,495,Vaterlandsparken,langs Brugata,59.91351552854147,10.757334670552268
2020-12-05 16:44:13.661000+00:00,2020-12-05 16:55:32.379000+00:00,678,576,Dronningens gate,sør for Karl Johan,59.911392299457006,10.747281829592453,444,AHO,langs Maridalsveien,59.925265,10.750462
2020-12-05 16:44:14.418000+00:00,2020-12-05 16:52:00.994000+00:00,466,408,Tøyen skole,forsiden av skolebygget,59.914943,10.773977,545,Arkaden Sør,langs Dronningens gate,59.9119691,10.7478583
