started_at,ended_at,duration,start_station_id,start_station_name,start_station_description,start_station_latitude,start_station_longitude,end_station_id,end_station_name,end_station_description,end_station_latitude,end_station_longitude
2020-03-22 13:58:20.190000+00:00,2020-03-22 14:10:52.715000+00:00,752,575,Sognsveien,ved Ullevål Stadion T-bane,59.94743324225673,10.732569703704815,476,Edvard Storms gate,ved Pilestredet,59.919111,10.736179
2020-03-22 13:58:37.948000+00:00,2020-03-22 14:01:53.773000+00:00,195,551,Olaf Ryes plass,langs Sofienberggata,59.922425,10.758182,489,Torggata,ved Bernt Ankers gate,59.91598309274519,10.75155119076095
2020-03-22 13:58:42.840000+00:00,2020-03-22 14:05:48.996000+00:00,426,574,Annette Thommessens Plass,langs Schweigaards gate,59.9107393,10.7609998,609,Fred Olsens gate,ved Karl Johans gate,59.9110506,10.7493737
2020-03-22 13:59:01.266000+00:00,2020-03-22 14:23:12.991000+00:00,1451,383,Arkitekt Rivertz Plass,langs Uelands gate,59.934936,10.749466,600,Dyvekes bru,ved skatepark,59.905323,10.7689579
2020-03-22 13:59:28.755000+00:00,2020-03-22 14:05:58.759000+00:00,390,537,St. Olavs gate,ved Pilestredet,59.9179676629428,10.738628884264756,442,Vulkan,ved Maridalsveien,59.92251,10.75101
2020-03-22 14:00:30.089000+00:00,2020-03-22 14:07:02.295000+00:00,392,405,Frognerbadet,langs Middelthuns gate,59.92808,10.708767,468,Skillebekk,langs Drammensveien,59.912793405455375,10.710103028570302
2020-03-22 14:00:31.649000+00:00,2020-03-22 14:20:30.734000+00:00,1199,567,Forskningsveien,ved SINTEF,59.945450633702556,10.713867957672134,442,Vulkan,ved Maridalsveien,59.92251,10.75101
2020-03-22 14:00:39.215000+00:00,2020-03-22 14:49:48.195000+00:00,2948,381,Grønlands torg,ved Tøyenbekken,59.91252,10.76224,494,Rådhusbrygge 4,ved Nesoddbåten,59.9108469,10.7303766
2020-03-22 14:01:00.674000+00:00,2020-03-22 14:49:38.513000+00:00,2917,381,Grønlands torg,ved Tøyenbekken,59.91252,10.76224,494,Rådhusbrygge 4,ved Nesoddbåten,59.9108469,10.7303766
2020-03-22 14:01:01.512000+00:00,2020-03-22 14:04:57.564000+00:00,236,620,Bislettgata,ved Sofies Gate,59.92377440938114,10.734712874574,564,Oscars gate,ved Hegdehaugsveien,59.9224222,10.7272388
2020-03-22 14:01:58.393000+00:00,2020-03-22 14:14:18.703000+00:00,740,471,Marienlyst,ved bensinstasjon,59.932432498521095,10.721762294477472,557,Akersgata,ved Grensen,59.9141971,10.7428828
2020-03-22 14:02:10.404000+00:00,2020-03-22 14:14:31.803000+00:00,741,505,Marienlystparken,langs Kirkeveien,59.93215,10.723478,531,Monolittveien,like ved Smestaddammen,59.935947,10.681138
2020-03-22 14:02:22.261000+00:00,2020-03-22 14:09:32.634000+00:00,430,506,Botanisk Hage vest,ved Blytts gate,59.92012811804052,10.768875408563598,491,Brugata,ved Chr Kroghs gate,59.91366109486603,10.75729364846211
2020-03-22 14:02:36.772000+00:00,2020-03-22 14:07:03.911000+00:00,267,383,Arkitekt Rivertz Plass,langs Uelands gate,59.934936,10.749466,442,Vulkan,ved Maridalsveien,59.92251,10.75101
2020-03-22 14:03:41.259000+00:00,2020-03-22 14:36:37.645000+00:00,1976,534,Filipstadveien,langs busslommen,59.9102277,10.7208788,589,Huk,ved hovedparkeringen,59.898126,10.675096
2020-03-22 14:03:53.540000+00:00,2020-03-22 14:27:02.669000+00:00,1389,468,Skillebekk,langs Drammensveien,59.912793405455375,10.710103028570302,395,Frogner Tennisklubb,ved inngangen til tennisbanen,59.9261831,10.7098327
2020-03-22 14:04:01.346000+00:00,2020-03-22 14:54:13.351000+00:00,3012,418,Norsk Folkemuseum,utenfor inngangen,59.907674,10.686843,468,Skillebekk,langs Drammensveien,59.912793405455375,10.710103028570302
2020-03-22 14:04:28.995000+00:00,2020-03-22 14:15:57.060000+00:00,688,475,Hausmanns bru,langs Nylandsveien,59.9146509,10.7598719,563,Huitfeldts gate,ved Observatoriegata,59.9126844,10.7229003
2020-03-22 14:04:44.507000+00:00,2020-03-22 14:12:46.415000+00:00,481,598,Sofienbergparken nord,langs Helgesens gate,59.923229,10.766171,377,Tøyenparken,ved Caltexløkka,59.915667,10.7775665
2020-03-22 14:05:06.768000+00:00,2020-03-22 14:23:33.974000+00:00,1107,479,Tjuvholmen,ved Bryggegangen,59.909467,10.722509,535,Uranienborgveien,vest for Slottsparken,59.9200421,10.726634
2020-03-22 14:05:10.221000+00:00,2020-03-22 14:35:39.804000+00:00,1829,534,Filipstadveien,langs busslommen,59.9102277,10.7208788,589,Huk,ved hovedparkeringen,59.898126,10.675096
2020-03-22 14:05:12.795000+00:00,2020-03-22 14:23:33.081000+00:00,1100,479,Tjuvholmen,ved Bryggegangen,59.909467,10.722509,535,Uranienborgveien,vest for Slottsparken,59.9200421,10.726634
2020-03-22 14:05:21.387000+00:00,2020-03-22 14:13:11.522000+00:00,470,383,Arkitekt Rivertz Plass,langs Uelands gate,59.934936,10.749466,579,Bogstadveien,ved Sporveisgata,59.924732,10.724628
2020-03-22 14:05:35.944000+00:00,2020-03-22 14:11:58.772000+00:00,382,473,Majorstuveien,langs Maries gate,59.926697,10.716195,387,Studenterlunden,langs Karl Johan,59.914586,10.735453
2020-03-22 14:05:41.888000+00:00,2020-03-22 14:10:16.979000+00:00,275,598,Sofienbergparken nord,langs Helgesens gate,59.923229,10.766171,424,Birkelunden,langs Seilduksgata,59.9256113,10.760926
2020-03-22 14:06:17.406000+00:00,2020-03-22 14:24:51.010000+00:00,1113,746,Bygdøy allé,ved parkeringsplassen,59.919001,10.692321,430,Spikersuppa Vest,ved Nasjonalteateret,59.91372007130073,10.735886645853412
2020-03-22 14:06:23.567000+00:00,2020-03-22 14:13:10.905000+00:00,407,528,Nedre Slottsgate,ved Grensen,59.913245,10.743669,469,Studentparlamentet,ved Frydenlund holdeplass,59.920852,10.733357
2020-03-22 14:06:32.160000+00:00,2020-03-22 14:17:46.060000+00:00,673,469,Studentparlamentet,ved Frydenlund holdeplass,59.920852,10.733357,494,Rådhusbrygge 4,ved Nesoddbåten,59.9108469,10.7303766
2020-03-22 14:06:40.774000+00:00,2020-03-22 14:46:12.804000+00:00,2372,485,Sommerfrydhagen,langs Jens Bjelkes gate,59.911453,10.776072,621,Torshovdalen øst,ved Mailundveien rundkjøring,59.93285662158759,10.777633472422016
2020-03-22 14:07:09.505000+00:00,2020-03-22 14:26:25.668000+00:00,1156,431,Chr. Michelsens Gate,ved Fjellgata,59.927292,10.773185,459,Valkyrieplassen,ved Bogstadveien,59.9281319,10.71842
2020-03-22 14:07:22.320000+00:00,2020-03-22 14:13:03.859000+00:00,341,396,Kirkeristen,ved Torggata,59.91300035973293,10.746760585982287,480,Helga Helgesens plass,langs Grønlandsleiret,59.9121109,10.7661939
2020-03-22 14:07:22.897000+00:00,2020-03-22 14:13:03.023000+00:00,340,396,Kirkeristen,ved Torggata,59.91300035973293,10.746760585982287,480,Helga Helgesens plass,langs Grønlandsleiret,59.9121109,10.7661939
2020-03-22 14:07:32.514000+00:00,2020-03-22 14:36:44.828000+00:00,1752,534,Filipstadveien,langs busslommen,59.9102277,10.7208788,589,Huk,ved hovedparkeringen,59.898126,10.675096
2020-03-22 14:07:44.089000+00:00,2020-03-22 14:36:38.345000+00:00,1734,420,Bjølsendumpa,langs Treschows gate,59.94032925181832,10.766136667493829,738,Lodalen busstopp,langs Dyvekes vei,59.9034528,10.777958
2020-03-22 14:08:11.410000+00:00,2020-03-22 14:23:13.213000+00:00,901,619,Bak Niels Treschows hus nord,ved parkeringsplassen,59.942780248542554,10.722993731144015,401,Schous plass,lengst vekk fra rundkjøring,59.920259,10.760629
2020-03-22 14:08:15.489000+00:00,2020-03-22 14:21:17.724000+00:00,782,403,Parkveien,ved trikkestoppet,59.921768,10.730476,735,Oslo Hospital,ved trikkestoppet,59.90321254732584,10.7673442932541
2020-03-22 14:09:20.658000+00:00,2020-03-22 14:26:14.965000+00:00,1014,405,Frognerbadet,langs Middelthuns gate,59.92808,10.708767,380,Bentsebrugata,rett over busstoppet,59.93923,10.75917
2020-03-22 14:09:28.531000+00:00,2020-03-22 14:33:16.287000+00:00,1427,475,Hausmanns bru,langs Nylandsveien,59.9146509,10.7598719,471,Marienlyst,ved bensinstasjon,59.932432498521095,10.721762294477472
2020-03-22 14:09:56.840000+00:00,2020-03-22 14:58:01.442000+00:00,2884,484,Karenlyst allé,ved Skabos vei,59.92033,10.683814,426,Gimle Kino,ved Frogner Kirke,59.91728078292675,10.708375798767435
2020-03-22 14:09:57.102000+00:00,2020-03-22 14:58:04.400000+00:00,2887,484,Karenlyst allé,ved Skabos vei,59.92033,10.683814,426,Gimle Kino,ved Frogner Kirke,59.91728078292675,10.708375798767435
2020-03-22 14:10:00.578000+00:00,2020-03-22 14:26:10.333000+00:00,969,405,Frognerbadet,langs Middelthuns gate,59.92808,10.708767,380,Bentsebrugata,rett over busstoppet,59.93923,10.75917
2020-03-22 14:10:14.101000+00:00,2020-03-22 14:58:05.631000+00:00,2871,484,Karenlyst allé,ved Skabos vei,59.92033,10.683814,426,Gimle Kino,ved Frogner Kirke,59.91728078292675,10.708375798767435
2020-03-22 14:10:22.952000+00:00,2020-03-22 14:36:55.958000+00:00,1593,589,Huk,ved hovedparkeringen,59.898126,10.675096,561,Kirkeveien,ved Gørbitz' gate,59.93347989334691,10.726294394131088
2020-03-22 14:10:30.546000+00:00,2020-03-22 14:17:03.415000+00:00,392,413,Majorstuen,på Vinkelplassen,59.929045,10.716926,403,Parkveien,ved trikkestoppet,59.921768,10.730476
2020-03-22 14:11:47.964000+00:00,2020-03-22 14:21:56.783000+00:00,608,476,Edvard Storms gate,ved Pilestredet,59.919111,10.736179,480,Helga Helgesens plass,langs Grønlandsleiret,59.9121109,10.7661939
2020-03-22 14:12:10.858000+00:00,2020-03-22 14:13:35.666000+00:00,84,529,Friggfeltet,langs Slemdalsveien,59.9327726,10.7114661,529,Friggfeltet,langs Slemdalsveien,59.9327726,10.7114661
2020-03-22 14:13:47.428000+00:00,2020-03-22 14:24:26.775000+00:00,639,500,Anker Hotel,langs Storgata,59.9172794,10.7581553,494,Rådhusbrygge 4,ved Nesoddbåten,59.9108469,10.7303766
2020-03-22 14:15:08.754000+00:00,2020-03-22 14:51:09.869000+00:00,2161,529,Friggfeltet,langs Slemdalsveien,59.9327726,10.7114661,534,Filipstadveien,langs busslommen,59.9102277,10.7208788
2020-03-22 14:15:10.572000+00:00,2020-03-22 14:18:34.037000+00:00,203,451,Suhms gate,ved Oslo døvekirke,59.929419,10.726195,620,Bislettgata,ved Sofies Gate,59.92377440938114,10.734712874574
2020-03-22 14:15:26.780000+00:00,2020-03-22 14:49:39.814000+00:00,2053,624,Dælenenggata,ved Fagerheimgata,59.9287502718149,10.767546377298158,572,Skøyen,under broen,59.92226850808104,10.679579749668129
2020-03-22 14:15:41.233000+00:00,2020-03-22 14:49:24.253000+00:00,2023,624,Dælenenggata,ved Fagerheimgata,59.9287502718149,10.767546377298158,572,Skøyen,under broen,59.92226850808104,10.679579749668129
2020-03-22 14:15:45.635000+00:00,2020-03-22 14:34:21.455000+00:00,1115,407,Sagene bussholdeplass,langs Kierschovs gate,59.937743,10.751648,970,Enerhaugen,ved Sørligata,59.91320242563816,10.767579386407874
2020-03-22 14:16:08.185000+00:00,2020-03-22 14:37:18.044000+00:00,1269,479,Tjuvholmen,ved Bryggegangen,59.909467,10.722509,421,Alexander Kiellands Plass,langs Maridalsveien,59.92806670615684,10.751202636819613
2020-03-22 14:16:14.240000+00:00,2020-03-22 14:54:18.792000+00:00,2284,482,Nydalen,langs Gjerdrums vei,59.952868,10.766483,462,Stensparken,ved Sporveisgata,59.92714,10.730981
2020-03-22 14:16:25.221000+00:00,2020-03-22 14:36:48.508000+00:00,1223,479,Tjuvholmen,ved Bryggegangen,59.909467,10.722509,421,Alexander Kiellands Plass,langs Maridalsveien,59.92806670615684,10.751202636819613
2020-03-22 14:16:54.235000+00:00,2020-03-22 14:33:39.620000+00:00,1005,388,Skovveien,langs Frognerveien,59.9163309,10.716349,503,Fagerheimgata,ved Dælenenga busstopp,59.927605868377185,10.76598469881135
2020-03-22 14:17:05.653000+00:00,2020-03-22 14:33:36.299000+00:00,990,388,Skovveien,langs Frognerveien,59.9163309,10.716349,503,Fagerheimgata,ved Dælenenga busstopp,59.927605868377185,10.76598469881135
2020-03-22 14:17:26.018000+00:00,2020-03-22 15:19:05.765000+00:00,3699,439,Mølleparken,ved Sannerbrua,59.9283928,10.7559693,583,Galgeberg,langs St. Halvards gate,59.90707579234818,10.779164402446728
2020-03-22 14:17:28.068000+00:00,2020-03-22 14:28:25.664000+00:00,657,536,Diakonhjemmet,Diakonveien nær rundkjøring,59.9363277,10.7054333,620,Bislettgata,ved Sofies Gate,59.92377440938114,10.734712874574
2020-03-22 14:17:49.114000+00:00,2020-03-22 14:40:27.941000+00:00,1358,534,Filipstadveien,langs busslommen,59.9102277,10.7208788,418,Norsk Folkemuseum,utenfor inngangen,59.907674,10.686843
2020-03-22 14:18:55.748000+00:00,2020-03-22 14:20:12.490000+00:00,76,388,Skovveien,langs Frognerveien,59.9163309,10.716349,388,Skovveien,langs Frognerveien,59.9163309,10.716349
2020-03-22 14:18:56.811000+00:00,2020-03-22 14:27:58.148000+00:00,541,425,Adamstuen,ved trikkestoppen,59.932792,10.734457,494,Rådhusbrygge 4,ved Nesoddbåten,59.9108469,10.7303766
2020-03-22 14:19:27.693000+00:00,2020-03-22 15:08:53.169000+00:00,2965,746,Bygdøy allé,ved parkeringsplassen,59.919001,10.692321,621,Torshovdalen øst,ved Mailundveien rundkjøring,59.93285662158759,10.777633472422016
2020-03-22 14:19:34.301000+00:00,2020-03-22 14:34:42.652000+00:00,908,425,Adamstuen,ved trikkestoppen,59.932792,10.734457,626,Drammensveien,ved Ingar Nilsens vei,59.9204038,10.691147
2020-03-22 14:19:45.001000+00:00,2020-03-22 14:23:49.383000+00:00,244,466,Ullevålsalléen,langs Sognsveien,59.937913,10.73048,382,Stensgata,ved trikkestoppet,59.92958561753996,10.732839000000013
2020-03-22 14:19:56.446000+00:00,2020-03-22 14:25:23.132000+00:00,326,424,Birkelunden,langs Seilduksgata,59.9256113,10.760926,598,Sofienbergparken nord,langs Helgesens gate,59.923229,10.766171
2020-03-22 14:19:59.145000+00:00,2020-03-22 14:32:06.818000+00:00,727,464,Sukkerbiten,ved gangbroen,59.90580676630004,10.753656509579287,479,Tjuvholmen,ved Bryggegangen,59.909467,10.722509
2020-03-22 14:20:56.265000+00:00,2020-03-22 14:27:50.302000+00:00,414,381,Grønlands torg,ved Tøyenbekken,59.91252,10.76224,408,Tøyen skole,forsiden av skolebygget,59.914943,10.773977
2020-03-22 14:21:29.624000+00:00,2020-03-22 14:25:22.933000+00:00,233,622,Pilestredet 63,ved trikkestoppet,59.9238826,10.7313627,623,7 Juni Plassen,langs Henrik Ibsens gate,59.9150596,10.7312715
2020-03-22 14:21:47.383000+00:00,2020-03-22 14:30:27.831000+00:00,520,424,Birkelunden,langs Seilduksgata,59.9256113,10.760926,460,Botanisk Hage sør,langs Jens Bjelkes gate,59.915417698024385,10.76933022142641
2020-03-22 14:21:51.162000+00:00,2020-03-22 14:31:37.173000+00:00,586,407,Sagene bussholdeplass,langs Kierschovs gate,59.937743,10.751648,451,Suhms gate,ved Oslo døvekirke,59.929419,10.726195
2020-03-22 14:22:13.181000+00:00,2020-03-22 14:28:12.818000+00:00,359,381,Grønlands torg,ved Tøyenbekken,59.91252,10.76224,408,Tøyen skole,forsiden av skolebygget,59.914943,10.773977
2020-03-22 14:22:21.418000+00:00,2020-03-22 14:26:12.829000+00:00,231,570,Frøen T-bane,langs Slemdalsveien,59.9347352,10.7096985,471,Marienlyst,ved bensinstasjon,59.932432498521095,10.721762294477472
2020-03-22 14:22:26.166000+00:00,2020-03-22 14:30:36.202000+00:00,490,424,Birkelunden,langs Seilduksgata,59.9256113,10.760926,460,Botanisk Hage sør,langs Jens Bjelkes gate,59.915417698024385,10.76933022142641
2020-03-22 14:22:38.470000+00:00,2020-03-22 14:31:21.937000+00:00,523,560,Gaustad T-bane,langs Slemdalsveien,59.945955,10.710392,473,Majorstuveien,langs Maries gate,59.926697,10.716195
2020-03-22 14:23:15.932000+00:00,2020-03-22 14:33:47.630000+00:00,631,536,Diakonhjemmet,Diakonveien nær rundkjøring,59.9363277,10.7054333,548,Colbjørnsens gate,ved Skovveien,59.91731888534716,10.716909039918278
2020-03-22 14:24:03.156000+00:00,2020-03-22 15:29:31.757000+00:00,3928,563,Huitfeldts gate,ved Observatoriegata,59.9126844,10.7229003,563,Huitfeldts gate,ved Observatoriegata,59.9126844,10.7229003
2020-03-22 14:24:04.540000+00:00,2020-03-22 14:31:53.366000+00:00,468,421,Alexander Kiellands Plass,langs Maridalsveien,59.92806670615684,10.751202636819613,437,Sentrum Scene,ved Arbeidersamfunnets plass,59.91546786564256,10.751140873016311
2020-03-22 14:24:20.958000+00:00,2020-03-22 14:49:19.775000+00:00,1498,563,Huitfeldts gate,ved Observatoriegata,59.9126844,10.7229003,470,St. Hanshaugen park nord,krysset Colletts gt / Geitmyrsveien,59.92979845370007,10.743540765932096
2020-03-22 14:24:35.865000+00:00,2020-03-22 15:10:51.106000+00:00,2775,522,Mandalls gate,ved Grønlandsleiret,59.9123469,10.7638147,522,Mandalls gate,ved Grønlandsleiret,59.9123469,10.7638147
2020-03-22 14:24:52.944000+00:00,2020-03-22 15:12:48.898000+00:00,2875,435,Fram-gården,langs Bygdøy Allé,59.915424,10.714577,589,Huk,ved hovedparkeringen,59.898126,10.675096
2020-03-22 14:25:12.583000+00:00,2020-03-22 14:31:33.438000+00:00,380,623,7 Juni Plassen,langs Henrik Ibsens gate,59.9150596,10.7312715,404,Oslo Handelsgymnasium,ved Solligata,59.914306,10.720202
2020-03-22 14:25:25.401000+00:00,2020-03-22 14:33:26.884000+00:00,481,537,St. Olavs gate,ved Pilestredet,59.9179676629428,10.738628884264756,446,Bislett Stadion,ved rundkjøringen,59.925471317049954,10.73121932213806
2020-03-22 14:25:41.340000+00:00,2020-03-22 14:33:23.935000+00:00,462,537,St. Olavs gate,ved Pilestredet,59.9179676629428,10.738628884264756,446,Bislett Stadion,ved rundkjøringen,59.925471317049954,10.73121932213806
2020-03-22 14:25:47.873000+00:00,2020-03-22 14:30:53.063000+00:00,305,623,7 Juni Plassen,langs Henrik Ibsens gate,59.9150596,10.7312715,468,Skillebekk,langs Drammensveien,59.912793405455375,10.710103028570302
2020-03-22 14:26:06.942000+00:00,2020-03-22 15:02:57.288000+00:00,2210,580,Georg Morgenstiernes hus,ved Moltke Moes vei,59.939025551395765,10.723002619643406,572,Skøyen,under broen,59.92226850808104,10.679579749668129
2020-03-22 14:26:07.514000+00:00,2020-03-22 14:52:01.967000+00:00,1554,479,Tjuvholmen,ved Bryggegangen,59.909467,10.722509,564,Oscars gate,ved Hegdehaugsveien,59.9224222,10.7272388
2020-03-22 14:26:26.252000+00:00,2020-03-22 14:41:22.912000+00:00,896,501,Krebs' gate,ved Vogts gate,59.935995,10.765413,583,Galgeberg,langs St. Halvards gate,59.90707579234818,10.779164402446728
2020-03-22 14:26:47.825000+00:00,2020-03-22 14:37:44.487000+00:00,656,405,Frognerbadet,langs Middelthuns gate,59.92808,10.708767,566,Hoff terrasse holdeplass,langs Hoffsveien,59.9272941,10.6755714
2020-03-22 14:27:31.402000+00:00,2020-03-22 15:05:37.199000+00:00,2285,380,Bentsebrugata,rett over busstoppet,59.93923,10.75917,402,Lørenveien,sør for Lørenparken,59.93087712510462,10.791823716034969
2020-03-22 14:27:35.021000+00:00,2020-03-22 14:33:12.177000+00:00,337,412,Jakob kirke,langs Torggata,59.917866,10.754898,424,Birkelunden,langs Seilduksgata,59.9256113,10.760926
2020-03-22 14:27:53.308000+00:00,2020-03-22 14:45:55.950000+00:00,1082,519,Thomas Heftyes plass,ved Bygdøy allé,59.918578143336774,10.703899530059402,423,Schous plass,nærmest rundkjøringen,59.920335,10.760804
2020-03-22 14:27:55.360000+00:00,2020-03-22 15:05:35.659000+00:00,2260,380,Bentsebrugata,rett over busstoppet,59.93923,10.75917,402,Lørenveien,sør for Lørenparken,59.93087712510462,10.791823716034969
2020-03-22 14:28:29.305000+00:00,2020-03-22 14:52:24.665000+00:00,1435,479,Tjuvholmen,ved Bryggegangen,59.909467,10.722509,564,Oscars gate,ved Hegdehaugsveien,59.9224222,10.7272388
2020-03-22 14:28:38.652000+00:00,2020-03-22 14:42:27.823000+00:00,829,476,Edvard Storms gate,ved Pilestredet,59.919111,10.736179,405,Frognerbadet,langs Middelthuns gate,59.92808,10.708767
2020-03-22 14:28:43.780000+00:00,2020-03-22 14:42:28.887000+00:00,825,476,Edvard Storms gate,ved Pilestredet,59.919111,10.736179,405,Frognerbadet,langs Middelthuns gate,59.92808,10.708767
2020-03-22 14:28:50.809000+00:00,2020-03-22 14:54:16.091000+00:00,1525,601,Rolf Wickstrøms vei,ved Bergrådveien,59.9534114,10.7577241,462,Stensparken,ved Sporveisgata,59.92714,10.730981
2020-03-22 14:28:56.142000+00:00,2020-03-22 14:39:19.891000+00:00,623,408,Tøyen skole,forsiden av skolebygget,59.914943,10.773977,460,Botanisk Hage sør,langs Jens Bjelkes gate,59.915417698024385,10.76933022142641
2020-03-22 14:29:26.793000+00:00,2020-03-22 15:03:46.219000+00:00,2059,468,Skillebekk,langs Drammensveien,59.912793405455375,10.710103028570302,589,Huk,ved hovedparkeringen,59.898126,10.675096
2020-03-22 14:31:01.075000+00:00,2020-03-22 15:10:56.521000+00:00,2395,517,Tåsenløkka,langs Uelands gate,59.9433939,10.7482848,420,Bjølsendumpa,langs Treschows gate,59.94032925181832,10.766136667493829
2020-03-22 14:31:36.525000+00:00,2020-03-22 14:43:56.813000+00:00,740,406,Carl Berners plass sør,langs Finnmarkgata,59.92507,10.775996,432,St. Hanshaugen park sør,ved dammen,59.924821,10.739909
2020-03-22 14:31:36.679000+00:00,2020-03-22 14:40:04.518000+00:00,507,478,Jernbanetorget,Europarådets plass,59.911901,10.749929,493,Sofienbergparken nordvest,langs Helgesens Gate,59.9243639,10.7615858
2020-03-22 14:31:38.498000+00:00,2020-03-22 14:40:07.473000+00:00,508,478,Jernbanetorget,Europarådets plass,59.911901,10.749929,493,Sofienbergparken nordvest,langs Helgesens Gate,59.9243639,10.7615858
2020-03-22 14:31:40.632000+00:00,2020-03-22 15:00:15.700000+00:00,1715,531,Monolittveien,like ved Smestaddammen,59.935947,10.681138,420,Bjølsendumpa,langs Treschows gate,59.94032925181832,10.766136667493829
2020-03-22 14:31:53.691000+00:00,2020-03-22 14:44:52.217000+00:00,778,413,Majorstuen,på Vinkelplassen,59.929045,10.716926,398,Ringnes Park,ved Sannergata,59.92843404417577,10.75943014633117
2020-03-22 14:32:01.188000+00:00,2020-03-22 14:52:30.410000+00:00,1229,404,Oslo Handelsgymnasium,ved Solligata,59.914306,10.720202,418,Norsk Folkemuseum,utenfor inngangen,59.907674,10.686843
2020-03-22 14:32:13.342000+00:00,2020-03-22 14:41:41.871000+00:00,568,529,Friggfeltet,langs Slemdalsveien,59.9327726,10.7114661,613,Schives gate,ved Arno Bergs plass,59.92095635370271,10.714055629614734
2020-03-22 14:32:28.665000+00:00,2020-03-22 15:07:08.395000+00:00,2079,735,Oslo Hospital,ved trikkestoppet,59.90321254732584,10.7673442932541,473,Majorstuveien,langs Maries gate,59.926697,10.716195
2020-03-22 14:32:52.752000+00:00,2020-03-22 15:07:14.799000+00:00,2062,735,Oslo Hospital,ved trikkestoppet,59.90321254732584,10.7673442932541,473,Majorstuveien,langs Maries gate,59.926697,10.716195
2020-03-22 14:33:21.179000+00:00,2020-03-22 14:44:06.301000+00:00,645,567,Forskningsveien,ved SINTEF,59.945450633702556,10.713867957672134,422,St. Hanshaugen,langs Waldemar Thranes gate,59.923703,10.740542
2020-03-22 14:33:23.757000+00:00,2020-03-22 15:02:53.889000+00:00,1770,471,Marienlyst,ved bensinstasjon,59.932432498521095,10.721762294477472,572,Skøyen,under broen,59.92226850808104,10.679579749668129
2020-03-22 14:33:55.353000+00:00,2020-03-22 14:43:52.287000+00:00,596,516,Finnmarksgata,ved Telavåggata,59.922839,10.775658,507,Jens Bjelkes gate,langs Trondheimsveien,59.919179,10.764162
2020-03-22 14:33:56.928000+00:00,2020-03-22 14:37:35.028000+00:00,218,408,Tøyen skole,forsiden av skolebygget,59.914943,10.773977,507,Jens Bjelkes gate,langs Trondheimsveien,59.919179,10.764162
2020-03-22 14:34:00.879000+00:00,2020-03-22 14:37:35.946000+00:00,215,408,Tøyen skole,forsiden av skolebygget,59.914943,10.773977,507,Jens Bjelkes gate,langs Trondheimsveien,59.919179,10.764162
2020-03-22 14:34:01.452000+00:00,2020-03-22 14:53:55.472000+00:00,1194,737,Munkegata trikkestopp,langs Oslo gate,59.908255,10.7678,564,Oscars gate,ved Hegdehaugsveien,59.9224222,10.7272388
2020-03-22 14:34:13.009000+00:00,2020-03-22 14:45:49.964000+00:00,696,499,Bjerregaards gate,ovenfor Fredrikke Qvams gate,59.925488,10.746058,413,Majorstuen,på Vinkelplassen,59.929045,10.716926
2020-03-22 14:34:42.893000+00:00,2020-03-22 14:36:14.892000+00:00,91,459,Valkyrieplassen,ved Bogstadveien,59.9281319,10.71842,459,Valkyrieplassen,ved Bogstadveien,59.9281319,10.71842
2020-03-22 14:34:48.907000+00:00,2020-03-22 14:51:06.743000+00:00,977,626,Drammensveien,ved Ingar Nilsens vei,59.9204038,10.691147,418,Norsk Folkemuseum,utenfor inngangen,59.907674,10.686843
2020-03-22 14:34:49.690000+00:00,2020-03-22 14:54:59.960000+00:00,1210,460,Botanisk Hage sør,langs Jens Bjelkes gate,59.915417698024385,10.76933022142641,572,Skøyen,under broen,59.92226850808104,10.679579749668129
2020-03-22 14:36:01.968000+00:00,2020-03-22 14:57:44.199000+00:00,1302,394,Bjølsen Studentby,ved rundkjøringen,59.943777539367225,10.760121127577955,468,Skillebekk,langs Drammensveien,59.912793405455375,10.710103028570302
2020-03-22 14:36:15.429000+00:00,2020-03-22 14:43:15.900000+00:00,420,503,Fagerheimgata,ved Dælenenga busstopp,59.927605868377185,10.76598469881135,555,Griffenfeldts gate,ved Colletts gate,59.9337026,10.7519299
2020-03-22 14:36:57.261000+00:00,2020-03-22 14:59:13.427000+00:00,1336,417,Uranienborgparken,langs Holtegata,59.922485,10.720896,418,Norsk Folkemuseum,utenfor inngangen,59.907674,10.686843
2020-03-22 14:38:56.099000+00:00,2020-03-22 14:50:00.697000+00:00,664,575,Sognsveien,ved Ullevål Stadion T-bane,59.94743324225673,10.732569703704815,442,Vulkan,ved Maridalsveien,59.92251,10.75101
2020-03-22 14:39:35.364000+00:00,2020-03-22 14:49:09.465000+00:00,574,460,Botanisk Hage sør,langs Jens Bjelkes gate,59.915417698024385,10.76933022142641,609,Fred Olsens gate,ved Karl Johans gate,59.9110506,10.7493737
2020-03-22 14:40:04.680000+00:00,2020-03-22 15:12:58.919000+00:00,1974,402,Lørenveien,sør for Lørenparken,59.93087712510462,10.791823716034969,587,Riddervoldplass,ved Camilla Colletts vei,59.9191421,10.7196414
2020-03-22 14:40:07.678000+00:00,2020-03-22 14:57:12.381000+00:00,1024,456,Frognerstranda,ved Kongen Marina,59.9103558,10.7051061,523,Tøyenbekken,ved Rubina Ranas gate,59.9115945,10.7617736
2020-03-22 14:40:11.493000+00:00,2020-03-22 14:56:33.017000+00:00,981,456,Frognerstranda,ved Kongen Marina,59.9103558,10.7051061,523,Tøyenbekken,ved Rubina Ranas gate,59.9115945,10.7617736
