started_at,ended_at,duration,start_station_id,start_station_name,start_station_description,start_station_latitude,start_station_longitude,end_station_id,end_station_name,end_station_description,end_station_latitude,end_station_longitude
2020-04-09 11:45:38.141000+00:00,2020-04-09 12:43:36.472000+00:00,3478,616,Salt,ved Langkaia,59.906922167198275,10.746530272588245,574,Annette Thommessens Plass,langs Schweigaards gate,59.9107393,10.7609998
2020-04-09 11:45:46.772000+00:00,2020-04-09 12:37:48.357000+00:00,3121,432,St. Hanshaugen park sør,ved dammen,59.924821,10.739909,418,Norsk Folkemuseum,utenfor inngangen,59.907674,10.686843
2020-04-09 11:46:09.374000+00:00,2020-04-09 12:02:46.585000+00:00,997,494,Rådhusbrygge 4,ved Nesoddbåten,59.9108469,10.7303766,587,Riddervoldplass,ved Camilla Colletts vei,59.9191421,10.7196414
2020-04-09 11:46:16.108000+00:00,2020-04-09 11:55:06.608000+00:00,530,495,Vaterlandsparken,langs Brugata,59.91351552854147,10.757334670552268,615,Munkedamsveien,ved Haakon VIIs gate,59.9135227,10.7301061
2020-04-09 11:46:22.299000+00:00,2020-04-09 11:50:20.683000+00:00,238,574,Annette Thommessens Plass,langs Schweigaards gate,59.9107393,10.7609998,480,Helga Helgesens plass,langs Grønlandsleiret,59.9121109,10.7661939
2020-04-09 11:46:22.405000+00:00,2020-04-09 12:06:05.558000+00:00,1183,464,Sukkerbiten,ved gangbroen,59.90580676630004,10.753656509579287,587,Riddervoldplass,ved Camilla Colletts vei,59.9191421,10.7196414
2020-04-09 11:46:25.028000+00:00,2020-04-09 12:04:14.730000+00:00,1069,607,Marcus Thranes gate,ved Akerselva,59.93277225626508,10.758594919923468,404,Oslo Handelsgymnasium,ved Solligata,59.914306,10.720202
2020-04-09 11:46:42.392000+00:00,2020-04-09 11:50:34.136000+00:00,231,574,Annette Thommessens Plass,langs Schweigaards gate,59.9107393,10.7609998,480,Helga Helgesens plass,langs Grønlandsleiret,59.9121109,10.7661939
2020-04-09 11:46:47.650000+00:00,2020-04-09 11:59:28.166000+00:00,760,431,Chr. Michelsens Gate,ved Fjellgata,59.927292,10.773185,597,Fredensborg,ved rundkjøringen,59.920995,10.750358
2020-04-09 11:47:02.874000+00:00,2020-04-09 12:21:10.553000+00:00,2047,742,Hasle,langs Økernveien,59.924342,10.79285,548,Colbjørnsens gate,ved Skovveien,59.91731888534716,10.716909039918278
2020-04-09 11:47:02.995000+00:00,2020-04-09 12:11:51.073000+00:00,1488,475,Hausmanns bru,langs Nylandsveien,59.9146509,10.7598719,569,Botanisk hage sør-vest,ved Sars' gate,59.91783548782385,10.766373769557958
2020-04-09 11:47:10.582000+00:00,2020-04-09 11:50:37.008000+00:00,206,491,Brugata,ved Chr Kroghs gate,59.91366109486603,10.75729364846211,412,Jakob kirke,langs Torggata,59.917866,10.754898
2020-04-09 11:47:22.795000+00:00,2020-04-09 11:53:52.342000+00:00,389,486,Det Teologiske fakultet,langs Blindernveien,59.935342,10.726472,486,Det Teologiske fakultet,langs Blindernveien,59.935342,10.726472
2020-04-09 11:47:39.615000+00:00,2020-04-09 12:21:04.237000+00:00,2004,742,Hasle,langs Økernveien,59.924342,10.79285,548,Colbjørnsens gate,ved Skovveien,59.91731888534716,10.716909039918278
2020-04-09 11:47:40.289000+00:00,2020-04-09 12:24:55.443000+00:00,2235,596,Idioten,langs Ullevålsveien,59.931020132184614,10.736036647971048,471,Marienlyst,ved bensinstasjon,59.932432498521095,10.721762294477472
2020-04-09 11:47:41.640000+00:00,2020-04-09 11:54:37.057000+00:00,415,380,Bentsebrugata,rett over busstoppet,59.93923,10.75917,502,Ullevål sykehus,langs Kirkeveien,59.9360307,10.7364516
2020-04-09 11:48:04.504000+00:00,2020-04-09 11:59:45.527000+00:00,701,400,OsloMet,langs Pilestredet,59.919927,10.735428,523,Tøyenbekken,ved Rubina Ranas gate,59.9115945,10.7617736
2020-04-09 11:48:06.393000+00:00,2020-04-09 11:58:18.774000+00:00,612,478,Jernbanetorget,Europarådets plass,59.911901,10.749929,485,Sommerfrydhagen,langs Jens Bjelkes gate,59.911453,10.776072
2020-04-09 11:48:20.671000+00:00,2020-04-09 12:26:10.245000+00:00,2269,494,Rådhusbrygge 4,ved Nesoddbåten,59.9108469,10.7303766,430,Spikersuppa Vest,ved Nasjonalteateret,59.91372007130073,10.735886645853412
2020-04-09 11:48:35.514000+00:00,2020-04-09 11:59:51.466000+00:00,675,464,Sukkerbiten,ved gangbroen,59.90580676630004,10.753656509579287,476,Edvard Storms gate,ved Pilestredet,59.919111,10.736179
2020-04-09 11:49:26.589000+00:00,2020-04-09 11:59:40.714000+00:00,614,581,Jordalgata,ved Galgeberg busstopp,59.908227,10.781088,443,Sjøsiden ved trappen,Oslo S,59.910154466964954,10.751980909227372
2020-04-09 11:50:03.333000+00:00,2020-04-09 13:28:18.469000+00:00,5895,445,Sjølyst,Drammensveien ved rundkjøring,59.921673,10.67666,589,Huk,ved hovedparkeringen,59.898126,10.675096
2020-04-09 11:50:06.640000+00:00,2020-04-09 12:39:14.706000+00:00,2948,548,Colbjørnsens gate,ved Skovveien,59.91731888534716,10.716909039918278,548,Colbjørnsens gate,ved Skovveien,59.91731888534716,10.716909039918278
2020-04-09 11:50:39.973000+00:00,2020-04-09 12:01:38.610000+00:00,658,622,Pilestredet 63,ved trikkestoppet,59.9238826,10.7313627,455,Sofienbergparken sør,langs Sofienberggata,59.922337,10.7617503
2020-04-09 11:50:44.381000+00:00,2020-04-09 11:56:57.646000+00:00,373,590,Majorstua skole,langs Bogstadveien,59.9294351,10.7136816,746,Bygdøy allé,ved parkeringsplassen,59.919001,10.692321
2020-04-09 11:50:47.305000+00:00,2020-04-09 12:24:03.397000+00:00,1996,589,Huk,ved hovedparkeringen,59.898126,10.675096,454,Furulund,langs Vækerøveien,59.9198098,10.651118
2020-04-09 11:50:51.486000+00:00,2020-04-09 12:24:16.981000+00:00,2005,589,Huk,ved hovedparkeringen,59.898126,10.675096,454,Furulund,langs Vækerøveien,59.9198098,10.651118
2020-04-09 11:50:56.484000+00:00,2020-04-09 12:37:00.990000+00:00,2764,433,Ila,langs Uelandsgt ved Colletts,59.931828,10.748745,399,Uelands gate,Ved Ulvetrappen (Ilatrappen),59.929545,10.7489862
2020-04-09 11:51:54.794000+00:00,2020-04-09 11:55:31.378000+00:00,216,384,Vår Frelsers gravlund sør,langs Ullevålsveien,59.919463,10.743829,442,Vulkan,ved Maridalsveien,59.92251,10.75101
2020-04-09 11:51:56.304000+00:00,2020-04-09 11:56:15.782000+00:00,259,596,Idioten,langs Ullevålsveien,59.931020132184614,10.736036647971048,622,Pilestredet 63,ved trikkestoppet,59.9238826,10.7313627
2020-04-09 11:51:57.750000+00:00,2020-04-09 12:42:49.686000+00:00,3051,787,Kirkegata 15,ved Kunnskapsdepartamentet,59.91015615055511,10.743456971511705,479,Tjuvholmen,ved Bryggegangen,59.909467,10.722509
2020-04-09 11:51:58.656000+00:00,2020-04-09 12:01:03.043000+00:00,544,622,Pilestredet 63,ved trikkestoppet,59.9238826,10.7313627,617,Bjerregaardsgate Øst,ved Uelands gate,59.92716771401357,10.749754560118863
2020-04-09 11:51:58.720000+00:00,2020-04-09 12:06:21.258000+00:00,862,605,Økernveien,ved Ensjøveien bussholdeplass,59.9167376,10.779916,599,Paléhaven,langs Strandgata,59.910331,10.75011
2020-04-09 11:52:04.633000+00:00,2020-04-09 12:19:36.005000+00:00,1651,620,Bislettgata,ved Sofies Gate,59.92377440938114,10.734712874574,571,Over Rådhusgata,langs Nedre Slottsgate,59.9101207,10.7407129
2020-04-09 11:52:13.805000+00:00,2020-04-09 12:42:57.137000+00:00,3043,787,Kirkegata 15,ved Kunnskapsdepartamentet,59.91015615055511,10.743456971511705,479,Tjuvholmen,ved Bryggegangen,59.909467,10.722509
2020-04-09 11:52:27.746000+00:00,2020-04-09 11:59:18.824000+00:00,411,509,Kjeld Stubs gate,ved hjørnet Tordenskiolds gate,59.912711,10.735595,479,Tjuvholmen,ved Bryggegangen,59.909467,10.722509
2020-04-09 11:52:31.973000+00:00,2020-04-09 12:02:09.834000+00:00,577,551,Olaf Ryes plass,langs Sofienberggata,59.922425,10.758182,737,Munkegata trikkestopp,langs Oslo gate,59.908255,10.7678
2020-04-09 11:52:41.602000+00:00,2020-04-09 11:55:36.109000+00:00,174,497,Sirkustomta,langs Finnmarksgata,59.919252,10.774712,408,Tøyen skole,forsiden av skolebygget,59.914943,10.773977
2020-04-09 11:52:56.329000+00:00,2020-04-09 12:00:07.184000+00:00,430,623,7 Juni Plassen,langs Henrik Ibsens gate,59.9150596,10.7312715,564,Oscars gate,ved Hegdehaugsveien,59.9224222,10.7272388
2020-04-09 11:52:58.205000+00:00,2020-04-09 12:35:11.697000+00:00,2533,737,Munkegata trikkestopp,langs Oslo gate,59.908255,10.7678,589,Huk,ved hovedparkeringen,59.898126,10.675096
2020-04-09 11:53:08.937000+00:00,2020-04-09 12:01:59.834000+00:00,530,565,Mailundveien,sør for Torshovdalen,59.9309181,10.7728203,424,Birkelunden,langs Seilduksgata,59.9256113,10.760926
2020-04-09 11:53:12.467000+00:00,2020-04-09 12:02:25.266000+00:00,552,421,Alexander Kiellands Plass,langs Maridalsveien,59.92806670615684,10.751202636819613,430,Spikersuppa Vest,ved Nasjonalteateret,59.91372007130073,10.735886645853412
2020-04-09 11:53:14.555000+00:00,2020-04-09 12:11:19.542000+00:00,1084,424,Birkelunden,langs Seilduksgata,59.9256113,10.760926,388,Skovveien,langs Frognerveien,59.9163309,10.716349
2020-04-09 11:53:20.881000+00:00,2020-04-09 12:06:49.142000+00:00,808,460,Botanisk Hage sør,langs Jens Bjelkes gate,59.915417698024385,10.76933022142641,423,Schous plass,nærmest rundkjøringen,59.920335,10.760804
2020-04-09 11:53:25.637000+00:00,2020-04-09 11:59:17.995000+00:00,352,464,Sukkerbiten,ved gangbroen,59.90580676630004,10.753656509579287,381,Grønlands torg,ved Tøyenbekken,59.91252,10.76224
2020-04-09 11:53:45.377000+00:00,2020-04-09 12:10:08.581000+00:00,983,408,Tøyen skole,forsiden av skolebygget,59.914943,10.773977,458,Jenny Braatens Plass,langs Rosenhoffgata,59.928349,10.77837
2020-04-09 11:53:46.910000+00:00,2020-04-09 12:26:56.220000+00:00,1989,395,Frogner Tennisklubb,ved inngangen til tennisbanen,59.9261831,10.7098327,589,Huk,ved hovedparkeringen,59.898126,10.675096
2020-04-09 11:54:05.025000+00:00,2020-04-09 12:27:03.080000+00:00,1978,395,Frogner Tennisklubb,ved inngangen til tennisbanen,59.9261831,10.7098327,589,Huk,ved hovedparkeringen,59.898126,10.675096
2020-04-09 11:54:13.467000+00:00,2020-04-09 12:19:00.574000+00:00,1487,492,Goethe Institut,ved Grønland,59.9131792,10.7607798,521,Jess Carlsens gate,ved Hausmanns gate,59.9186359,10.7523939
2020-04-09 11:54:19.139000+00:00,2020-04-09 11:55:36.843000+00:00,77,532,Brynseng T-bane,Ved Østensjøveien,59.90918420865812,10.81431433498766,532,Brynseng T-bane,Ved Østensjøveien,59.90918420865812,10.81431433498766
2020-04-09 11:54:20.746000+00:00,2020-04-09 13:09:49.206000+00:00,4528,476,Edvard Storms gate,ved Pilestredet,59.919111,10.736179,476,Edvard Storms gate,ved Pilestredet,59.919111,10.736179
2020-04-09 11:54:24.838000+00:00,2020-04-09 12:06:16.141000+00:00,711,605,Økernveien,ved Ensjøveien bussholdeplass,59.9167376,10.779916,599,Paléhaven,langs Strandgata,59.910331,10.75011
2020-04-09 11:55:04.779000+00:00,2020-04-09 11:59:29.770000+00:00,264,621,Torshovdalen øst,ved Mailundveien rundkjøring,59.93285662158759,10.777633472422016,393,Hans Nielsen Hauges plass,langs Hans Nielsen Hauges gate,59.939244,10.774319
2020-04-09 11:55:12.592000+00:00,2020-04-09 12:13:53.690000+00:00,1121,495,Vaterlandsparken,langs Brugata,59.91351552854147,10.757334670552268,446,Bislett Stadion,ved rundkjøringen,59.925471317049954,10.73121932213806
2020-04-09 11:55:19.969000+00:00,2020-04-09 12:40:37.319000+00:00,2717,748,Hydroparken,langs Drammensveien,59.914145,10.715505,748,Hydroparken,langs Drammensveien,59.914145,10.715505
2020-04-09 11:55:25.052000+00:00,2020-04-09 12:40:57.412000+00:00,2732,748,Hydroparken,langs Drammensveien,59.914145,10.715505,748,Hydroparken,langs Drammensveien,59.914145,10.715505
2020-04-09 11:55:36.985000+00:00,2020-04-09 12:40:41.066000+00:00,2704,551,Olaf Ryes plass,langs Sofienberggata,59.922425,10.758182,551,Olaf Ryes plass,langs Sofienberggata,59.922425,10.758182
2020-04-09 11:55:48.503000+00:00,2020-04-09 12:34:23.544000+00:00,2315,532,Brynseng T-bane,Ved Østensjøveien,59.90918420865812,10.81431433498766,524,Volvat,langs Sørkedalsveien,59.9330870371029,10.703967938028702
2020-04-09 11:56:28.518000+00:00,2020-04-09 12:21:49.032000+00:00,1520,468,Skillebekk,langs Drammensveien,59.912793405455375,10.710103028570302,589,Huk,ved hovedparkeringen,59.898126,10.675096
2020-04-09 11:56:36.548000+00:00,2020-04-09 12:07:56.887000+00:00,680,421,Alexander Kiellands Plass,langs Maridalsveien,59.92806670615684,10.751202636819613,551,Olaf Ryes plass,langs Sofienberggata,59.922425,10.758182
2020-04-09 11:56:39.490000+00:00,2020-04-09 12:53:16.691000+00:00,3397,582,Stavangergata,ved Uelands gate,59.94114763297182,10.750775120272449,429,Thune,ved bomringen,59.92208,10.68588
2020-04-09 11:57:06.226000+00:00,2020-04-09 12:34:48.406000+00:00,2262,737,Munkegata trikkestopp,langs Oslo gate,59.908255,10.7678,737,Munkegata trikkestopp,langs Oslo gate,59.908255,10.7678
2020-04-09 11:57:12.004000+00:00,2020-04-09 12:34:36.650000+00:00,2244,737,Munkegata trikkestopp,langs Oslo gate,59.908255,10.7678,737,Munkegata trikkestopp,langs Oslo gate,59.908255,10.7678
2020-04-09 11:57:22.868000+00:00,2020-04-09 12:34:27.086000+00:00,2224,737,Munkegata trikkestopp,langs Oslo gate,59.908255,10.7678,737,Munkegata trikkestopp,langs Oslo gate,59.908255,10.7678
2020-04-09 11:57:30.655000+00:00,2020-04-09 12:12:21.583000+00:00,890,461,Vålerenga,langs Ingeborgs gate,59.908576,10.786856,408,Tøyen skole,forsiden av skolebygget,59.914943,10.773977
2020-04-09 11:57:31.887000+00:00,2020-04-09 12:02:39.444000+00:00,307,405,Frognerbadet,langs Middelthuns gate,59.92808,10.708767,613,Schives gate,ved Arno Bergs plass,59.92095635370271,10.714055629614734
2020-04-09 11:57:44.773000+00:00,2020-04-09 12:52:20.237000+00:00,3275,582,Stavangergata,ved Uelands gate,59.94114763297182,10.750775120272449,429,Thune,ved bomringen,59.92208,10.68588
2020-04-09 11:57:53.151000+00:00,2020-04-09 12:21:38.734000+00:00,1425,383,Arkitekt Rivertz Plass,langs Uelands gate,59.934936,10.749466,572,Skøyen,under broen,59.92226850808104,10.679579749668129
2020-04-09 11:58:04.840000+00:00,2020-04-09 12:19:47.638000+00:00,1302,532,Brynseng T-bane,Ved Østensjøveien,59.90918420865812,10.81431433498766,599,Paléhaven,langs Strandgata,59.910331,10.75011
2020-04-09 11:58:13.957000+00:00,2020-04-09 12:07:03.749000+00:00,529,531,Monolittveien,like ved Smestaddammen,59.935947,10.681138,1009,Borgenveien,ved Holmenveien,59.942742106473666,10.703833031254021
2020-04-09 11:58:17.107000+00:00,2020-04-09 12:05:21.063000+00:00,423,514,Sofienberggata,ved Sars gate,59.9212063,10.7699892,586,Københavngata busstopp,ved Fagerheim tennisklubb,59.9294565845173,10.769121495700826
2020-04-09 11:58:23.659000+00:00,2020-04-09 12:21:58.368000+00:00,1414,383,Arkitekt Rivertz Plass,langs Uelands gate,59.934936,10.749466,572,Skøyen,under broen,59.92226850808104,10.679579749668129
2020-04-09 11:58:27.555000+00:00,2020-04-09 12:05:20.801000+00:00,413,408,Tøyen skole,forsiden av skolebygget,59.914943,10.773977,585,Nordre gate,ved Grünerbrua,59.92114988507087,10.754714015938562
2020-04-09 11:59:03.226000+00:00,2020-04-09 12:12:05.565000+00:00,782,414,Kontraskjæret,ved Christiania Torv,59.910242,10.73857,598,Sofienbergparken nord,langs Helgesens gate,59.923229,10.766171
2020-04-09 11:59:15.129000+00:00,2020-04-09 12:19:55.330000+00:00,1240,443,Sjøsiden ved trappen,Oslo S,59.910154466964954,10.751980909227372,588,Meltzers gate,langs Skovveien,59.9180141,10.7184345
2020-04-09 11:59:38.556000+00:00,2020-04-09 12:14:05.668000+00:00,867,422,St. Hanshaugen,langs Waldemar Thranes gate,59.923703,10.740542,473,Majorstuveien,langs Maries gate,59.926697,10.716195
2020-04-09 12:00:02.596000+00:00,2020-04-09 12:44:05.994000+00:00,2643,532,Brynseng T-bane,Ved Østensjøveien,59.90918420865812,10.81431433498766,560,Gaustad T-bane,langs Slemdalsveien,59.945955,10.710392
2020-04-09 12:00:28.445000+00:00,2020-04-09 12:10:45.066000+00:00,616,530,Holbergs Plass,ved Welhavens gate,59.9193095,10.7343051,737,Munkegata trikkestopp,langs Oslo gate,59.908255,10.7678
2020-04-09 12:00:29.914000+00:00,2020-04-09 12:51:45.556000+00:00,3075,540,Lilleborgbanen,langs Ole Bulls gate,59.93363159074286,10.769118139881124,589,Huk,ved hovedparkeringen,59.898126,10.675096
2020-04-09 12:00:31.096000+00:00,2020-04-09 12:13:02.965000+00:00,751,422,St. Hanshaugen,langs Waldemar Thranes gate,59.923703,10.740542,473,Majorstuveien,langs Maries gate,59.926697,10.716195
2020-04-09 12:00:35.518000+00:00,2020-04-09 12:09:13.187000+00:00,517,485,Sommerfrydhagen,langs Jens Bjelkes gate,59.911453,10.776072,491,Brugata,ved Chr Kroghs gate,59.91366109486603,10.75729364846211
2020-04-09 12:00:38.850000+00:00,2020-04-09 12:12:37.495000+00:00,718,573,Tordenskiolds gate,ved Rådhusgata,59.911776299209265,10.735113005880237,385,Søndre gate,ved Ankerbrua,59.918632,10.757867
2020-04-09 12:00:41.782000+00:00,2020-04-09 12:41:21.162000+00:00,2439,620,Bislettgata,ved Sofies Gate,59.92377440938114,10.734712874574,589,Huk,ved hovedparkeringen,59.898126,10.675096
2020-04-09 12:00:42.021000+00:00,2020-04-09 12:48:26.934000+00:00,2864,413,Majorstuen,på Vinkelplassen,59.929045,10.716926,436,Vestkanttorvet,langs Tidemands gate,59.9244031,10.7130691
2020-04-09 12:00:46.772000+00:00,2020-04-09 12:51:46.508000+00:00,3059,480,Helga Helgesens plass,langs Grønlandsleiret,59.9121109,10.7661939,479,Tjuvholmen,ved Bryggegangen,59.909467,10.722509
2020-04-09 12:00:48.987000+00:00,2020-04-09 12:09:57.094000+00:00,548,1023,Professor Aschehougs plass,ved Kristian IVs gate,59.9147672,10.740971,738,Lodalen busstopp,langs Dyvekes vei,59.9034528,10.777958
2020-04-09 12:00:49.357000+00:00,2020-04-09 12:44:53.278000+00:00,2643,418,Norsk Folkemuseum,utenfor inngangen,59.907674,10.686843,484,Karenlyst allé,ved Skabos vei,59.92033,10.683814
2020-04-09 12:00:52.499000+00:00,2020-04-09 12:12:51.434000+00:00,718,573,Tordenskiolds gate,ved Rådhusgata,59.911776299209265,10.735113005880237,385,Søndre gate,ved Ankerbrua,59.918632,10.757867
2020-04-09 12:00:53.810000+00:00,2020-04-09 12:16:24.268000+00:00,930,621,Torshovdalen øst,ved Mailundveien rundkjøring,59.93285662158759,10.777633472422016,464,Sukkerbiten,ved gangbroen,59.90580676630004,10.753656509579287
2020-04-09 12:00:57.585000+00:00,2020-04-09 12:09:16.702000+00:00,499,388,Skovveien,langs Frognerveien,59.9163309,10.716349,1023,Professor Aschehougs plass,ved Kristian IVs gate,59.9147672,10.740971
2020-04-09 12:01:00.403000+00:00,2020-04-09 12:11:32.175000+00:00,631,398,Ringnes Park,ved Sannergata,59.92843404417577,10.75943014633117,592,Badebakken,langs Maridalsveien,59.94558091179507,10.760323881579982
2020-04-09 12:01:02.641000+00:00,2020-04-09 12:19:11.244000+00:00,1088,403,Parkveien,ved trikkestoppet,59.921768,10.730476,408,Tøyen skole,forsiden av skolebygget,59.914943,10.773977
2020-04-09 12:01:14.206000+00:00,2020-04-09 12:10:02.239000+00:00,528,410,Landstads gate,langs Uelands gate,59.929005,10.7496755,620,Bislettgata,ved Sofies Gate,59.92377440938114,10.734712874574
2020-04-09 12:01:25.059000+00:00,2020-04-09 12:08:25.880000+00:00,420,607,Marcus Thranes gate,ved Akerselva,59.93277225626508,10.758594919923468,598,Sofienbergparken nord,langs Helgesens gate,59.923229,10.766171
2020-04-09 12:01:34.625000+00:00,2020-04-09 12:06:02.078000+00:00,267,485,Sommerfrydhagen,langs Jens Bjelkes gate,59.911453,10.776072,523,Tøyenbekken,ved Rubina Ranas gate,59.9115945,10.7617736
2020-04-09 12:01:49.871000+00:00,2020-04-09 12:16:25.117000+00:00,875,413,Majorstuen,på Vinkelplassen,59.929045,10.716926,423,Schous plass,nærmest rundkjøringen,59.920335,10.760804
2020-04-09 12:01:50.759000+00:00,2020-04-09 12:22:38.265000+00:00,1247,497,Sirkustomta,langs Finnmarksgata,59.919252,10.774712,551,Olaf Ryes plass,langs Sofienberggata,59.922425,10.758182
2020-04-09 12:01:53.543000+00:00,2020-04-09 12:13:50.049000+00:00,716,383,Arkitekt Rivertz Plass,langs Uelands gate,59.934936,10.749466,554,Tåsen Senter,ved Rolf Wickstrøms vei,59.952659,10.751165
2020-04-09 12:01:59.022000+00:00,2020-04-09 12:23:41.678000+00:00,1302,412,Jakob kirke,langs Torggata,59.917866,10.754898,484,Karenlyst allé,ved Skabos vei,59.92033,10.683814
2020-04-09 12:02:02.378000+00:00,2020-04-09 14:34:00.058000+00:00,9117,383,Arkitekt Rivertz Plass,langs Uelands gate,59.934936,10.749466,554,Tåsen Senter,ved Rolf Wickstrøms vei,59.952659,10.751165
2020-04-09 12:02:06.416000+00:00,2020-04-09 12:24:55.758000+00:00,1369,567,Forskningsveien,ved SINTEF,59.945450633702556,10.713867957672134,394,Bjølsen Studentby,ved rundkjøringen,59.943777539367225,10.760121127577955
2020-04-09 12:02:15.220000+00:00,2020-04-09 12:50:49.225000+00:00,2914,535,Uranienborgveien,vest for Slottsparken,59.9200421,10.726634,464,Sukkerbiten,ved gangbroen,59.90580676630004,10.753656509579287
2020-04-09 12:02:21.913000+00:00,2020-04-09 14:12:56.712000+00:00,7834,394,Bjølsen Studentby,ved rundkjøringen,59.943777539367225,10.760121127577955,464,Sukkerbiten,ved gangbroen,59.90580676630004,10.753656509579287
2020-04-09 12:02:22.894000+00:00,2020-04-09 12:22:32.369000+00:00,1209,497,Sirkustomta,langs Finnmarksgata,59.919252,10.774712,551,Olaf Ryes plass,langs Sofienberggata,59.922425,10.758182
2020-04-09 12:02:31.449000+00:00,2020-04-09 13:05:33.964000+00:00,3782,398,Ringnes Park,ved Sannergata,59.92843404417577,10.75943014633117,398,Ringnes Park,ved Sannergata,59.92843404417577,10.75943014633117
2020-04-09 12:02:36.960000+00:00,2020-04-09 12:11:48.801000+00:00,551,557,Akersgata,ved Grensen,59.9141971,10.7428828,492,Goethe Institut,ved Grønland,59.9131792,10.7607798
2020-04-09 12:02:41.266000+00:00,2020-04-09 12:12:01.764000+00:00,560,564,Oscars gate,ved Hegdehaugsveien,59.9224222,10.7272388,527,Biskop Gunnerus' gate,ved Oslo City,59.9123341,10.752292
2020-04-09 12:02:47.224000+00:00,2020-04-09 12:12:46.082000+00:00,598,424,Birkelunden,langs Seilduksgata,59.9256113,10.760926,464,Sukkerbiten,ved gangbroen,59.90580676630004,10.753656509579287
2020-04-09 12:03:00.941000+00:00,2020-04-09 12:14:55.747000+00:00,714,593,Bjølsen mølle,langs Sandakerveien,59.9392403070359,10.768771317790996,518,Ullevålsveien,ved taxi stoppen,59.9246852,10.7395045
2020-04-09 12:03:13.686000+00:00,2020-04-09 12:50:21.764000+00:00,2828,433,Ila,langs Uelandsgt ved Colletts,59.931828,10.748745,554,Tåsen Senter,ved Rolf Wickstrøms vei,59.952659,10.751165
2020-04-09 12:03:27.870000+00:00,2020-04-09 12:27:02.180000+00:00,1414,491,Brugata,ved Chr Kroghs gate,59.91366109486603,10.75729364846211,456,Frognerstranda,ved Kongen Marina,59.9103558,10.7051061
2020-04-09 12:03:50.111000+00:00,2020-04-09 12:22:25.604000+00:00,1115,970,Enerhaugen,ved Sørligata,59.91320242563816,10.767579386407874,607,Marcus Thranes gate,ved Akerselva,59.93277225626508,10.758594919923468
2020-04-09 12:04:08.600000+00:00,2020-04-09 12:37:57.298000+00:00,2028,432,St. Hanshaugen park sør,ved dammen,59.924821,10.739909,589,Huk,ved hovedparkeringen,59.898126,10.675096
2020-04-09 12:04:14.763000+00:00,2020-04-09 12:14:27.462000+00:00,612,486,Det Teologiske fakultet,langs Blindernveien,59.935342,10.726472,536,Diakonhjemmet,Diakonveien nær rundkjøring,59.9363277,10.7054333
2020-04-09 12:04:31.035000+00:00,2020-04-09 12:41:24.493000+00:00,2213,622,Pilestredet 63,ved trikkestoppet,59.9238826,10.7313627,589,Huk,ved hovedparkeringen,59.898126,10.675096
2020-04-09 12:04:35.689000+00:00,2020-04-09 12:55:24.441000+00:00,3048,614,Sinsen T-bane,langs Hans Nielsen Hauges gate,59.938863086921295,10.780603250331886,609,Fred Olsens gate,ved Karl Johans gate,59.9110506,10.7493737
2020-04-09 12:04:41.108000+00:00,2020-04-09 12:37:11.174000+00:00,1950,398,Ringnes Park,ved Sannergata,59.92843404417577,10.75943014633117,395,Frogner Tennisklubb,ved inngangen til tennisbanen,59.9261831,10.7098327
2020-04-09 12:04:46.579000+00:00,2020-04-09 12:38:34.135000+00:00,2027,616,Salt,ved Langkaia,59.906922167198275,10.746530272588245,479,Tjuvholmen,ved Bryggegangen,59.909467,10.722509
2020-04-09 12:04:49.630000+00:00,2020-04-09 12:18:01.244000+00:00,791,534,Filipstadveien,langs busslommen,59.9102277,10.7208788,465,Bjørvika,under broen Nylandsveien,59.909006,10.75618
2020-04-09 12:04:57.893000+00:00,2020-04-09 12:18:09.203000+00:00,791,534,Filipstadveien,langs busslommen,59.9102277,10.7208788,465,Bjørvika,under broen Nylandsveien,59.909006,10.75618
2020-04-09 12:05:04.006000+00:00,2020-04-09 12:41:46.866000+00:00,2202,614,Sinsen T-bane,langs Hans Nielsen Hauges gate,59.938863086921295,10.780603250331886,506,Botanisk Hage vest,ved Blytts gate,59.92012811804052,10.768875408563598
2020-04-09 12:05:21.479000+00:00,2020-04-09 12:25:07.917000+00:00,1186,445,Sjølyst,Drammensveien ved rundkjøring,59.921673,10.67666,456,Frognerstranda,ved Kongen Marina,59.9103558,10.7051061
2020-04-09 12:05:59.401000+00:00,2020-04-09 12:15:25.241000+00:00,565,488,Torshovparken vest,langs Per Kvibergs gate,59.93507,10.76915,397,Storo Storsenter,langs Vitaminveien,59.94671044754387,10.773805285879131
2020-04-09 12:06:03.535000+00:00,2020-04-09 13:01:01.559000+00:00,3298,526,Lille Grensen,Ved Akersgata,59.9138973,10.7423101,479,Tjuvholmen,ved Bryggegangen,59.909467,10.722509
2020-04-09 12:06:17.510000+00:00,2020-04-09 12:25:12.999000+00:00,1135,445,Sjølyst,Drammensveien ved rundkjøring,59.921673,10.67666,456,Frognerstranda,ved Kongen Marina,59.9103558,10.7051061
2020-04-09 12:06:24.518000+00:00,2020-04-09 12:15:28.067000+00:00,543,505,Marienlystparken,langs Kirkeveien,59.93215,10.723478,582,Stavangergata,ved Uelands gate,59.94114763297182,10.750775120272449
2020-04-09 12:06:39.745000+00:00,2020-04-09 12:17:44.795000+00:00,665,464,Sukkerbiten,ved gangbroen,59.90580676630004,10.753656509579287,537,St. Olavs gate,ved Pilestredet,59.9179676629428,10.738628884264756
