started_at,ended_at,duration,start_station_id,start_station_name,start_station_description,start_station_latitude,start_station_longitude,end_station_id,end_station_name,end_station_description,end_station_latitude,end_station_longitude
2022-03-06 06:06:51.317000+00:00,2022-03-06 06:10:47.774000+00:00,236,507,Jens Bjelkes Gate,ved Trondheimsveien,59.91914743024347,10.76412958416006,495,Vaterlandsparken,langs Brugata,59.91351552854147,10.757334670552268
2022-03-06 06:47:58.009000+00:00,2022-03-06 06:51:12.779000+00:00,194,390,Saga Kino,langs Olav Vs gate,59.91424026794647,10.732771354719745,479,Tjuvholmen,ved Bryggegangen,59.909467,10.722509
2022-03-06 06:51:49.046000+00:00,2022-03-06 07:15:37.563000+00:00,1428,454,Furulund,langs Vækerøveien,59.9198098,10.651118,536,Diakonhjemmet,Diakonveien nær rundkjøring,59.9363277,10.7054333
2022-03-06 07:10:27.450000+00:00,2022-03-06 07:13:53.189000+00:00,205,527,Biskop Gunnerus' gate,ved Oslo City,59.9123341,10.752292,489,Torggata,ved Bernt Ankers gate,59.91598309274519,10.75155119076095
2022-03-06 07:10:31.709000+00:00,2022-03-06 07:15:28.276000+00:00,296,583,Galgeberg,langs St. Halvards gate,59.90707579234818,10.779164402446728,970,Enerhaugen,ved Sørligata,59.91320242563816,10.767579386407874
2022-03-06 07:22:13.047000+00:00,2022-03-06 07:39:01.182000+00:00,1008,555,Griffenfeldts gate,ved Colletts gate,59.9337026,10.7519299,527,Biskop Gunnerus' gate,ved Oslo City,59.9123341,10.752292
2022-03-06 07:24:21.531000+00:00,2022-03-06 07:28:48.364000+00:00,266,600,Dyvekes bru,ved skatepark,59.905323,10.7689579,381,Grønlands torg,ved Tøyenbekken,59.91252,10.76224
2022-03-06 07:44:43.221000+00:00,2022-03-06 07:54:07.715000+00:00,564,385,Søndre gate,ved Ankerbrua,59.918632,10.757867,1755,Aker Brygge,ved trikkestopp,59.91118372188379,10.730034556850455
2022-03-06 07:45:15.224000+00:00,2022-03-06 07:53:13.985000+00:00,478,413,Majorstuen,på Vinkelplassen,59.929045,10.716926,384,Vår Frelsers gravlund sør,langs Ullevålsveien,59.919463,10.743829
2022-03-06 07:45:45.196000+00:00,2022-03-06 07:54:12.185000+00:00,506,385,Søndre gate,ved Ankerbrua,59.918632,10.757867,1755,Aker Brygge,ved trikkestopp,59.91118372188379,10.730034556850455
2022-03-06 07:47:10.060000+00:00,2022-03-06 07:51:49.156000+00:00,279,598,Sofienbergparken nord,langs Helgesens gate,59.923229,10.766171,597,Fredensborg,ved rundkjøringen,59.920995,10.750358
2022-03-06 07:57:05.027000+00:00,2022-03-06 08:02:10.473000+00:00,305,600,Dyvekes bru,ved skatepark,59.905323,10.7689579,443,Sjøsiden ved trappen,Oslo S,59.910154466964954,10.751980909227372
2022-03-06 08:11:14.128000+00:00,2022-03-06 08:35:53.354000+00:00,1479,464,Sukkerbiten,ved gangbroen,59.905124380703484,10.753763553726515,484,Karenslyst allé,ved Skabos vei,59.92033,10.683814
2022-03-06 08:11:58.100000+00:00,2022-03-06 08:18:44.860000+00:00,406,463,Schous plass trikkestopp,ved biblioteket,59.9207284,10.7594857,443,Sjøsiden ved trappen,Oslo S,59.910154466964954,10.751980909227372
2022-03-06 08:12:00.359000+00:00,2022-03-06 08:16:11.633000+00:00,251,600,Dyvekes bru,ved skatepark,59.905323,10.7689579,599,Paléhaven,langs Strandgata,59.910331,10.75011
2022-03-06 08:13:37.363000+00:00,2022-03-06 08:19:17.761000+00:00,340,536,Diakonhjemmet,Diakonveien nær rundkjøring,59.9363277,10.7054333,405,Frognerbadet,langs Middelthuns gate,59.92808,10.708767
2022-03-06 08:13:56.422000+00:00,2022-03-06 08:23:47.607000+00:00,591,613,Schives gate,ved Arno Bergs plass,59.92095635370271,10.714055629614734,613,Schives gate,ved Arno Bergs plass,59.92095635370271,10.714055629614734
2022-03-06 08:17:31.566000+00:00,2022-03-06 08:22:41.406000+00:00,309,412,Jakob kirke,langs Torggata,59.917866,10.754898,2328,The Hub,Mellom Oslo City og The Hub hotel,59.912522370233745,10.750910185807754
2022-03-06 08:17:59.799000+00:00,2022-03-06 08:23:07.138000+00:00,307,551,Olaf Ryes plass,langs Sofienberggata,59.922425,10.758182,478,Jernbanetorget,Europarådets plass,59.911901,10.749929
2022-03-06 08:18:23.042000+00:00,2022-03-06 09:17:44.705000+00:00,3561,623,7 Juni Plassen,langs Henrik Ibsens gate,59.9150596,10.7312715,1755,Aker Brygge,ved trikkestopp,59.91118372188379,10.730034556850455
2022-03-06 08:22:12.362000+00:00,2022-03-06 08:33:03.591000+00:00,651,518,Ullevålsveien,ved taxi stoppen,59.9246852,10.7395045,529,Friggfeltet,langs Slemdalsveien,59.9327726,10.7114661
2022-03-06 08:24:21.364000+00:00,2022-03-06 08:38:22.284000+00:00,840,426,Gimle Kino,ved Frogner Kirke,59.91728078292675,10.708375798767435,585,Nordre gate,ved Grünerbrua,59.92114988507087,10.754714015938562
2022-03-06 08:30:16.366000+00:00,2022-03-06 08:38:40.901000+00:00,504,585,Nordre gate,ved Grünerbrua,59.92114988507087,10.754714015938562,464,Sukkerbiten,ved gangbroen,59.905124380703484,10.753763553726515
2022-03-06 08:31:50.866000+00:00,2022-03-06 09:17:23.471000+00:00,2732,439,Mølleparken,ved Sannerbrua,59.9283928,10.7559693,439,Mølleparken,ved Sannerbrua,59.9283928,10.7559693
2022-03-06 08:38:27.219000+00:00,2022-03-06 08:48:06.287000+00:00,579,440,Lakkegata,ved Sundtkvartalet,59.9172088,10.7622135,464,Sukkerbiten,ved gangbroen,59.905124380703484,10.753763553726515
2022-03-06 08:43:00.923000+00:00,2022-03-06 08:53:51.011000+00:00,650,475,Hausmanns bru,langs Nylandsveien,59.9146509,10.7598719,535,Uranienborgveien,vest for Slottsparken,59.9200421,10.726634
2022-03-06 08:46:01.094000+00:00,2022-03-06 09:33:43.897000+00:00,2862,430,Spikersuppa Vest,ved Nasjonalteateret,59.91372007130073,10.735886645853412,418,Norsk Folkemuseum,utenfor inngangen,59.907674,10.686843
2022-03-06 08:47:19.728000+00:00,2022-03-06 08:55:27.678000+00:00,487,600,Dyvekes bru,ved skatepark,59.905323,10.7689579,381,Grønlands torg,ved Tøyenbekken,59.91252,10.76224
2022-03-06 08:47:19.943000+00:00,2022-03-06 09:09:05.706000+00:00,1305,479,Tjuvholmen,ved Bryggegangen,59.909467,10.722509,388,Skovveien,langs Frognerveien,59.9163309,10.716349
2022-03-06 08:48:50.987000+00:00,2022-03-06 09:06:31.865000+00:00,1060,458,Jenny Braatens Plass,langs Rosenhoffgata,59.928349,10.77837,413,Majorstuen,på Vinkelplassen,59.929045,10.716926
2022-03-06 08:50:14.090000+00:00,2022-03-06 09:09:12.900000+00:00,1138,479,Tjuvholmen,ved Bryggegangen,59.909467,10.722509,388,Skovveien,langs Frognerveien,59.9163309,10.716349
2022-03-06 08:51:56.687000+00:00,2022-03-06 09:09:49.440000+00:00,1072,574,Annette Thommessens Plass,langs Schweigaards gate,59.9107393,10.7609998,447,Kværnerbyen,langs Smeltedigelen,59.904473,10.786167
2022-03-06 08:51:57.584000+00:00,2022-03-06 09:39:36.773000+00:00,2859,381,Grønlands torg,ved Tøyenbekken,59.91252,10.76224,523,Tøyenbekken,ved Rubina Ranas gate,59.9115945,10.7617736
2022-03-06 08:55:06.014000+00:00,2022-03-06 09:00:16.401000+00:00,310,739,Hammersborg Torg,langs Møllergata,59.91652053839767,10.749202233135232,390,Saga Kino,langs Olav Vs gate,59.91424026794647,10.732771354719745
2022-03-06 08:55:08.052000+00:00,2022-03-06 09:02:34.539000+00:00,446,408,Tøyen skole,forsiden av skolebygget,59.914943,10.773977,497,Sirkustomta,langs Finnmarksgata,59.919252,10.774712
2022-03-06 09:02:19.280000+00:00,2022-03-06 09:11:43.796000+00:00,564,461,Vålerenga,langs Ingeborgs gate,59.908576,10.786856,448,Oslo Plaza,ved rundkjøringen,59.91218291295141,10.7544337247013
2022-03-06 09:07:53.697000+00:00,2022-03-06 09:17:34.252000+00:00,580,412,Jakob kirke,langs Torggata,59.917866,10.754898,384,Vår Frelsers gravlund sør,langs Ullevålsveien,59.919463,10.743829
2022-03-06 09:08:38.454000+00:00,2022-03-06 09:16:16.769000+00:00,458,551,Olaf Ryes plass,langs Sofienberggata,59.922425,10.758182,599,Paléhaven,langs Strandgata,59.910331,10.75011
2022-03-06 09:10:54.709000+00:00,2022-03-06 09:16:38.932000+00:00,344,542,Grünerhagen Nord,ved Sofienberggata,59.9224256,10.7554274,2330,Stjerneplassen,Krysset Skippergata Storgata,59.91323316606503,10.749958763650312
2022-03-06 09:13:29.018000+00:00,2022-03-06 09:21:12.433000+00:00,463,2304,Hedmarksgata,ved Jordal Amfi,59.91178403655783,10.783884345957915,507,Jens Bjelkes Gate,ved Trondheimsveien,59.91914743024347,10.76412958416006
2022-03-06 09:18:03.316000+00:00,2022-03-06 09:45:30.266000+00:00,1646,1755,Aker Brygge,ved trikkestopp,59.91118372188379,10.730034556850455,534,Filipstadveien,langs busslommen,59.9102277,10.7208788
2022-03-06 09:21:31.546000+00:00,2022-03-06 09:30:56.401000+00:00,564,489,Torggata,ved Bernt Ankers gate,59.91598309274519,10.75155119076095,441,Vippetangen øst,nærmest Operaen,59.903989,10.741077
2022-03-06 09:22:58.982000+00:00,2022-03-06 09:30:34.303000+00:00,455,597,Fredensborg,ved rundkjøringen,59.920995,10.750358,516,Finnmarksgata,ved Telavåggata,59.922839,10.775658
2022-03-06 09:27:36.922000+00:00,2022-03-06 09:45:38.766000+00:00,1081,551,Olaf Ryes plass,langs Sofienberggata,59.922425,10.758182,1755,Aker Brygge,ved trikkestopp,59.91118372188379,10.730034556850455
2022-03-06 09:29:06.210000+00:00,2022-03-06 09:38:17.080000+00:00,550,563,Huitfeldts gate,ved Observatoriegata,59.9126844,10.7229003,616,Salt,ved Langkaia,59.906922167198275,10.746530272588245
2022-03-06 09:29:33.466000+00:00,2022-03-06 09:45:53.165000+00:00,979,551,Olaf Ryes plass,langs Sofienberggata,59.922425,10.758182,1755,Aker Brygge,ved trikkestopp,59.91118372188379,10.730034556850455
2022-03-06 09:30:57.507000+00:00,2022-03-06 10:35:30.405000+00:00,3872,479,Tjuvholmen,ved Bryggegangen,59.909467,10.722509,418,Norsk Folkemuseum,utenfor inngangen,59.907674,10.686843
2022-03-06 09:31:45.072000+00:00,2022-03-06 10:42:02.916000+00:00,4217,479,Tjuvholmen,ved Bryggegangen,59.909467,10.722509,418,Norsk Folkemuseum,utenfor inngangen,59.907674,10.686843
2022-03-06 09:34:05.840000+00:00,2022-03-06 10:11:56.648000+00:00,2270,418,Norsk Folkemuseum,utenfor inngangen,59.907674,10.686843,584,Henrik Wergelands allé,ved Bogstadveien,59.9268942,10.7207894
2022-03-06 09:35:18.654000+00:00,2022-03-06 10:16:58.050000+00:00,2499,613,Schives gate,ved Arno Bergs plass,59.92095635370271,10.714055629614734,748,Hydroparken,langs Drammensveien,59.914145,10.715505
2022-03-06 09:36:51.048000+00:00,2022-03-06 09:50:00.750000+00:00,789,451,Suhms gate,ved Oslo døvekirke,59.929419,10.726195,525,Myraløkka Øst,ved Bentsenbrua,59.937205,10.7605813
2022-03-06 09:41:21.890000+00:00,2022-03-06 09:46:10.957000+00:00,289,521,Jess Carlsens gate,ved Hausmanns gate,59.9186359,10.7523939,384,Vår Frelsers gravlund sør,langs Ullevålsveien,59.919463,10.743829
2022-03-06 09:43:39.120000+00:00,2022-03-06 09:54:02.310000+00:00,623,480,Helga Helgesens plass,langs Grønlandsleiret,59.9121109,10.7661939,616,Salt,ved Langkaia,59.906922167198275,10.746530272588245
2022-03-06 09:47:34.576000+00:00,2022-03-06 10:10:43.624000+00:00,1389,413,Majorstuen,på Vinkelplassen,59.929045,10.716926,621,Torshovdalen øst,ved Mailundveien rundkjøring,59.93285662158759,10.777633472422016
2022-03-06 09:47:57.496000+00:00,2022-03-06 09:51:06.171000+00:00,188,551,Olaf Ryes plass,langs Sofienberggata,59.922425,10.758182,597,Fredensborg,ved rundkjøringen,59.920995,10.750358
2022-03-06 09:50:07.989000+00:00,2022-03-06 10:05:22.097000+00:00,914,551,Olaf Ryes plass,langs Sofienberggata,59.922425,10.758182,387,Studenterlunden,langs Karl Johan,59.914586,10.735453
2022-03-06 09:50:08.919000+00:00,2022-03-06 10:05:28.090000+00:00,919,551,Olaf Ryes plass,langs Sofienberggata,59.922425,10.758182,387,Studenterlunden,langs Karl Johan,59.914586,10.735453
2022-03-06 09:50:21.767000+00:00,2022-03-06 09:55:56.519000+00:00,334,447,Kværnerbyen,langs Smeltedigelen,59.904473,10.786167,552,Trelastgata,ved Nordenga bru,59.908004655328924,10.7625700380287
2022-03-06 09:52:28.094000+00:00,2022-03-06 09:55:49.534000+00:00,201,439,Mølleparken,ved Sannerbrua,59.9283928,10.7559693,499,Bjerregaards gate,ovenfor Fredrikke Qvams gate,59.925488,10.746058
2022-03-06 09:53:59.821000+00:00,2022-03-06 10:00:32.069000+00:00,392,412,Jakob kirke,langs Torggata,59.917866,10.754898,509,Kjeld Stubs gate,ved hjørnet Tordenskiolds gate,59.912711,10.735595
2022-03-06 09:54:54.516000+00:00,2022-03-06 10:04:09.650000+00:00,555,523,Tøyenbekken,ved Rubina Ranas gate,59.9115945,10.7617736,384,Vår Frelsers gravlund sør,langs Ullevålsveien,59.919463,10.743829
2022-03-06 09:54:58.654000+00:00,2022-03-06 10:04:13.557000+00:00,554,523,Tøyenbekken,ved Rubina Ranas gate,59.9115945,10.7617736,384,Vår Frelsers gravlund sør,langs Ullevålsveien,59.919463,10.743829
2022-03-06 10:00:47.182000+00:00,2022-03-06 10:05:51.833000+00:00,304,414,Kontraskjæret,ved Christiania Torv,59.910242,10.73857,464,Sukkerbiten,ved gangbroen,59.905124380703484,10.753763553726515
2022-03-06 10:01:03.370000+00:00,2022-03-06 10:10:48.895000+00:00,585,499,Bjerregaards gate,ovenfor Fredrikke Qvams gate,59.925488,10.746058,502,Ullevål sykehus,langs Kirkeveien,59.9360307,10.7364516
2022-03-06 10:05:02.831000+00:00,2022-03-06 10:25:10.642000+00:00,1207,405,Frognerbadet,langs Middelthuns gate,59.92808,10.708767,418,Norsk Folkemuseum,utenfor inngangen,59.907674,10.686843
2022-03-06 10:05:11.911000+00:00,2022-03-06 10:09:51.330000+00:00,279,431,Chr. Michelsens Gate,ved Fjellgata,59.927292,10.773185,424,Birkelunden,langs Seilduksgata,59.9256113,10.760926
2022-03-06 10:07:06.903000+00:00,2022-03-06 10:21:02.707000+00:00,835,572,Skøyen,under broen,59.92226850808104,10.679579749668129,535,Uranienborgveien,vest for Slottsparken,59.9200421,10.726634
2022-03-06 10:07:06.931000+00:00,2022-03-06 10:18:40.144000+00:00,693,551,Olaf Ryes plass,langs Sofienberggata,59.922425,10.758182,431,Chr. Michelsens Gate,ved Fjellgata,59.927292,10.773185
2022-03-06 10:07:15.532000+00:00,2022-03-06 10:16:40.166000+00:00,564,497,Sirkustomta,langs Finnmarksgata,59.919252,10.774712,408,Tøyen skole,forsiden av skolebygget,59.914943,10.773977
2022-03-06 10:08:16.095000+00:00,2022-03-06 10:18:10.531000+00:00,594,739,Hammersborg Torg,langs Møllergata,59.91652053839767,10.749202233135232,1755,Aker Brygge,ved trikkestopp,59.91118372188379,10.730034556850455
2022-03-06 10:08:32.678000+00:00,2022-03-06 10:22:13.160000+00:00,820,551,Olaf Ryes plass,langs Sofienberggata,59.922425,10.758182,464,Sukkerbiten,ved gangbroen,59.905124380703484,10.753763553726515
2022-03-06 10:11:53.860000+00:00,2022-03-06 10:19:09.419000+00:00,435,970,Enerhaugen,ved Sørligata,59.91320242563816,10.767579386407874,574,Annette Thommessens Plass,langs Schweigaards gate,59.9107393,10.7609998
2022-03-06 10:15:13.939000+00:00,2022-03-06 10:18:40.273000+00:00,206,388,Skovveien,langs Frognerveien,59.9163309,10.716349,623,7 Juni Plassen,langs Henrik Ibsens gate,59.9150596,10.7312715
2022-03-06 10:16:33.409000+00:00,2022-03-06 10:24:24.298000+00:00,470,409,John Colletts plass,ved Sognsveien,59.940398,10.730036,389,Pilestredet Studenthus,ved Stensberggata,59.9205528,10.7342854
2022-03-06 10:16:42.104000+00:00,2022-03-06 10:23:43.584000+00:00,421,384,Vår Frelsers gravlund sør,langs Ullevålsveien,59.919463,10.743829,443,Sjøsiden ved trappen,Oslo S,59.910154466964954,10.751980909227372
2022-03-06 10:21:14.644000+00:00,2022-03-06 11:01:32.528000+00:00,2417,534,Filipstadveien,langs busslommen,59.9102277,10.7208788,456,Frognerstranda,ved Kongen Marina,59.9103558,10.7051061
2022-03-06 10:30:49.810000+00:00,2022-03-06 10:59:38.795000+00:00,1728,444,AHO,langs Maridalsveien,59.925265,10.750462,603,Frogner plass,i rundkjøringen,59.9225392,10.7045406
2022-03-06 10:31:57.691000+00:00,2022-03-06 10:36:28.886000+00:00,271,464,Sukkerbiten,ved gangbroen,59.905124380703484,10.753763553726515,464,Sukkerbiten,ved gangbroen,59.905124380703484,10.753763553726515
2022-03-06 10:34:46.316000+00:00,2022-03-06 10:44:38.399000+00:00,592,574,Annette Thommessens Plass,langs Schweigaards gate,59.9107393,10.7609998,457,Trondheimsveien,ved trikkestoppet,59.9230577,10.7717192
2022-03-06 10:36:21.556000+00:00,2022-03-06 10:47:25.195000+00:00,663,529,Friggfeltet,langs Slemdalsveien,59.9327726,10.7114661,445,Sjølyst,Drammensveien ved rundkjøring,59.921673,10.67666
2022-03-06 10:37:43.395000+00:00,2022-03-06 10:52:01.053000+00:00,857,408,Tøyen skole,forsiden av skolebygget,59.914943,10.773977,403,Parkveien,ved trikkestoppet,59.921768,10.730476
2022-03-06 10:40:34.297000+00:00,2022-03-06 10:47:19.552000+00:00,405,478,Jernbanetorget,Europarådets plass,59.911901,10.749929,542,Grünerhagen Nord,ved Sofienberggata,59.9224256,10.7554274
2022-03-06 10:42:44.386000+00:00,2022-03-06 11:23:50.798000+00:00,2466,553,Skråninga,ved Torggata,59.9139786,10.7474667,558,Dokkveien,ved Støperigata,59.910974,10.7277001
2022-03-06 10:42:59.653000+00:00,2022-03-06 11:52:10.780000+00:00,4151,396,Kirkeristen,ved Torggata,59.91300035973293,10.746760585982287,1101,Stortingstunellen,langs Rådhusgata,59.91065301806209,10.737365277561025
2022-03-06 10:43:58.351000+00:00,2022-03-06 11:30:19.903000+00:00,2781,418,Norsk Folkemuseum,utenfor inngangen,59.907674,10.686843,603,Frogner plass,i rundkjøringen,59.9225392,10.7045406
2022-03-06 10:44:32.396000+00:00,2022-03-06 11:30:18.325000+00:00,2745,418,Norsk Folkemuseum,utenfor inngangen,59.907674,10.686843,603,Frogner plass,i rundkjøringen,59.9225392,10.7045406
2022-03-06 10:46:10.134000+00:00,2022-03-06 11:00:15.375000+00:00,845,389,Pilestredet Studenthus,ved Stensberggata,59.9205528,10.7342854,443,Sjøsiden ved trappen,Oslo S,59.910154466964954,10.751980909227372
2022-03-06 10:49:10.343000+00:00,2022-03-06 11:04:42.424000+00:00,932,2309,Ulven Torg,på parkeringsplass sør for Ulvenveien,59.92503517848644,10.81202182917832,461,Vålerenga,langs Ingeborgs gate,59.908576,10.786856
2022-03-06 10:52:25.483000+00:00,2022-03-06 11:52:54.734000+00:00,3629,545,Arkaden Sør,langs Dronningens gate,59.9119691,10.7478583,1101,Stortingstunellen,langs Rådhusgata,59.91065301806209,10.737365277561025
2022-03-06 10:52:36.098000+00:00,2022-03-06 11:06:26.056000+00:00,829,484,Karenslyst allé,ved Skabos vei,59.92033,10.683814,446,Bislett Stadion,ved rundkjøringen,59.925471317049954,10.73121932213806
2022-03-06 10:53:12.307000+00:00,2022-03-06 11:01:16.818000+00:00,484,737,Munkegata,langs Oslo gate,59.908255,10.7678,401,Lille Schous plass,lengst vekk fra rundkjøring,59.920259,10.760629
2022-03-06 10:55:56.646000+00:00,2022-03-06 11:52:57.491000+00:00,3420,525,Myraløkka Øst,ved Bentsenbrua,59.937205,10.7605813,582,Stavangergata,ved Uelands gate,59.94114763297182,10.750775120272449
2022-03-06 10:56:08.416000+00:00,2022-03-06 11:03:48.280000+00:00,459,552,Trelastgata,ved Nordenga bru,59.908004655328924,10.7625700380287,447,Kværnerbyen,langs Smeltedigelen,59.904473,10.786167
2022-03-06 11:01:47.055000+00:00,2022-03-06 11:27:08.054000+00:00,1520,480,Helga Helgesens plass,langs Grønlandsleiret,59.9121109,10.7661939,443,Sjøsiden ved trappen,Oslo S,59.910154466964954,10.751980909227372
2022-03-06 11:02:58.265000+00:00,2022-03-06 11:34:38.288000+00:00,1900,408,Tøyen skole,forsiden av skolebygget,59.914943,10.773977,563,Huitfeldts gate,ved Observatoriegata,59.9126844,10.7229003
2022-03-06 11:04:17.334000+00:00,2022-03-06 11:11:09.501000+00:00,412,377,Tøyenparken,ved Caltexløkka,59.915667,10.7775665,585,Nordre gate,ved Grünerbrua,59.92114988507087,10.754714015938562
2022-03-06 11:04:52.428000+00:00,2022-03-06 11:31:01.490000+00:00,1569,542,Grünerhagen Nord,ved Sofienberggata,59.9224256,10.7554274,626,Drammensveien,ved Ingar Nilsens vei,59.9204038,10.691147
2022-03-06 11:06:35.242000+00:00,2022-03-06 11:49:25.311000+00:00,2570,2306,Økern Portal,ved Dag Hammarskjölds vei,59.930903961728745,10.80193969590286,413,Majorstuen,på Vinkelplassen,59.929045,10.716926
2022-03-06 11:07:05.043000+00:00,2022-03-06 11:14:53.200000+00:00,468,535,Uranienborgveien,vest for Slottsparken,59.9200421,10.726634,491,Brugata,ved Chr Kroghs gate,59.91366109486603,10.75729364846211
2022-03-06 11:10:54.894000+00:00,2022-03-06 11:27:17.054000+00:00,982,431,Chr. Michelsens Gate,ved Fjellgata,59.927292,10.773185,385,Søndre gate,ved Ankerbrua,59.918632,10.757867
2022-03-06 11:10:59.601000+00:00,2022-03-06 11:50:52.720000+00:00,2393,502,Ullevål sykehus,langs Kirkeveien,59.9360307,10.7364516,418,Norsk Folkemuseum,utenfor inngangen,59.907674,10.686843
2022-03-06 11:12:07.907000+00:00,2022-03-06 11:19:34.685000+00:00,446,478,Jernbanetorget,Europarådets plass,59.911901,10.749929,1755,Aker Brygge,ved trikkestopp,59.91118372188379,10.730034556850455
2022-03-06 11:15:56.678000+00:00,2022-03-06 11:21:09.445000+00:00,312,384,Vår Frelsers gravlund sør,langs Ullevålsveien,59.919463,10.743829,475,Hausmanns bru,langs Nylandsveien,59.9146509,10.7598719
2022-03-06 11:17:16.985000+00:00,2022-03-06 11:29:40.020000+00:00,743,443,Sjøsiden ved trappen,Oslo S,59.910154466964954,10.751980909227372,542,Grünerhagen Nord,ved Sofienberggata,59.9224256,10.7554274
2022-03-06 11:18:41.179000+00:00,2022-03-06 11:24:14.084000+00:00,332,384,Vår Frelsers gravlund sør,langs Ullevålsveien,59.919463,10.743829,381,Grønlands torg,ved Tøyenbekken,59.91252,10.76224
2022-03-06 11:18:57.030000+00:00,2022-03-06 11:22:15.526000+00:00,198,2308,Gunerius,utenfor Storgata 33,59.91459878869395,10.753398500006654,500,Anker Hotel,langs Storgata,59.9172794,10.7581553
2022-03-06 11:19:40.253000+00:00,2022-03-06 11:26:55.495000+00:00,435,585,Nordre gate,ved Grünerbrua,59.92114988507087,10.754714015938562,400,OsloMet,langs Pilestredet,59.919927,10.735428
2022-03-06 11:22:28.010000+00:00,2022-03-06 11:27:18.345000+00:00,290,737,Munkegata,langs Oslo gate,59.908255,10.7678,440,Lakkegata,ved Sundtkvartalet,59.9172088,10.7622135
2022-03-06 11:23:58.540000+00:00,2022-03-06 11:38:15.773000+00:00,857,388,Skovveien,langs Frognerveien,59.9163309,10.716349,616,Salt,ved Langkaia,59.906922167198275,10.746530272588245
2022-03-06 11:24:41.609000+00:00,2022-03-06 11:51:54.990000+00:00,1633,445,Sjølyst,Drammensveien ved rundkjøring,59.921673,10.67666,418,Norsk Folkemuseum,utenfor inngangen,59.907674,10.686843
2022-03-06 11:24:48.991000+00:00,2022-03-06 11:38:07.373000+00:00,798,588,Meltzers gate,langs Skovveien,59.9180141,10.7184345,616,Salt,ved Langkaia,59.906922167198275,10.746530272588245
2022-03-06 11:25:36.691000+00:00,2022-03-06 11:39:52.270000+00:00,855,500,Anker Hotel,langs Storgata,59.9172794,10.7581553,456,Frognerstranda,ved Kongen Marina,59.9103558,10.7051061
2022-03-06 11:26:40.022000+00:00,2022-03-06 11:51:47.396000+00:00,1507,562,Slottsparken Øst,ved Nordraaks plass,59.917485,10.732128,603,Frogner plass,i rundkjøringen,59.9225392,10.7045406
2022-03-06 11:26:56.332000+00:00,2022-03-06 11:47:38.086000+00:00,1241,457,Trondheimsveien,ved trikkestoppet,59.9230577,10.7717192,511,Henrik Ibsens gate,ved Parkveien,59.915088,10.7222803
2022-03-06 11:27:38.798000+00:00,2022-03-06 11:35:42.291000+00:00,483,2330,Stjerneplassen,Krysset Skippergata Storgata,59.91323316606503,10.749958763650312,1755,Aker Brygge,ved trikkestopp,59.91118372188379,10.730034556850455
2022-03-06 11:28:24.292000+00:00,2022-03-06 11:39:55.210000+00:00,690,381,Grønlands torg,ved Tøyenbekken,59.91252,10.76224,384,Vår Frelsers gravlund sør,langs Ullevålsveien,59.919463,10.743829
2022-03-06 11:28:45.155000+00:00,2022-03-06 11:51:17.490000+00:00,1352,446,Bislett Stadion,ved rundkjøringen,59.925471317049954,10.73121932213806,418,Norsk Folkemuseum,utenfor inngangen,59.907674,10.686843
2022-03-06 11:29:24.640000+00:00,2022-03-06 12:30:22.712000+00:00,3658,1023,Professor Aschehougs plass,ved Kristian IVs gate,59.9147672,10.740971,1755,Aker Brygge,ved trikkestopp,59.91118372188379,10.730034556850455
2022-03-06 11:31:36.741000+00:00,2022-03-06 11:43:04.112000+00:00,687,584,Henrik Wergelands allé,ved Bogstadveien,59.9268942,10.7207894,474,Blindern studentparkering,rett ved Blindern Studenterhjem,59.940873733543725,10.720778851520523
2022-03-06 11:31:49.196000+00:00,2022-03-06 11:46:37.345000+00:00,888,737,Munkegata,langs Oslo gate,59.908255,10.7678,424,Birkelunden,langs Seilduksgata,59.9256113,10.760926
2022-03-06 11:32:21.076000+00:00,2022-03-06 12:09:56.110000+00:00,2255,516,Finnmarksgata,ved Telavåggata,59.922839,10.775658,484,Karenslyst allé,ved Skabos vei,59.92033,10.683814
2022-03-06 11:32:29.162000+00:00,2022-03-06 11:43:14.678000+00:00,645,1755,Aker Brygge,ved trikkestopp,59.91118372188379,10.730034556850455,548,Colbjørnsens gate,ved Skovveien,59.91731888534716,10.716909039918278
2022-03-06 11:34:59.231000+00:00,2022-03-06 11:37:33.570000+00:00,154,440,Lakkegata,ved Sundtkvartalet,59.9172088,10.7622135,495,Vaterlandsparken,langs Brugata,59.91351552854147,10.757334670552268
2022-03-06 11:35:28.949000+00:00,2022-03-06 11:46:52.080000+00:00,683,431,Chr. Michelsens Gate,ved Fjellgata,59.927292,10.773185,443,Sjøsiden ved trappen,Oslo S,59.910154466964954,10.751980909227372
2022-03-06 11:36:27.597000+00:00,2022-03-06 11:52:31.813000+00:00,964,535,Uranienborgveien,vest for Slottsparken,59.9200421,10.726634,603,Frogner plass,i rundkjøringen,59.9225392,10.7045406
2022-03-06 11:36:37.185000+00:00,2022-03-06 11:50:36.492000+00:00,839,737,Munkegata,langs Oslo gate,59.908255,10.7678,1755,Aker Brygge,ved trikkestopp,59.91118372188379,10.730034556850455
2022-03-06 11:37:29.208000+00:00,2022-03-06 12:04:53.766000+00:00,1644,464,Sukkerbiten,ved gangbroen,59.905124380703484,10.753763553726515,1755,Aker Brygge,ved trikkestopp,59.91118372188379,10.730034556850455
