started_at,ended_at,duration,start_station_id,start_station_name,start_station_description,start_station_latitude,start_station_longitude,end_station_id,end_station_name,end_station_description,end_station_latitude,end_station_longitude
2022-12-01 15:30:48.348000+00:00,2022-12-01 15:34:24.878000+00:00,216,552,Trelastgata,ved Nordenga bru,59.908004655328924,10.7625700380287,443,Sjøsiden ved trappen,Oslo S,59.910154466964954,10.751980909227372
2022-12-01 15:31:12.785000+00:00,2022-12-01 15:47:31.918000+00:00,979,535,Uranienborgveien,vest for Slottsparken,59.9200421,10.726634,398,Ringnes Park,ved Sannergata,59.92843404417577,10.75943014633117
2022-12-01 15:31:29.888000+00:00,2022-12-01 15:40:44.711000+00:00,554,396,Kirkeristen,ved Torggata,59.91300035973293,10.746760585982287,737,Munkegata,langs Oslo gate,59.908255,10.7678
2022-12-01 15:31:39.587000+00:00,2022-12-01 15:37:31.311000+00:00,351,576,Dronningens gate,sør for Karl Johan,59.911392299457006,10.747281829592453,412,Jakob kirke,langs Torggata,59.917866,10.754898
2022-12-01 15:31:52.179000+00:00,2022-12-01 15:37:13.034000+00:00,320,506,Botanisk Hage vest,ved Blytts gate,59.92012811804052,10.768875408563598,460,Botanisk Hage sør,langs Jens Bjelkes gate,59.915417698024385,10.76933022142641
2022-12-01 15:32:19.845000+00:00,2022-12-01 15:52:15.950000+00:00,1196,455,Sofienbergparken sør,langs Sofienberggata,59.922337,10.7617503,459,Valkyrieplassen,ved Bogstadveien,59.9281319,10.71842
2022-12-01 15:32:25.881000+00:00,2022-12-01 15:37:52.072000+00:00,326,478,Jernbanetorget,Europarådets plass,59.911901,10.749929,2333,Akerselvallmenningen,øst for Operaen,59.90725889890288,10.754884663589621
2022-12-01 15:33:18.715000+00:00,2022-12-01 15:52:17.688000+00:00,1138,455,Sofienbergparken sør,langs Sofienberggata,59.922337,10.7617503,459,Valkyrieplassen,ved Bogstadveien,59.9281319,10.71842
2022-12-01 15:33:30.337000+00:00,2022-12-01 15:45:52.254000+00:00,741,2333,Akerselvallmenningen,øst for Operaen,59.90725889890288,10.754884663589621,549,Linaaes gate,langs Møllergata,59.91382393242077,10.745704482209018
2022-12-01 15:33:49.432000+00:00,2022-12-01 15:35:34.098000+00:00,104,552,Trelastgata,ved Nordenga bru,59.908004655328924,10.7625700380287,465,Bjørvika,under broen Nylandsveien,59.909006,10.75618
2022-12-01 15:33:58.993000+00:00,2022-12-01 15:49:08.093000+00:00,909,390,Saga Kino,langs Olav Vs gate,59.91424026794647,10.732771354719745,447,Kværnerbyen,langs Smeltedigelen,59.904473,10.786167
2022-12-01 15:34:01.316000+00:00,2022-12-01 15:46:59.922000+00:00,778,465,Bjørvika,under broen Nylandsveien,59.909006,10.75618,468,Skillebekk,langs Drammensveien,59.912793405455375,10.710103028570302
2022-12-01 15:34:01.961000+00:00,2022-12-01 15:39:42.767000+00:00,340,396,Kirkeristen,ved Torggata,59.91300035973293,10.746760585982287,970,Enerhaugen,ved Sørligata,59.91320242563816,10.767579386407874
2022-12-01 15:34:18.828000+00:00,2022-12-01 15:40:13.534000+00:00,354,437,Sentrum Scene,ved Arbeidersamfunnets plass,59.91546786564256,10.751140873016311,551,Olaf Ryes plass,langs Sofienberggata,59.922425,10.758182
2022-12-01 15:35:04.882000+00:00,2022-12-01 15:45:54.553000+00:00,649,423,Schous plass,nærmest rundkjøringen,59.920335,10.760804,389,Pilestredet Studenthus,ved Stensberggata,59.9205528,10.7342854
2022-12-01 15:35:16.079000+00:00,2022-12-01 15:49:14.040000+00:00,837,2337,Universitetsgata,Hjørnet av Universitetsgata and Kristian IVs Gate,59.91591543378553,10.737834990277321,2315,Rostockgata,utenfor Bjørvika visningssenter,59.90691970255054,10.760311802881915
2022-12-01 15:35:22.630000+00:00,2022-12-01 15:41:03.640000+00:00,341,738,Lodalen busstopp,langs Dyvekes vei,59.9034528,10.777958,465,Bjørvika,under broen Nylandsveien,59.909006,10.75618
2022-12-01 15:35:24.655000+00:00,2022-12-01 15:49:26.689000+00:00,842,2337,Universitetsgata,Hjørnet av Universitetsgata and Kristian IVs Gate,59.91591543378553,10.737834990277321,2315,Rostockgata,utenfor Bjørvika visningssenter,59.90691970255054,10.760311802881915
2022-12-01 15:37:26.580000+00:00,2022-12-01 15:39:46.325000+00:00,139,607,Marcus Thranes gate,ved Akerselva,59.93277225626508,10.758594919923468,398,Ringnes Park,ved Sannergata,59.92843404417577,10.75943014633117
2022-12-01 15:37:50.065000+00:00,2022-12-01 15:41:56.645000+00:00,246,465,Bjørvika,under broen Nylandsveien,59.909006,10.75618,464,Sukkerbiten,ved gangbroen,59.905124380703484,10.753763553726515
2022-12-01 15:38:59.959000+00:00,2022-12-01 15:41:56.857000+00:00,176,739,Hammersborg Torg,langs Møllergata,59.91652053839767,10.749202233135232,549,Linaaes gate,langs Møllergata,59.91382393242077,10.745704482209018
2022-12-01 15:39:14.078000+00:00,2022-12-01 15:51:37.695000+00:00,743,421,Alexander Kiellands Plass,langs Maridalsveien,59.92806670615684,10.751202636819613,471,Marienlyst,ved bensinstasjon,59.932432498521095,10.721762294477472
2022-12-01 15:39:15.719000+00:00,2022-12-01 15:46:31.164000+00:00,435,381,Grønlands torg,ved Tøyenbekken,59.91252,10.76224,735,Oslo Hospital,ved trikkestoppet,59.90321254732584,10.7673442932541
2022-12-01 15:41:32.748000+00:00,2022-12-01 15:47:41.920000+00:00,369,2333,Akerselvallmenningen,øst for Operaen,59.90725889890288,10.754884663589621,440,Lakkegata,ved Sundtkvartalet,59.9172088,10.7622135
2022-12-01 15:41:45.455000+00:00,2022-12-01 15:42:59.594000+00:00,74,427,Briskeby,ved Uranienborg skole,59.920218,10.717978,587,Riddervoldplass,ved Camilla Colletts vei,59.9191421,10.7196414
2022-12-01 15:41:47.620000+00:00,2022-12-01 15:50:11.438000+00:00,503,611,Bankplassen,ved Kirkegata,59.908454,10.741869,464,Sukkerbiten,ved gangbroen,59.905124380703484,10.753763553726515
2022-12-01 15:42:28.749000+00:00,2022-12-01 15:51:20.790000+00:00,532,526,Lille Grensen,Ved Akersgata,59.9138973,10.7423101,381,Grønlands torg,ved Tøyenbekken,59.91252,10.76224
2022-12-01 15:42:54.941000+00:00,2022-12-01 15:52:38.238000+00:00,583,385,Søndre gate,ved Ankerbrua,59.918632,10.757867,509,Kjeld Stubs gate,ved hjørnet Tordenskiolds gate,59.912711,10.735595
2022-12-01 15:43:02.857000+00:00,2022-12-01 15:47:41.021000+00:00,278,607,Marcus Thranes gate,ved Akerselva,59.93277225626508,10.758594919923468,431,Chr. Michelsens Gate,ved Fjellgata,59.927292,10.773185
2022-12-01 15:43:09.583000+00:00,2022-12-01 15:52:09.888000+00:00,540,611,Bankplassen,ved Kirkegata,59.908454,10.741869,2315,Rostockgata,utenfor Bjørvika visningssenter,59.90691970255054,10.760311802881915
2022-12-01 15:43:17.914000+00:00,2022-12-01 15:56:17.696000+00:00,779,558,Dokkveien,ved Støperigata,59.910974,10.7277001,2330,Stjerneplassen,Krysset Skippergata Storgata,59.91323316606503,10.749958763650312
2022-12-01 15:43:43.603000+00:00,2022-12-01 15:50:16.093000+00:00,392,415,Sinsenveien,ved Kongehellegata,59.929542,10.781053,455,Sofienbergparken sør,langs Sofienberggata,59.922337,10.7617503
2022-12-01 15:44:17.442000+00:00,2022-12-01 15:52:26.169000+00:00,488,397,Storo Storsenter,langs Vitaminveien,59.94671044754387,10.773805285879131,458,Jenny Braatens Plass,langs Rosenhoffgata,59.928349,10.77837
2022-12-01 15:44:57.902000+00:00,2022-12-01 15:48:55.135000+00:00,237,549,Linaaes gate,langs Møllergata,59.91382393242077,10.745704482209018,521,Jess Carlsens gate,ved Hausmanns gate,59.9186359,10.7523939
2022-12-01 15:45:49.235000+00:00,2022-12-01 16:02:40.382000+00:00,1011,480,Helga Helgesens plass,langs Grønlandsleiret,59.9121109,10.7661939,623,7. juni-plassen,langs Henrik Ibsens gate,59.9150596,10.7312715
2022-12-01 15:46:02.173000+00:00,2022-12-01 15:51:14.934000+00:00,312,437,Sentrum Scene,ved Arbeidersamfunnets plass,59.91546786564256,10.751140873016311,597,Fredensborg,ved rundkjøringen,59.920995,10.750358
2022-12-01 15:47:26.220000+00:00,2022-12-01 15:53:37.176000+00:00,370,404,Oslo Handelsgymnasium,ved Solligata,59.914306,10.720202,476,Edvard Storms gate,ved Pilestredet,59.919111,10.736179
2022-12-01 15:47:34.959000+00:00,2022-12-01 15:53:40.900000+00:00,365,437,Sentrum Scene,ved Arbeidersamfunnets plass,59.91546786564256,10.751140873016311,480,Helga Helgesens plass,langs Grønlandsleiret,59.9121109,10.7661939
2022-12-01 15:47:35.029000+00:00,2022-12-01 15:57:50.882000+00:00,615,615,Munkedamsveien,ved Haakon VIIs gate,59.9135227,10.7301061,735,Oslo Hospital,ved trikkestoppet,59.90321254732584,10.7673442932541
2022-12-01 15:47:41.119000+00:00,2022-12-01 15:55:25.208000+00:00,464,534,Filipstadveien,langs busslommen,59.9102277,10.7208788,443,Sjøsiden ved trappen,Oslo S,59.910154466964954,10.751980909227372
2022-12-01 15:48:44.195000+00:00,2022-12-01 16:14:17.963000+00:00,1533,2333,Akerselvallmenningen,øst for Operaen,59.90725889890288,10.754884663589621,1101,Stortingstunellen,langs Rådhusgata,59.91065301806209,10.737365277561025
2022-12-01 15:49:26.653000+00:00,2022-12-01 15:51:44.718000+00:00,138,480,Helga Helgesens plass,langs Grønlandsleiret,59.9121109,10.7661939,381,Grønlands torg,ved Tøyenbekken,59.91252,10.76224
2022-12-01 15:49:28.147000+00:00,2022-12-01 15:58:15.297000+00:00,527,394,Bjølsen Studentby,ved rundkjøringen,59.943777539367225,10.760121127577955,424,Birkelunden,langs Seilduksgata,59.9256113,10.760926
2022-12-01 15:49:28.395000+00:00,2022-12-01 15:59:52.395000+00:00,624,437,Sentrum Scene,ved Arbeidersamfunnets plass,59.91546786564256,10.751140873016311,446,Bislett Stadion,ved rundkjøringen,59.925471317049954,10.73121932213806
2022-12-01 15:49:51.768000+00:00,2022-12-01 16:00:20.059000+00:00,628,483,Hausmanns gate,ved Røde Kors,59.915451,10.758328,1755,Aker Brygge,ved trikkestopp,59.91118372188379,10.730034556850455
2022-12-01 15:50:31.272000+00:00,2022-12-01 15:53:37.113000+00:00,185,404,Oslo Handelsgymnasium,ved Solligata,59.914306,10.720202,558,Dokkveien,ved Støperigata,59.910974,10.7277001
2022-12-01 15:50:48.082000+00:00,2022-12-01 16:04:03.920000+00:00,795,559,Hoffsveien,ved Tingstuveien,59.923898,10.6760339,426,Gimle Kino,ved Frogner Kirke,59.91728078292675,10.708375798767435
2022-12-01 15:50:58.191000+00:00,2022-12-01 15:57:26.008000+00:00,387,549,Linaaes gate,langs Møllergata,59.91382393242077,10.745704482209018,2333,Akerselvallmenningen,øst for Operaen,59.90725889890288,10.754884663589621
2022-12-01 15:51:07.958000+00:00,2022-12-01 15:55:36.726000+00:00,268,465,Bjørvika,under broen Nylandsveien,59.909006,10.75618,787,Kirkegata 15,ved Kunnskapsdepartamentet,59.91015615055511,10.743456971511705
2022-12-01 15:51:19.021000+00:00,2022-12-01 15:55:16.460000+00:00,237,381,Grønlands torg,ved Tøyenbekken,59.91252,10.76224,460,Botanisk Hage sør,langs Jens Bjelkes gate,59.915417698024385,10.76933022142641
2022-12-01 15:52:40.581000+00:00,2022-12-01 15:58:04.540000+00:00,323,564,Oscars gate,ved Hegdehaugsveien,59.9224222,10.7272388,476,Edvard Storms gate,ved Pilestredet,59.919111,10.736179
2022-12-01 15:52:50.031000+00:00,2022-12-01 16:20:06.735000+00:00,1636,611,Bankplassen,ved Kirkegata,59.908454,10.741869,487,Carl Berners plass nord,ved Hasleveien,59.926929,10.776971
2022-12-01 15:53:47.135000+00:00,2022-12-01 16:01:55.313000+00:00,488,448,Oslo Plaza,ved rundkjøringen,59.91218291295141,10.7544337247013,493,Sofienbergparken nordvest,langs Helgesens Gate,59.9243639,10.7615858
2022-12-01 15:54:10.221000+00:00,2022-12-01 15:59:33.228000+00:00,323,585,Nordre gate,ved Grünerbrua,59.92114988507087,10.754714015938562,495,Vaterlandsparken,langs Brugata,59.91351552854147,10.757334670552268
2022-12-01 15:54:11.864000+00:00,2022-12-01 16:05:31.906000+00:00,680,455,Sofienbergparken sør,langs Sofienberggata,59.922337,10.7617503,600,Dyvekes bru,ved skatepark,59.905323,10.7689579
2022-12-01 15:54:53.417000+00:00,2022-12-01 16:03:18.220000+00:00,504,568,Frognerveien,ved Vestheimgata,59.9170851,10.7128796,526,Lille Grensen,Ved Akersgata,59.9138973,10.7423101
2022-12-01 15:55:45.437000+00:00,2022-12-01 16:04:10.749000+00:00,505,1023,Professor Aschehougs plass,ved Kristian IVs gate,59.9147672,10.740971,403,Parkveien,ved trikkestoppet,59.921768,10.730476
2022-12-01 15:55:50.071000+00:00,2022-12-01 16:01:37.856000+00:00,347,558,Dokkveien,ved Støperigata,59.910974,10.7277001,443,Sjøsiden ved trappen,Oslo S,59.910154466964954,10.751980909227372
2022-12-01 15:55:52.840000+00:00,2022-12-01 16:15:06.502000+00:00,1153,398,Ringnes Park,ved Sannergata,59.92843404417577,10.75943014633117,444,AHO,langs Maridalsveien,59.925265,10.750462
2022-12-01 15:57:10.402000+00:00,2022-12-01 16:04:44.899000+00:00,454,542,Grünerhagen Nord,ved Sofienberggata,59.9224256,10.7554274,623,7. juni-plassen,langs Henrik Ibsens gate,59.9150596,10.7312715
2022-12-01 15:57:15.172000+00:00,2022-12-01 16:15:35.498000+00:00,1100,484,Karenslyst allé,ved Skabos vei,59.92033,10.683814,473,Majorstuveien,langs Maries gate,59.926697,10.716195
2022-12-01 15:58:00.015000+00:00,2022-12-01 16:02:55.338000+00:00,295,424,Birkelunden,langs Seilduksgata,59.9256113,10.760926,412,Jakob kirke,langs Torggata,59.917866,10.754898
2022-12-01 15:58:03.104000+00:00,2022-12-01 16:05:05.970000+00:00,422,1755,Aker Brygge,ved trikkestopp,59.91118372188379,10.730034556850455,452,Vippetangen vest,nærmest Rådhuset,59.903989,10.740627
2022-12-01 15:58:43.032000+00:00,2022-12-01 16:02:40.725000+00:00,237,574,Annette Thommessens Plass,langs Schweigaards gate,59.9107393,10.7609998,970,Enerhaugen,ved Sørligata,59.91320242563816,10.767579386407874
2022-12-01 16:00:58.475000+00:00,2022-12-01 16:04:45.574000+00:00,227,479,Tjuvholmen,ved Bryggegangen,59.909467,10.722509,390,Saga Kino,langs Olav Vs gate,59.91424026794647,10.732771354719745
2022-12-01 16:01:13.303000+00:00,2022-12-01 16:47:01.544000+00:00,2748,627,Skøyen Stasjon,langs Hoffsveien,59.922723981014094,10.67862514536896,1009,Borgenveien,ved Holmenveien,59.942742106473666,10.703833031254021
2022-12-01 16:01:19.672000+00:00,2022-12-01 16:09:05.421000+00:00,465,449,Ruseløkkgården,langs Løkkeveien,59.91357497092093,10.726229742333288,417,Uranienborgparken,langs Holtegata,59.922485,10.720896
2022-12-01 16:02:27.946000+00:00,2022-12-01 16:07:27.720000+00:00,299,479,Tjuvholmen,ved Bryggegangen,59.909467,10.722509,456,Frognerstranda,ved Kongen Marina,59.9103558,10.7051061
2022-12-01 16:02:57.030000+00:00,2022-12-01 16:06:35.758000+00:00,218,491,Brugata,ved Chr Kroghs gate,59.91366109486603,10.75729364846211,569,Botanisk hage sør-vest,ved Sars' gate,59.91783548782385,10.766373769557958
2022-12-01 16:03:02.079000+00:00,2022-12-01 16:08:27.948000+00:00,325,533,Sørvest for Slottsparken,langs Henrik Ibsens gate,59.915262,10.7253157,481,Rådhusgata,ved Kontraskjæret trikkestopp,59.910924,10.736215
2022-12-01 16:03:26.241000+00:00,2022-12-01 16:13:08.932000+00:00,582,609,Fred Olsens gate,ved Karl Johans gate,59.9110506,10.7493737,447,Kværnerbyen,langs Smeltedigelen,59.904473,10.786167
2022-12-01 16:03:26.572000+00:00,2022-12-01 16:27:55.500000+00:00,1468,611,Bankplassen,ved Kirkegata,59.908454,10.741869,428,Olav Kyrres plass,ved den sveitsiske ambassade,59.9193337,10.6968953
2022-12-01 16:04:36.087000+00:00,2022-12-01 16:09:13.835000+00:00,277,392,Sjøsiden ved fontenen,Oslo S,59.910180852633516,10.751698750995615,452,Vippetangen vest,nærmest Rådhuset,59.903989,10.740627
2022-12-01 16:05:12.287000+00:00,2022-12-01 16:11:11.144000+00:00,358,390,Saga Kino,langs Olav Vs gate,59.91424026794647,10.732771354719745,479,Tjuvholmen,ved Bryggegangen,59.909467,10.722509
2022-12-01 16:05:44.699000+00:00,2022-12-01 16:13:21.699000+00:00,457,465,Bjørvika,under broen Nylandsveien,59.909006,10.75618,447,Kværnerbyen,langs Smeltedigelen,59.904473,10.786167
2022-12-01 16:05:51.598000+00:00,2022-12-01 16:19:45.115000+00:00,833,558,Dokkveien,ved Støperigata,59.910974,10.7277001,551,Olaf Ryes plass,langs Sofienberggata,59.922425,10.758182
2022-12-01 16:05:55.942000+00:00,2022-12-01 16:18:35.147000+00:00,759,521,Jess Carlsens gate,ved Hausmanns gate,59.9186359,10.7523939,426,Gimle Kino,ved Frogner Kirke,59.91728078292675,10.708375798767435
2022-12-01 16:06:42.991000+00:00,2022-12-01 16:09:20.767000+00:00,157,574,Annette Thommessens Plass,langs Schweigaards gate,59.9107393,10.7609998,737,Munkegata,langs Oslo gate,59.908255,10.7678
2022-12-01 16:06:54.081000+00:00,2022-12-01 16:17:52.019000+00:00,657,387,Studenterlunden,langs Karl Johan,59.914586,10.735453,421,Alexander Kiellands Plass,langs Maridalsveien,59.92806670615684,10.751202636819613
2022-12-01 16:07:20.692000+00:00,2022-12-01 16:16:36.240000+00:00,555,533,Sørvest for Slottsparken,langs Henrik Ibsens gate,59.915262,10.7253157,585,Nordre gate,ved Grünerbrua,59.92114988507087,10.754714015938562
2022-12-01 16:07:28.741000+00:00,2022-12-01 16:22:25.995000+00:00,897,535,Uranienborgveien,vest for Slottsparken,59.9200421,10.726634,408,Tøyen skole,forsiden av skolebygget,59.914943,10.773977
2022-12-01 16:07:35.662000+00:00,2022-12-01 16:17:57.060000+00:00,621,398,Ringnes Park,ved Sannergata,59.92843404417577,10.75943014633117,408,Tøyen skole,forsiden av skolebygget,59.914943,10.773977
2022-12-01 16:07:42.888000+00:00,2022-12-01 16:15:08.909000+00:00,446,526,Lille Grensen,Ved Akersgata,59.9138973,10.7423101,463,Schous plass trikkestopp,ved biblioteket,59.9207284,10.7594857
2022-12-01 16:07:49.951000+00:00,2022-12-01 16:26:19.278000+00:00,1109,564,Oscars gate,ved Hegdehaugsveien,59.9224222,10.7272388,462,Stensparken,ved Sporveisgata,59.92714,10.730981
2022-12-01 16:10:17.272000+00:00,2022-12-01 16:26:48.009000+00:00,990,473,Majorstuveien,langs Maries gate,59.926697,10.716195,463,Schous plass trikkestopp,ved biblioteket,59.9207284,10.7594857
2022-12-01 16:11:22.488000+00:00,2022-12-01 16:29:35.226000+00:00,1092,1755,Aker Brygge,ved trikkestopp,59.91118372188379,10.730034556850455,398,Ringnes Park,ved Sannergata,59.92843404417577,10.75943014633117
2022-12-01 16:12:41.599000+00:00,2022-12-01 16:18:28.932000+00:00,347,475,Hausmanns bru,langs Nylandsveien,59.9146509,10.7598719,385,Søndre gate,ved Ankerbrua,59.918632,10.757867
2022-12-01 16:13:36.421000+00:00,2022-12-01 16:23:58.389000+00:00,621,495,Vaterlandsparken,langs Brugata,59.91351552854147,10.757334670552268,735,Oslo Hospital,ved trikkestoppet,59.90321254732584,10.7673442932541
2022-12-01 16:13:43.358000+00:00,2022-12-01 16:28:48.816000+00:00,905,2305,Hesselbergs Gate,ved Toftes Gate,59.92774803110845,10.761265771390583,427,Briskeby,ved Uranienborg skole,59.920218,10.717978
2022-12-01 16:13:53.372000+00:00,2022-12-01 16:21:47.232000+00:00,473,607,Marcus Thranes gate,ved Akerselva,59.93277225626508,10.758594919923468,487,Carl Berners plass nord,ved Hasleveien,59.926929,10.776971
2022-12-01 16:14:02.593000+00:00,2022-12-01 16:21:07.931000+00:00,425,402,Lørenveien,sør for Lørenparken,59.93087712510462,10.791823716034969,2340,Tiedemannsparken,langs Grenseveien ved fotgjengerbru,59.92024767905539,10.793540704010042
2022-12-01 16:14:03.897000+00:00,2022-12-01 16:20:59.173000+00:00,415,787,Kirkegata 15,ved Kunnskapsdepartamentet,59.91015615055511,10.743456971511705,563,Huitfeldts gate,ved Observatoriegata,59.9126844,10.7229003
2022-12-01 16:14:16.457000+00:00,2022-12-01 16:27:23.725000+00:00,787,509,Kjeld Stubs gate,ved hjørnet Tordenskiolds gate,59.912711,10.735595,970,Enerhaugen,ved Sørligata,59.91320242563816,10.767579386407874
2022-12-01 16:14:40.848000+00:00,2022-12-01 16:19:25.973000+00:00,285,478,Jernbanetorget,Europarådets plass,59.911901,10.749929,521,Jess Carlsens gate,ved Hausmanns gate,59.9186359,10.7523939
2022-12-01 16:14:53.905000+00:00,2022-12-01 16:19:54.410000+00:00,300,446,Bislett Stadion,ved rundkjøringen,59.925471317049954,10.73121932213806,387,Studenterlunden,langs Karl Johan,59.914586,10.735453
2022-12-01 16:16:10.913000+00:00,2022-12-01 16:45:21.061000+00:00,1750,489,Torggata,ved Bernt Ankers gate,59.91598309274519,10.75155119076095,535,Uranienborgveien,vest for Slottsparken,59.9200421,10.726634
2022-12-01 16:17:00.451000+00:00,2022-12-01 16:26:25.976000+00:00,565,424,Birkelunden,langs Seilduksgata,59.9256113,10.760926,489,Torggata,ved Bernt Ankers gate,59.91598309274519,10.75155119076095
2022-12-01 16:17:17.169000+00:00,2022-12-01 16:19:55.794000+00:00,158,495,Vaterlandsparken,langs Brugata,59.91351552854147,10.757334670552268,491,Brugata,ved Chr Kroghs gate,59.91366109486603,10.75729364846211
2022-12-01 16:17:59.672000+00:00,2022-12-01 16:25:55.628000+00:00,475,396,Kirkeristen,ved Torggata,59.91300035973293,10.746760585982287,440,Lakkegata,ved Sundtkvartalet,59.9172088,10.7622135
2022-12-01 16:18:14.183000+00:00,2022-12-01 16:25:45.836000+00:00,451,476,Edvard Storms gate,ved Pilestredet,59.919111,10.736179,421,Alexander Kiellands Plass,langs Maridalsveien,59.92806670615684,10.751202636819613
2022-12-01 16:18:34.218000+00:00,2022-12-01 17:12:16.683000+00:00,3222,385,Søndre gate,ved Ankerbrua,59.918632,10.757867,540,Lilleborgbanen,langs Ole Bulls gate,59.93363159074286,10.769118139881124
2022-12-01 16:18:58.799000+00:00,2022-12-01 16:31:04.472000+00:00,725,444,AHO,langs Maridalsveien,59.925265,10.750462,1755,Aker Brygge,ved trikkestopp,59.91118372188379,10.730034556850455
2022-12-01 16:18:59.757000+00:00,2022-12-01 16:28:54.310000+00:00,594,396,Kirkeristen,ved Torggata,59.91300035973293,10.746760585982287,410,Landstads gate,langs Uelands gate,59.929005,10.7496755
2022-12-01 16:19:39.573000+00:00,2022-12-01 16:25:14.162000+00:00,334,489,Torggata,ved Bernt Ankers gate,59.91598309274519,10.75155119076095,523,Tøyenbekken,ved Rubina Ranas gate,59.9115945,10.7617736
2022-12-01 16:19:55.638000+00:00,2022-12-01 16:44:25.063000+00:00,1469,551,Olaf Ryes plass,langs Sofienberggata,59.922425,10.758182,472,Arendalsgata,over veien fra Sagen Kirke,59.9378,10.7541
2022-12-01 16:20:06.149000+00:00,2022-12-01 16:25:46.908000+00:00,340,491,Brugata,ved Chr Kroghs gate,59.91366109486603,10.75729364846211,385,Søndre gate,ved Ankerbrua,59.918632,10.757867
2022-12-01 16:20:22.690000+00:00,2022-12-01 16:36:54.232000+00:00,991,417,Uranienborgparken,langs Holtegata,59.922485,10.720896,2333,Akerselvallmenningen,øst for Operaen,59.90725889890288,10.754884663589621
2022-12-01 16:20:43.592000+00:00,2022-12-01 16:27:06.581000+00:00,382,552,Trelastgata,ved Nordenga bru,59.908004655328924,10.7625700380287,447,Kværnerbyen,langs Smeltedigelen,59.904473,10.786167
2022-12-01 16:21:27.686000+00:00,2022-12-01 16:24:47.365000+00:00,199,387,Studenterlunden,langs Karl Johan,59.914586,10.735453,558,Dokkveien,ved Støperigata,59.910974,10.7277001
2022-12-01 16:21:28.778000+00:00,2022-12-01 16:36:00.614000+00:00,871,623,7. juni-plassen,langs Henrik Ibsens gate,59.9150596,10.7312715,585,Nordre gate,ved Grünerbrua,59.92114988507087,10.754714015938562
2022-12-01 16:22:21.008000+00:00,2022-12-01 16:30:23.586000+00:00,482,425,Adamstuen,ved trikkestoppen,59.932792,10.734457,413,Majorstuen,på Vinkelplassen,59.929045,10.716926
2022-12-01 16:22:51.802000+00:00,2022-12-01 16:27:35.494000+00:00,283,2305,Hesselbergs Gate,ved Toftes Gate,59.92774803110845,10.761265771390583,423,Schous plass,nærmest rundkjøringen,59.920335,10.760804
2022-12-01 16:23:13.589000+00:00,2022-12-01 16:43:27.572000+00:00,1213,459,Valkyrieplassen,ved Bogstadveien,59.9281319,10.71842,381,Grønlands torg,ved Tøyenbekken,59.91252,10.76224
2022-12-01 16:23:22.005000+00:00,2022-12-01 16:48:38.762000+00:00,1516,429,Thune,ved bomringen,59.92208,10.68588,597,Fredensborg,ved rundkjøringen,59.920995,10.750358
2022-12-01 16:24:48.238000+00:00,2022-12-01 16:30:26.173000+00:00,337,464,Sukkerbiten,ved gangbroen,59.905124380703484,10.753763553726515,523,Tøyenbekken,ved Rubina Ranas gate,59.9115945,10.7617736
2022-12-01 16:26:23.611000+00:00,2022-12-01 16:34:50.007000+00:00,506,609,Fred Olsens gate,ved Karl Johans gate,59.9110506,10.7493737,735,Oslo Hospital,ved trikkestoppet,59.90321254732584,10.7673442932541
2022-12-01 16:26:37.103000+00:00,2022-12-01 16:37:35.641000+00:00,658,489,Torggata,ved Bernt Ankers gate,59.91598309274519,10.75155119076095,398,Ringnes Park,ved Sannergata,59.92843404417577,10.75943014633117
2022-12-01 16:26:40.352000+00:00,2022-12-01 16:40:00.416000+00:00,800,615,Munkedamsveien,ved Haakon VIIs gate,59.9135227,10.7301061,598,Sofienbergparken nord,langs Helgesens gate,59.923229,10.766171
2022-12-01 16:27:21.184000+00:00,2022-12-01 16:33:31.493000+00:00,370,440,Lakkegata,ved Sundtkvartalet,59.9172088,10.7622135,577,Arkaden Nord,langs Dronningens gate,59.9121472,10.7480527
2022-12-01 16:27:52.198000+00:00,2022-12-01 16:35:18.615000+00:00,446,493,Sofienbergparken nordvest,langs Helgesens Gate,59.9243639,10.7615858,480,Helga Helgesens plass,langs Grønlandsleiret,59.9121109,10.7661939
2022-12-01 16:28:24.894000+00:00,2022-12-01 16:30:22.851000+00:00,117,381,Grønlands torg,ved Tøyenbekken,59.91252,10.76224,480,Helga Helgesens plass,langs Grønlandsleiret,59.9121109,10.7661939
2022-12-01 16:28:34.642000+00:00,2022-12-01 16:33:14.230000+00:00,279,521,Jess Carlsens gate,ved Hausmanns gate,59.9186359,10.7523939,495,Vaterlandsparken,langs Brugata,59.91351552854147,10.757334670552268
2022-12-01 16:28:59.534000+00:00,2022-12-01 16:34:40.069000+00:00,340,390,Saga Kino,langs Olav Vs gate,59.91424026794647,10.732771354719745,534,Filipstadveien,langs busslommen,59.9102277,10.7208788
2022-12-01 16:29:20.506000+00:00,2022-12-01 16:38:44.589000+00:00,564,471,Marienlyst,ved bensinstasjon,59.932432498521095,10.721762294477472,511,Henrik Ibsens gate,ved Parkveien,59.915088,10.7222803
2022-12-01 16:29:21.994000+00:00,2022-12-01 16:37:43.105000+00:00,501,390,Saga Kino,langs Olav Vs gate,59.91424026794647,10.732771354719745,456,Frognerstranda,ved Kongen Marina,59.9103558,10.7051061
