started_at,ended_at,duration,start_station_id,start_station_name,start_station_description,start_station_latitude,start_station_longitude,end_station_id,end_station_name,end_station_description,end_station_latitude,end_station_longitude
2022-08-05 09:56:51.914000+00:00,2022-08-05 10:26:20.165000+00:00,1768,380,Bentsebrugata,rett over busstoppet,59.93923,10.75917,464,Sukkerbiten,ved gangbroen,59.905124380703484,10.753763553726515
2022-08-05 09:56:56.142000+00:00,2022-08-05 10:09:20.119000+00:00,743,432,St. Hanshaugen park sør,ved dammen,59.924821,10.739909,495,Vaterlandsparken,langs Brugata,59.91351552854147,10.757334670552268
2022-08-05 09:56:56.169000+00:00,2022-08-05 10:25:55.482000+00:00,1739,434,Lindern,krysset ved Kirkeveien og Stensgata,59.9358883,10.7350062,620,Bislettgata,ved Sofies Gate,59.92377440938114,10.734712874574
2022-08-05 09:57:07.593000+00:00,2022-08-05 10:04:20.918000+00:00,433,479,Tjuvholmen,ved Bryggegangen,59.909467,10.722509,1755,Aker Brygge,ved trikkestopp,59.91118372188379,10.730034556850455
2022-08-05 09:57:07.881000+00:00,2022-08-05 10:09:47+00:00,759,2270,Lørenporten,på torget utenfor Parallell,59.928710966693274,10.799914801820819,542,Grünerhagen Nord,ved Sofienberggata,59.9224256,10.7554274
2022-08-05 09:57:25.045000+00:00,2022-08-05 13:54:44.613000+00:00,14239,601,Rolf Wickstrøms vei,ved Bergrådveien,59.9534114,10.7577241,482,Nydalen,langs Gjerdrums vei,59.952868,10.766483
2022-08-05 09:57:39.798000+00:00,2022-08-05 10:03:05.807000+00:00,326,426,Gimle Kino,ved Frogner Kirke,59.91728078292675,10.708375798767435,387,Studenterlunden,langs Karl Johan,59.914586,10.735453
2022-08-05 09:57:45.099000+00:00,2022-08-05 10:09:08.088000+00:00,682,413,Majorstuen,på Vinkelplassen,59.929045,10.716926,1023,Professor Aschehougs plass,ved Kristian IVs gate,59.9147672,10.740971
2022-08-05 09:57:45.327000+00:00,2022-08-05 10:18:54.766000+00:00,1269,479,Tjuvholmen,ved Bryggegangen,59.909467,10.722509,589,Huk 1,stativ nærmest busstopp (markert 1),59.89853221724158,10.674403950323182
2022-08-05 09:57:56.209000+00:00,2022-08-05 10:19:14.520000+00:00,1278,479,Tjuvholmen,ved Bryggegangen,59.909467,10.722509,589,Huk 1,stativ nærmest busstopp (markert 1),59.89853221724158,10.674403950323182
2022-08-05 09:57:57.820000+00:00,2022-08-05 10:01:33.602000+00:00,215,485,Sommerfrydhagen,langs Jens Bjelkes gate,59.911453,10.776072,480,Helga Helgesens plass,langs Grønlandsleiret,59.9121109,10.7661939
2022-08-05 09:58:01.063000+00:00,2022-08-05 10:07:59.824000+00:00,598,619,Bak Niels Treschows hus nord,ved parkeringsplassen,59.942780248542554,10.722993731144015,592,Badebakken,langs Maridalsveien,59.94558091179507,10.760323881579982
2022-08-05 09:58:17.570000+00:00,2022-08-05 10:04:43.192000+00:00,385,512,Ensjø T-bane,langs Ensjøveien,59.9131891,10.7897605,447,Kværnerbyen,langs Smeltedigelen,59.904473,10.786167
2022-08-05 09:58:25.039000+00:00,2022-08-05 10:01:40.899000+00:00,195,429,Thune,ved bomringen,59.92208,10.68588,559,Hoffsveien,ved Tingstuveien,59.923898,10.6760339
2022-08-05 09:58:28.007000+00:00,2022-08-05 10:56:00.535000+00:00,3452,421,Alexander Kiellands Plass,langs Maridalsveien,59.92806670615684,10.751202636819613,575,Sognsveien,ved Ullevål Stadion T-bane,59.94743324225673,10.732569703704815
2022-08-05 09:58:29.061000+00:00,2022-08-05 11:10:44.050000+00:00,4334,2333,Akerselvallmenningen,øst for Operaen,59.90725889890288,10.754884663589621,589,Huk 1,stativ nærmest busstopp (markert 1),59.89853221724158,10.674403950323182
2022-08-05 09:58:43.076000+00:00,2022-08-05 10:03:07.082000+00:00,264,446,Bislett Stadion,ved rundkjøringen,59.925471317049954,10.73121932213806,537,St. Olavs gate,ved Pilestredet,59.9179676629428,10.738628884264756
2022-08-05 09:58:43.629000+00:00,2022-08-05 10:10:59.006000+00:00,735,574,Annette Thommessens Plass,langs Schweigaards gate,59.9107393,10.7609998,535,Uranienborgveien,vest for Slottsparken,59.9200421,10.726634
2022-08-05 09:58:54.916000+00:00,2022-08-05 10:10:33.156000+00:00,698,459,Valkyrieplassen,ved Bogstadveien,59.9281319,10.71842,1755,Aker Brygge,ved trikkestopp,59.91118372188379,10.730034556850455
2022-08-05 09:59:29.588000+00:00,2022-08-05 10:07:59.590000+00:00,510,414,Kontraskjæret,ved Christiania Torv,59.910242,10.73857,442,Vulkan,ved Maridalsveien,59.92251,10.75101
2022-08-05 09:59:48.958000+00:00,2022-08-05 10:14:40.697000+00:00,891,438,BI Nydalen,ved hovedinngangen,59.949239,10.768576,579,Bogstadveien,ved Sporveisgata,59.924732,10.724628
2022-08-05 09:59:54.445000+00:00,2022-08-05 10:11:22.931000+00:00,688,430,Spikersuppa Vest,ved Nasjonalteateret,59.91372007130073,10.735886645853412,2333,Akerselvallmenningen,øst for Operaen,59.90725889890288,10.754884663589621
2022-08-05 10:00:04.198000+00:00,2022-08-05 10:01:30.052000+00:00,85,430,Spikersuppa Vest,ved Nasjonalteateret,59.91372007130073,10.735886645853412,430,Spikersuppa Vest,ved Nasjonalteateret,59.91372007130073,10.735886645853412
2022-08-05 10:00:06.030000+00:00,2022-08-05 10:15:08.541000+00:00,902,468,Skillebekk,langs Drammensveien,59.912793405455375,10.710103028570302,444,AHO,langs Maridalsveien,59.925265,10.750462
2022-08-05 10:00:06.407000+00:00,2022-08-05 10:07:38.282000+00:00,451,480,Helga Helgesens plass,langs Grønlandsleiret,59.9121109,10.7661939,609,Fred Olsens gate,ved Karl Johans gate,59.9110506,10.7493737
2022-08-05 10:00:14.896000+00:00,2022-08-05 10:15:46.534000+00:00,931,2309,Ulven Torg,"innenfor byggegjerdene, sør for Ulvenveien",59.92472050943934,10.810727302805304,421,Alexander Kiellands Plass,langs Maridalsveien,59.92806670615684,10.751202636819613
2022-08-05 10:00:34.868000+00:00,2022-08-05 10:12:47.797000+00:00,732,391,St. Hanshaugen park vest,ved busstoppet Colletts gate,59.9268706,10.7384634,391,St. Hanshaugen park vest,ved busstoppet Colletts gate,59.9268706,10.7384634
2022-08-05 10:00:37.921000+00:00,2022-08-05 10:24:07.175000+00:00,1409,453,Frogner Stadion,ved hovedinngangen,59.92753764682686,10.710262803261259,442,Vulkan,ved Maridalsveien,59.92251,10.75101
2022-08-05 10:00:41.219000+00:00,2022-08-05 10:05:16.750000+00:00,275,608,Colletts gate,ved Diriks gate,59.93068679863987,10.746273349149249,410,Landstads gate,langs Uelands gate,59.929005,10.7496755
2022-08-05 10:00:58.927000+00:00,2022-08-05 10:05:02.620000+00:00,243,396,Kirkeristen,ved Torggata,59.91300035973293,10.746760585982287,443,Sjøsiden ved trappen,Oslo S,59.910154466964954,10.751980909227372
2022-08-05 10:01:29.576000+00:00,2022-08-05 10:09:15.892000+00:00,466,417,Uranienborgparken,langs Holtegata,59.922485,10.720896,518,Ullevålsveien,ved taxi stoppen,59.9246852,10.7395045
2022-08-05 10:01:38.172000+00:00,2022-08-05 10:17:54.158000+00:00,975,464,Sukkerbiten,ved gangbroen,59.905124380703484,10.753763553726515,487,Carl Berners plass nord,ved Hasleveien,59.926929,10.776971
2022-08-05 10:01:44.180000+00:00,2022-08-05 10:11:04.072000+00:00,559,430,Spikersuppa Vest,ved Nasjonalteateret,59.91372007130073,10.735886645853412,2333,Akerselvallmenningen,øst for Operaen,59.90725889890288,10.754884663589621
2022-08-05 10:01:50.261000+00:00,2022-08-05 10:08:28.176000+00:00,397,561,Kirkeveien,ved Gørbitz' gate,59.93347989334691,10.726294394131088,578,Hallings gate,langs Dalsbergstien,59.922777,10.738655
2022-08-05 10:01:56.191000+00:00,2022-08-05 10:13:17.143000+00:00,680,483,Hausmanns gate,ved Røde Kors,59.915451,10.758328,600,Dyvekes bru,ved skatepark,59.905323,10.7689579
2022-08-05 10:02:00.047000+00:00,2022-08-05 10:20:52.903000+00:00,1132,480,Helga Helgesens plass,langs Grønlandsleiret,59.9121109,10.7661939,397,Storo Storsenter,langs Vitaminveien,59.94671044754387,10.773805285879131
2022-08-05 10:02:14.905000+00:00,2022-08-05 11:10:43.689000+00:00,4108,2333,Akerselvallmenningen,øst for Operaen,59.90725889890288,10.754884663589621,2347,Huk 2,stativ nærmest stranden (markert 2),59.89843428245928,10.674398461025874
2022-08-05 10:02:18.522000+00:00,2022-08-05 10:15:29.266000+00:00,790,485,Sommerfrydhagen,langs Jens Bjelkes gate,59.911453,10.776072,443,Sjøsiden ved trappen,Oslo S,59.910154466964954,10.751980909227372
2022-08-05 10:02:24.353000+00:00,2022-08-05 10:09:50.280000+00:00,445,468,Skillebekk,langs Drammensveien,59.912793405455375,10.710103028570302,558,Dokkveien,ved Støperigata,59.910974,10.7277001
2022-08-05 10:02:33.987000+00:00,2022-08-05 10:31:44.583000+00:00,1750,380,Bentsebrugata,rett over busstoppet,59.93923,10.75917,625,Spikersuppa Øst,ved Stortinget,59.91336,10.737663
2022-08-05 10:02:42.216000+00:00,2022-08-05 10:06:42.043000+00:00,239,2315,Rostockgata,utenfor Bjørvika visningssenter,59.90691970255054,10.760311802881915,443,Sjøsiden ved trappen,Oslo S,59.910154466964954,10.751980909227372
2022-08-05 10:02:54.233000+00:00,2022-08-05 10:10:10.183000+00:00,435,590,Majorstua skole,langs Bogstadveien,59.9294351,10.7136816,568,Frognerveien,ved Vestheimgata,59.9170851,10.7128796
2022-08-05 10:03:06.182000+00:00,2022-08-05 10:09:01.103000+00:00,354,447,Kværnerbyen,langs Smeltedigelen,59.904473,10.786167,480,Helga Helgesens plass,langs Grønlandsleiret,59.9121109,10.7661939
2022-08-05 10:03:22.289000+00:00,2022-08-05 10:11:46.057000+00:00,503,512,Ensjø T-bane,langs Ensjøveien,59.9131891,10.7897605,411,Hasle Torg,ved busstoppet,59.923240042155456,10.792831438028703
2022-08-05 10:03:28.804000+00:00,2022-08-05 10:17:37.248000+00:00,848,608,Colletts gate,ved Diriks gate,59.93068679863987,10.746273349149249,459,Valkyrieplassen,ved Bogstadveien,59.9281319,10.71842
2022-08-05 10:03:39.393000+00:00,2022-08-05 10:17:25.559000+00:00,826,2315,Rostockgata,utenfor Bjørvika visningssenter,59.90691970255054,10.760311802881915,623,7. juni-plassen,langs Henrik Ibsens gate,59.9150596,10.7312715
2022-08-05 10:03:52.663000+00:00,2022-08-05 10:25:40.022000+00:00,1307,438,BI Nydalen,ved hovedinngangen,59.949239,10.768576,421,Alexander Kiellands Plass,langs Maridalsveien,59.92806670615684,10.751202636819613
2022-08-05 10:03:52.813000+00:00,2022-08-05 10:14:09.898000+00:00,617,574,Annette Thommessens Plass,langs Schweigaards gate,59.9107393,10.7609998,452,Vippetangen vest,nærmest Rådhuset,59.903989,10.740627
2022-08-05 10:03:55.557000+00:00,2022-08-05 10:12:09.556000+00:00,493,597,Fredensborg,ved rundkjøringen,59.920995,10.750358,574,Annette Thommessens Plass,langs Schweigaards gate,59.9107393,10.7609998
2022-08-05 10:04:20.811000+00:00,2022-08-05 10:08:38.840000+00:00,258,400,OsloMet,langs Pilestredet,59.919927,10.735428,623,7. juni-plassen,langs Henrik Ibsens gate,59.9150596,10.7312715
2022-08-05 10:04:22.181000+00:00,2022-08-05 10:29:27.457000+00:00,1505,2270,Lørenporten,på torget utenfor Parallell,59.928710966693274,10.799914801820819,1023,Professor Aschehougs plass,ved Kristian IVs gate,59.9147672,10.740971
2022-08-05 10:04:25.583000+00:00,2022-08-05 10:29:31.017000+00:00,1505,2270,Lørenporten,på torget utenfor Parallell,59.928710966693274,10.799914801820819,1023,Professor Aschehougs plass,ved Kristian IVs gate,59.9147672,10.740971
2022-08-05 10:04:26.058000+00:00,2022-08-05 10:22:31.415000+00:00,1085,403,Parkveien,ved trikkestoppet,59.921768,10.730476,446,Bislett Stadion,ved rundkjøringen,59.925471317049954,10.73121932213806
2022-08-05 10:04:32.698000+00:00,2022-08-05 10:25:37.819000+00:00,1265,438,BI Nydalen,ved hovedinngangen,59.949239,10.768576,421,Alexander Kiellands Plass,langs Maridalsveien,59.92806670615684,10.751202636819613
2022-08-05 10:04:37.443000+00:00,2022-08-05 10:23:45.101000+00:00,1147,505,Marienlystparken,langs Kirkeveien,59.93215,10.723478,593,Bjølsen mølle,langs Sandakerveien,59.9392403070359,10.768771317790996
2022-08-05 10:04:46.693000+00:00,2022-08-05 10:17:31.227000+00:00,764,565,Mailundveien,sør for Torshovdalen,59.9309181,10.7728203,577,Arkaden Nord,langs Dronningens gate,59.9121472,10.7480527
2022-08-05 10:05:19.665000+00:00,2022-08-05 10:54:29.092000+00:00,2949,498,HasleLinje,ved Anders Winsvolds vei,59.92763407981436,10.799249379762283,489,Torggata,ved Bernt Ankers gate,59.91598309274519,10.75155119076095
2022-08-05 10:05:28.122000+00:00,2022-08-05 10:20:32.935000+00:00,904,380,Bentsebrugata,rett over busstoppet,59.93923,10.75917,513,Bøkkerveien,ved HasleLinje,59.9273747,10.7960147
2022-08-05 10:05:28.464000+00:00,2022-08-05 10:10:13.621000+00:00,285,425,Adamstuen,ved trikkestoppen,59.932792,10.734457,471,Marienlyst,ved bensinstasjon,59.932432498521095,10.721762294477472
2022-08-05 10:06:05.095000+00:00,2022-08-05 10:28:48.807000+00:00,1363,1755,Aker Brygge,ved trikkestopp,59.91118372188379,10.730034556850455,2315,Rostockgata,utenfor Bjørvika visningssenter,59.90691970255054,10.760311802881915
2022-08-05 10:06:09.543000+00:00,2022-08-05 10:11:16.197000+00:00,306,558,Dokkveien,ved Støperigata,59.910974,10.7277001,625,Spikersuppa Øst,ved Stortinget,59.91336,10.737663
2022-08-05 10:06:19.280000+00:00,2022-08-05 10:34:51.088000+00:00,1711,380,Bentsebrugata,rett over busstoppet,59.93923,10.75917,392,Sjøsiden ved fontenen,Oslo S,59.910180852633516,10.751698750995615
2022-08-05 10:06:22.654000+00:00,2022-08-05 10:15:40.186000+00:00,557,396,Kirkeristen,ved Torggata,59.91300035973293,10.746760585982287,568,Frognerveien,ved Vestheimgata,59.9170851,10.7128796
2022-08-05 10:06:26.844000+00:00,2022-08-05 10:51:44.260000+00:00,2717,603,Frogner plass,i rundkjøringen,59.9225392,10.7045406,465,Bjørvika,under broen Nylandsveien,59.909006,10.75618
2022-08-05 10:06:30.254000+00:00,2022-08-05 10:51:11.348000+00:00,2681,603,Frogner plass,i rundkjøringen,59.9225392,10.7045406,465,Bjørvika,under broen Nylandsveien,59.909006,10.75618
2022-08-05 10:06:30.599000+00:00,2022-08-05 10:50:53.651000+00:00,2663,603,Frogner plass,i rundkjøringen,59.9225392,10.7045406,465,Bjørvika,under broen Nylandsveien,59.909006,10.75618
2022-08-05 10:06:34.904000+00:00,2022-08-05 10:15:56.909000+00:00,562,423,Schous plass,nærmest rundkjøringen,59.920335,10.760804,448,Oslo Plaza,ved rundkjøringen,59.91218291295141,10.7544337247013
2022-08-05 10:06:36.451000+00:00,2022-08-05 10:51:07.929000+00:00,2671,603,Frogner plass,i rundkjøringen,59.9225392,10.7045406,465,Bjørvika,under broen Nylandsveien,59.909006,10.75618
2022-08-05 10:06:43.907000+00:00,2022-08-05 10:13:12.906000+00:00,388,551,Olaf Ryes plass,langs Sofienberggata,59.922425,10.758182,396,Kirkeristen,ved Torggata,59.91300035973293,10.746760585982287
2022-08-05 10:06:44.703000+00:00,2022-08-05 10:15:14.349000+00:00,509,421,Alexander Kiellands Plass,langs Maridalsveien,59.92806670615684,10.751202636819613,491,Brugata,ved Chr Kroghs gate,59.91366109486603,10.75729364846211
2022-08-05 10:06:45.814000+00:00,2022-08-05 10:16:10.775000+00:00,564,737,Munkegata,langs Oslo gate,59.908255,10.7678,463,Schous plass trikkestopp,ved biblioteket,59.9207284,10.7594857
2022-08-05 10:06:47.302000+00:00,2022-08-05 10:55:13.078000+00:00,2905,507,Jens Bjelkes Gate,ved Trondheimsveien,59.91914743024347,10.76412958416006,551,Olaf Ryes plass,langs Sofienberggata,59.922425,10.758182
2022-08-05 10:07:03.101000+00:00,2022-08-05 10:55:28.274000+00:00,2905,507,Jens Bjelkes Gate,ved Trondheimsveien,59.91914743024347,10.76412958416006,551,Olaf Ryes plass,langs Sofienberggata,59.922425,10.758182
2022-08-05 10:07:15.300000+00:00,2022-08-05 10:10:22.743000+00:00,187,442,Vulkan,ved Maridalsveien,59.92251,10.75101,442,Vulkan,ved Maridalsveien,59.92251,10.75101
2022-08-05 10:07:42.841000+00:00,2022-08-05 10:12:46.059000+00:00,303,557,Akersgata,ved Grensen,59.9141971,10.7428828,2339,Elgsletta,langs Nylandsveien,59.91564920880896,10.761724502548105
2022-08-05 10:07:48.662000+00:00,2022-08-05 10:20:50.062000+00:00,781,380,Bentsebrugata,rett over busstoppet,59.93923,10.75917,377,Tøyenparken,ved Caltexløkka,59.915667,10.7775665
2022-08-05 10:07:50.549000+00:00,2022-08-05 10:45:13.134000+00:00,2242,590,Majorstua skole,langs Bogstadveien,59.9294351,10.7136816,555,Griffenfeldts gate,ved Colletts gate,59.9337026,10.7519299
2022-08-05 10:08:22.025000+00:00,2022-08-05 10:21:12.497000+00:00,770,611,Bankplassen,ved Kirkegata,59.908454,10.741869,599,Paléhaven,langs Strandgata,59.910331,10.75011
2022-08-05 10:08:41.846000+00:00,2022-08-05 10:23:01.522000+00:00,859,611,Bankplassen,ved Kirkegata,59.908454,10.741869,609,Fred Olsens gate,ved Karl Johans gate,59.9110506,10.7493737
2022-08-05 10:09:02.483000+00:00,2022-08-05 10:23:05.233000+00:00,842,465,Bjørvika,under broen Nylandsveien,59.909006,10.75618,1755,Aker Brygge,ved trikkestopp,59.91118372188379,10.730034556850455
2022-08-05 10:09:13.621000+00:00,2022-08-05 10:15:28.415000+00:00,374,443,Sjøsiden ved trappen,Oslo S,59.910154466964954,10.751980909227372,452,Vippetangen vest,nærmest Rådhuset,59.903989,10.740627
2022-08-05 10:09:23.529000+00:00,2022-08-05 10:22:19.219000+00:00,775,567,Forskningsveien,ved SINTEF,59.945450633702556,10.713867957672134,584,Henrik Wergelands allé,ved Bogstadveien,59.9268942,10.7207894
2022-08-05 10:09:42.550000+00:00,2022-08-05 10:27:52.031000+00:00,1089,580,Georg Morgenstiernes hus,ved Moltke Moes vei,59.939025551395765,10.723002619643406,557,Akersgata,ved Grensen,59.9141971,10.7428828
2022-08-05 10:09:44.967000+00:00,2022-08-05 10:23:52.175000+00:00,847,537,St. Olavs gate,ved Pilestredet,59.9179676629428,10.738628884264756,580,Georg Morgenstiernes hus,ved Moltke Moes vei,59.939025551395765,10.723002619643406
2022-08-05 10:09:52.204000+00:00,2022-08-05 10:29:24.655000+00:00,1172,1755,Aker Brygge,ved trikkestopp,59.91118372188379,10.730034556850455,2315,Rostockgata,utenfor Bjørvika visningssenter,59.90691970255054,10.760311802881915
2022-08-05 10:09:55.643000+00:00,2022-08-05 10:24:49.767000+00:00,894,620,Bislettgata,ved Sofies Gate,59.92377440938114,10.734712874574,487,Carl Berners plass nord,ved Hasleveien,59.926929,10.776971
2022-08-05 10:09:59.047000+00:00,2022-08-05 10:15:04.189000+00:00,305,548,Colbjørnsens gate,ved Skovveien,59.91731888534716,10.716909039918278,428,Olav Kyrres plass,ved den sveitsiske ambassade,59.9193337,10.6968953
2022-08-05 10:10:03.961000+00:00,2022-08-05 10:25:18.861000+00:00,914,442,Vulkan,ved Maridalsveien,59.92251,10.75101,380,Bentsebrugata,rett over busstoppet,59.93923,10.75917
2022-08-05 10:10:13.450000+00:00,2022-08-05 10:20:03.146000+00:00,589,482,Nydalen,langs Gjerdrums vei,59.952868,10.766483,621,Torshovdalen øst,ved Mailundveien rundkjøring,59.93285662158759,10.777633472422016
2022-08-05 10:10:32.053000+00:00,2022-08-05 10:15:46.512000+00:00,314,447,Kværnerbyen,langs Smeltedigelen,59.904473,10.786167,408,Tøyen skole,forsiden av skolebygget,59.914943,10.773977
2022-08-05 10:10:43.944000+00:00,2022-08-05 10:16:43.985000+00:00,360,590,Majorstua skole,langs Bogstadveien,59.9294351,10.7136816,425,Adamstuen,ved trikkestoppen,59.932792,10.734457
2022-08-05 10:10:45.054000+00:00,2022-08-05 10:28:44.852000+00:00,1079,568,Frognerveien,ved Vestheimgata,59.9170851,10.7128796,549,Linaaes gate,langs Møllergata,59.91382393242077,10.745704482209018
2022-08-05 10:10:53.440000+00:00,2022-08-05 10:51:58.738000+00:00,2465,535,Uranienborgveien,vest for Slottsparken,59.9200421,10.726634,437,Sentrum Scene,ved Arbeidersamfunnets plass,59.91546786564256,10.751140873016311
2022-08-05 10:10:58.140000+00:00,2022-08-05 10:18:12.935000+00:00,434,549,Linaaes gate,langs Møllergata,59.91382393242077,10.745704482209018,579,Bogstadveien,ved Sporveisgata,59.924732,10.724628
2022-08-05 10:10:59.408000+00:00,2022-08-05 10:17:32.773000+00:00,393,404,Oslo Handelsgymnasium,ved Solligata,59.914306,10.720202,456,Frognerstranda,ved Kongen Marina,59.9103558,10.7051061
2022-08-05 10:11:12.263000+00:00,2022-08-05 10:18:41.721000+00:00,449,464,Sukkerbiten,ved gangbroen,59.905124380703484,10.753763553726515,557,Akersgata,ved Grensen,59.9141971,10.7428828
2022-08-05 10:11:12.652000+00:00,2022-08-05 10:24:08.622000+00:00,775,511,Henrik Ibsens gate,ved Parkveien,59.915088,10.7222803,2315,Rostockgata,utenfor Bjørvika visningssenter,59.90691970255054,10.760311802881915
2022-08-05 10:11:19.462000+00:00,2022-08-05 10:16:38.908000+00:00,319,535,Uranienborgveien,vest for Slottsparken,59.9200421,10.726634,748,Hydroparken,langs Drammensveien,59.914145,10.715505
2022-08-05 10:11:32.558000+00:00,2022-08-05 10:17:53.928000+00:00,381,460,Botanisk Hage sør,langs Jens Bjelkes gate,59.915417698024385,10.76933022142641,412,Jakob kirke,langs Torggata,59.917866,10.754898
2022-08-05 10:11:59.681000+00:00,2022-08-05 10:16:31.062000+00:00,271,495,Vaterlandsparken,langs Brugata,59.91351552854147,10.757334670552268,609,Fred Olsens gate,ved Karl Johans gate,59.9110506,10.7493737
2022-08-05 10:12:15.662000+00:00,2022-08-05 10:15:14.608000+00:00,178,414,Kontraskjæret,ved Christiania Torv,59.910242,10.73857,611,Bankplassen,ved Kirkegata,59.908454,10.741869
2022-08-05 10:12:18.833000+00:00,2022-08-05 10:17:36.691000+00:00,317,2339,Elgsletta,langs Nylandsveien,59.91564920880896,10.761724502548105,585,Nordre gate,ved Grünerbrua,59.92114988507087,10.754714015938562
2022-08-05 10:12:35.766000+00:00,2022-08-05 10:16:17.809000+00:00,222,625,Spikersuppa Øst,ved Stortinget,59.91336,10.737663,577,Arkaden Nord,langs Dronningens gate,59.9121472,10.7480527
2022-08-05 10:12:38.450000+00:00,2022-08-05 10:16:35.190000+00:00,236,590,Majorstua skole,langs Bogstadveien,59.9294351,10.7136816,427,Briskeby,ved Uranienborg skole,59.920218,10.717978
2022-08-05 10:12:40.894000+00:00,2022-08-05 10:18:26.318000+00:00,345,384,Vår Frelsers gravlund,langs Ullevålsveien,59.91944043984847,10.7437646218726,625,Spikersuppa Øst,ved Stortinget,59.91336,10.737663
2022-08-05 10:12:46.621000+00:00,2022-08-05 10:18:39.443000+00:00,352,597,Fredensborg,ved rundkjøringen,59.920995,10.750358,439,Mølleparken,ved Sannerbrua,59.9283928,10.7559693
2022-08-05 10:13:04.206000+00:00,2022-08-05 10:27:58.092000+00:00,893,501,Krebs' gate,ved Vogts gate,59.935995,10.765413,392,Sjøsiden ved fontenen,Oslo S,59.910180852633516,10.751698750995615
2022-08-05 10:13:05.303000+00:00,2022-08-05 10:31:24.135000+00:00,1098,406,Carl Berners plass sør,langs Finnmarkgata,59.92507,10.775996,1755,Aker Brygge,ved trikkestopp,59.91118372188379,10.730034556850455
2022-08-05 10:13:24.834000+00:00,2022-08-05 10:19:23.033000+00:00,358,424,Birkelunden,langs Seilduksgata,59.9256113,10.760926,489,Torggata,ved Bernt Ankers gate,59.91598309274519,10.75155119076095
2022-08-05 10:13:25.321000+00:00,2022-08-05 10:18:10.202000+00:00,284,748,Hydroparken,langs Drammensveien,59.914145,10.715505,479,Tjuvholmen,ved Bryggegangen,59.909467,10.722509
2022-08-05 10:13:33.726000+00:00,2022-08-05 10:20:54.711000+00:00,440,479,Tjuvholmen,ved Bryggegangen,59.909467,10.722509,441,Vippetangen øst,nærmest Operaen,59.903989,10.741077
2022-08-05 10:13:44.798000+00:00,2022-08-05 10:22:56.526000+00:00,551,437,Sentrum Scene,ved Arbeidersamfunnets plass,59.91546786564256,10.751140873016311,537,St. Olavs gate,ved Pilestredet,59.9179676629428,10.738628884264756
2022-08-05 10:13:46.779000+00:00,2022-08-05 10:14:55.376000+00:00,68,627,Skøyen Stasjon,langs Hoffsveien,59.922723981014094,10.67862514536896,627,Skøyen Stasjon,langs Hoffsveien,59.922723981014094,10.67862514536896
2022-08-05 10:14:06.551000+00:00,2022-08-05 10:28:39.621000+00:00,873,620,Bislettgata,ved Sofies Gate,59.92377440938114,10.734712874574,551,Olaf Ryes plass,langs Sofienberggata,59.922425,10.758182
2022-08-05 10:14:11.935000+00:00,2022-08-05 10:28:09.535000+00:00,837,609,Fred Olsens gate,ved Karl Johans gate,59.9110506,10.7493737,577,Arkaden Nord,langs Dronningens gate,59.9121472,10.7480527
2022-08-05 10:14:14.855000+00:00,2022-08-05 10:18:24.583000+00:00,249,597,Fredensborg,ved rundkjøringen,59.920995,10.750358,597,Fredensborg,ved rundkjøringen,59.920995,10.750358
2022-08-05 10:14:35.127000+00:00,2022-08-05 10:26:44.845000+00:00,729,607,Marcus Thranes gate,ved Akerselva,59.93277225626508,10.758594919923468,438,BI Nydalen,ved hovedinngangen,59.949239,10.768576
2022-08-05 10:14:45.146000+00:00,2022-08-05 10:37:49.552000+00:00,1384,552,Trelastgata,ved Nordenga bru,59.908004655328924,10.7625700380287,552,Trelastgata,ved Nordenga bru,59.908004655328924,10.7625700380287
2022-08-05 10:14:50.409000+00:00,2022-08-05 10:24:11.471000+00:00,561,406,Carl Berners plass sør,langs Finnmarkgata,59.92507,10.775996,439,Mølleparken,ved Sannerbrua,59.9283928,10.7559693
2022-08-05 10:15:20.502000+00:00,2022-08-05 10:25:13.956000+00:00,593,549,Linaaes gate,langs Møllergata,59.91382393242077,10.745704482209018,460,Botanisk Hage sør,langs Jens Bjelkes gate,59.915417698024385,10.76933022142641
2022-08-05 10:15:41.219000+00:00,2022-08-05 10:23:17.917000+00:00,456,525,Myraløkka Øst,ved Bentsenbrua,59.937205,10.7605813,421,Alexander Kiellands Plass,langs Maridalsveien,59.92806670615684,10.751202636819613
2022-08-05 10:15:53.633000+00:00,2022-08-05 10:21:55.732000+00:00,362,737,Munkegata,langs Oslo gate,59.908255,10.7678,577,Arkaden Nord,langs Dronningens gate,59.9121472,10.7480527
2022-08-05 10:16:23.206000+00:00,2022-08-05 10:24:41.992000+00:00,498,383,Arkitekt Rivertz Plass,langs Uelands gate,59.934936,10.749466,551,Olaf Ryes plass,langs Sofienberggata,59.922425,10.758182
2022-08-05 10:16:31.112000+00:00,2022-08-05 10:30:44.159000+00:00,853,484,Karenslyst allé,ved Skabos vei,59.92033,10.683814,484,Karenslyst allé,ved Skabos vei,59.92033,10.683814
2022-08-05 10:16:38.052000+00:00,2022-08-05 10:29:41.751000+00:00,783,627,Skøyen Stasjon,langs Hoffsveien,59.922723981014094,10.67862514536896,404,Oslo Handelsgymnasium,ved Solligata,59.914306,10.720202
2022-08-05 10:16:42.328000+00:00,2022-08-05 10:56:32.117000+00:00,2389,599,Paléhaven,langs Strandgata,59.910331,10.75011,2347,Huk 2,stativ nærmest stranden (markert 2),59.89843428245928,10.674398461025874
