started_at,ended_at,duration,start_station_id,start_station_name,start_station_description,start_station_latitude,start_station_longitude,end_station_id,end_station_name,end_station_description,end_station_latitude,end_station_longitude
2022-04-04 14:13:55.132000+00:00,2022-04-04 14:24:33.890000+00:00,638,553,Skråninga,ved Torggata,59.9139786,10.7474667,479,Tjuvholmen,ved Bryggegangen,59.909467,10.722509
2022-04-04 14:13:57.885000+00:00,2022-04-04 14:19:48.246000+00:00,350,607,Marcus Thranes gate,ved Akerselva,59.93277225626508,10.758594919923468,442,Vulkan,ved Maridalsveien,59.92251,10.75101
2022-04-04 14:14:10.101000+00:00,2022-04-04 14:21:04.034000+00:00,413,570,Frøen T-bane,langs Slemdalsveien,59.9347352,10.7096985,556,Pilestredet,ved Sporveisgata,59.9262242,10.7296246
2022-04-04 14:14:11.200000+00:00,2022-04-04 14:19:33.006000+00:00,321,580,Georg Morgenstiernes hus,ved Moltke Moes vei,59.939025551395765,10.723002619643406,561,Kirkeveien,ved Gørbitz' gate,59.93347989334691,10.726294394131088
2022-04-04 14:14:21.333000+00:00,2022-04-04 14:29:20.527000+00:00,899,572,Skøyen,under broen,59.92226850808104,10.679579749668129,535,Uranienborgveien,vest for Slottsparken,59.9200421,10.726634
2022-04-04 14:14:31.213000+00:00,2022-04-04 14:17:13.177000+00:00,161,428,Olav Kyrres plass,ved den sveitsiske ambassade,59.9193337,10.6968953,626,Drammensveien,ved Ingar Nilsens vei,59.9204038,10.691147
2022-04-04 14:14:55.038000+00:00,2022-04-04 14:33:15.013000+00:00,1099,543,Fyrstikktorget,ved Karoline Kristiansens vei,59.91381587564694,10.798093360118871,574,Annette Thommessens Plass,langs Schweigaards gate,59.9107393,10.7609998
2022-04-04 14:15:35.735000+00:00,2022-04-04 14:29:28.006000+00:00,832,512,Ensjø T-bane,langs Ensjøveien,59.9131891,10.7897605,447,Kværnerbyen,langs Smeltedigelen,59.904473,10.786167
2022-04-04 14:15:37.679000+00:00,2022-04-04 14:26:00.305000+00:00,622,562,Slottsparken Øst,ved Nordraaks plass,59.917485,10.732128,737,Munkegata,langs Oslo gate,59.908255,10.7678
2022-04-04 14:15:42.169000+00:00,2022-04-04 14:32:14.429000+00:00,992,611,Bankplassen,ved Kirkegata,59.908454,10.741869,610,Sotahjørnet,ved Strømsveien,59.9099822,10.7914482
2022-04-04 14:15:46.480000+00:00,2022-04-04 14:23:24.257000+00:00,457,384,Vår Frelsers gravlund sør,langs Ullevålsveien,59.919463,10.743829,523,Tøyenbekken,ved Rubina Ranas gate,59.9115945,10.7617736
2022-04-04 14:16:04.505000+00:00,2022-04-04 14:29:40.948000+00:00,816,572,Skøyen,under broen,59.92226850808104,10.679579749668129,579,Bogstadveien,ved Sporveisgata,59.924732,10.724628
2022-04-04 14:16:13.894000+00:00,2022-04-04 14:28:00.243000+00:00,706,580,Georg Morgenstiernes hus,ved Moltke Moes vei,59.939025551395765,10.723002619643406,442,Vulkan,ved Maridalsveien,59.92251,10.75101
2022-04-04 14:16:20.748000+00:00,2022-04-04 14:25:54.259000+00:00,573,1755,Aker Brygge,ved trikkestopp,59.91118372188379,10.730034556850455,2330,Stjerneplassen,Krysset Skippergata Storgata,59.91323316606503,10.749958763650312
2022-04-04 14:16:28.220000+00:00,2022-04-04 14:31:35.878000+00:00,907,484,Karenslyst allé,ved Skabos vei,59.92033,10.683814,473,Majorstuveien,langs Maries gate,59.926697,10.716195
2022-04-04 14:16:51.937000+00:00,2022-04-04 14:20:47.692000+00:00,235,599,Paléhaven,langs Strandgata,59.910331,10.75011,552,Trelastgata,ved Nordenga bru,59.908004655328924,10.7625700380287
2022-04-04 14:16:57.738000+00:00,2022-04-04 14:29:36.305000+00:00,758,607,Marcus Thranes gate,ved Akerselva,59.93277225626508,10.758594919923468,381,Grønlands torg,ved Tøyenbekken,59.91252,10.76224
2022-04-04 14:17:02.736000+00:00,2022-04-04 14:24:13.232000+00:00,430,482,Nydalen,langs Gjerdrums vei,59.952868,10.766483,575,Sognsveien,ved Ullevål Stadion T-bane,59.94743324225673,10.732569703704815
2022-04-04 14:17:09.942000+00:00,2022-04-04 14:22:49.823000+00:00,339,549,Linaaes gate,langs Møllergata,59.91382393242077,10.745704482209018,480,Helga Helgesens plass,langs Grønlandsleiret,59.9121109,10.7661939
2022-04-04 14:17:20.592000+00:00,2022-04-04 14:30:00.668000+00:00,760,408,Tøyen skole,forsiden av skolebygget,59.914943,10.773977,2328,The Hub,Mellom Oslo City og The Hub hotel,59.912522370233745,10.750910185807754
2022-04-04 14:17:29.657000+00:00,2022-04-04 14:22:48.013000+00:00,318,413,Majorstuen,på Vinkelplassen,59.929045,10.716926,556,Pilestredet,ved Sporveisgata,59.9262242,10.7296246
2022-04-04 14:17:38.979000+00:00,2022-04-04 14:26:53.716000+00:00,554,484,Karenslyst allé,ved Skabos vei,59.92033,10.683814,468,Skillebekk,langs Drammensveien,59.912793405455375,10.710103028570302
2022-04-04 14:17:51.009000+00:00,2022-04-04 14:23:18.170000+00:00,327,478,Jernbanetorget,Europarådets plass,59.911901,10.749929,1755,Aker Brygge,ved trikkestopp,59.91118372188379,10.730034556850455
2022-04-04 14:18:12.999000+00:00,2022-04-04 14:27:30.715000+00:00,557,448,Oslo Plaza,ved rundkjøringen,59.91218291295141,10.7544337247013,421,Alexander Kiellands Plass,langs Maridalsveien,59.92806670615684,10.751202636819613
2022-04-04 14:18:15.420000+00:00,2022-04-04 14:33:27.312000+00:00,911,446,Bislett Stadion,ved rundkjøringen,59.925471317049954,10.73121932213806,626,Drammensveien,ved Ingar Nilsens vei,59.9204038,10.691147
2022-04-04 14:18:23.159000+00:00,2022-04-04 14:29:27.842000+00:00,664,424,Birkelunden,langs Seilduksgata,59.9256113,10.760926,381,Grønlands torg,ved Tøyenbekken,59.91252,10.76224
2022-04-04 14:18:29.619000+00:00,2022-04-04 14:24:32.018000+00:00,362,598,Sofienbergparken nord,langs Helgesens gate,59.923229,10.766171,437,Sentrum Scene,ved Arbeidersamfunnets plass,59.91546786564256,10.751140873016311
2022-04-04 14:18:31.212000+00:00,2022-04-04 14:23:25.913000+00:00,294,407,Sagene bussholdeplass,langs Kierschovs gate,59.937743,10.751648,502,Ullevål sykehus,langs Kirkeveien,59.9360307,10.7364516
2022-04-04 14:18:44.732000+00:00,2022-04-04 14:22:10.958000+00:00,206,404,Oslo Handelsgymnasium,ved Solligata,59.914306,10.720202,479,Tjuvholmen,ved Bryggegangen,59.909467,10.722509
2022-04-04 14:18:48.074000+00:00,2022-04-04 14:21:51.780000+00:00,183,559,Hoffsveien,ved Tingstuveien,59.923898,10.6760339,484,Karenslyst allé,ved Skabos vei,59.92033,10.683814
2022-04-04 14:19:12.889000+00:00,2022-04-04 14:31:28.485000+00:00,735,378,Colosseum Kino,langs Fridtjof Nansens vei,59.92984300295666,10.711284727205708,559,Hoffsveien,ved Tingstuveien,59.923898,10.6760339
2022-04-04 14:19:16.727000+00:00,2022-04-04 14:28:12.526000+00:00,535,396,Kirkeristen,ved Torggata,59.91300035973293,10.746760585982287,421,Alexander Kiellands Plass,langs Maridalsveien,59.92806670615684,10.751202636819613
2022-04-04 14:19:23.808000+00:00,2022-04-04 14:29:05.174000+00:00,581,614,Sinsen T-bane,langs Hans Nielsen Hauges gate,59.938863086921295,10.780603250331886,438,BI Nydalen,ved hovedinngangen,59.949239,10.768576
2022-04-04 14:19:34.146000+00:00,2022-04-04 14:26:40.026000+00:00,425,570,Frøen T-bane,langs Slemdalsveien,59.9347352,10.7096985,434,Lindern,krysset ved Kirkeveien og Stensgata,59.9358883,10.7350062
2022-04-04 14:19:39.947000+00:00,2022-04-04 14:25:20.156000+00:00,340,620,Bislettgata,ved Sofies Gate,59.92377440938114,10.734712874574,398,Ringnes Park,ved Sannergata,59.92843404417577,10.75943014633117
2022-04-04 14:19:56.077000+00:00,2022-04-04 14:26:15.913000+00:00,379,384,Vår Frelsers gravlund sør,langs Ullevålsveien,59.919463,10.743829,424,Birkelunden,langs Seilduksgata,59.9256113,10.760926
2022-04-04 14:19:56.661000+00:00,2022-04-04 14:25:37.385000+00:00,340,499,Bjerregaards gate,ovenfor Fredrikke Qvams gate,59.925488,10.746058,385,Søndre gate,ved Ankerbrua,59.918632,10.757867
2022-04-04 14:20:08.310000+00:00,2022-04-04 14:24:38.659000+00:00,270,521,Jess Carlsens gate,ved Hausmanns gate,59.9186359,10.7523939,2328,The Hub,Mellom Oslo City og The Hub hotel,59.912522370233745,10.750910185807754
2022-04-04 14:20:11.078000+00:00,2022-04-04 14:26:10.813000+00:00,359,383,Arkitekt Rivertz Plass,langs Uelands gate,59.934936,10.749466,424,Birkelunden,langs Seilduksgata,59.9256113,10.760926
2022-04-04 14:20:13.776000+00:00,2022-04-04 14:30:16.633000+00:00,602,607,Marcus Thranes gate,ved Akerselva,59.93277225626508,10.758594919923468,553,Skråninga,ved Torggata,59.9139786,10.7474667
2022-04-04 14:20:23.752000+00:00,2022-04-04 14:31:54.697000+00:00,690,575,Sognsveien,ved Ullevål Stadion T-bane,59.94743324225673,10.732569703704815,444,AHO,langs Maridalsveien,59.925265,10.750462
2022-04-04 14:20:34.045000+00:00,2022-04-04 14:28:13.641000+00:00,459,611,Bankplassen,ved Kirkegata,59.908454,10.741869,495,Vaterlandsparken,langs Brugata,59.91351552854147,10.757334670552268
2022-04-04 14:20:50.893000+00:00,2022-04-04 14:35:59.253000+00:00,908,480,Helga Helgesens plass,langs Grønlandsleiret,59.9121109,10.7661939,394,Bjølsen Studentby,ved rundkjøringen,59.943777539367225,10.760121127577955
2022-04-04 14:20:53.524000+00:00,2022-04-04 14:27:02.608000+00:00,369,502,Ullevål sykehus,langs Kirkeveien,59.9360307,10.7364516,398,Ringnes Park,ved Sannergata,59.92843404417577,10.75943014633117
2022-04-04 14:20:53.926000+00:00,2022-04-04 14:30:10.746000+00:00,556,595,Skarpsnoparken,langs Drammensveien,59.914871,10.701037,511,Henrik Ibsens gate,ved Parkveien,59.915088,10.7222803
2022-04-04 14:21:19.897000+00:00,2022-04-04 14:28:59.472000+00:00,459,2329,Via Vika,mellom bygningene ved Via Vika,59.91271286014364,10.727170827087008,553,Skråninga,ved Torggata,59.9139786,10.7474667
2022-04-04 14:21:20.938000+00:00,2022-04-04 14:25:05.168000+00:00,224,479,Tjuvholmen,ved Bryggegangen,59.909467,10.722509,456,Frognerstranda,ved Kongen Marina,59.9103558,10.7051061
2022-04-04 14:21:30.094000+00:00,2022-04-04 14:24:28.295000+00:00,178,475,Hausmanns bru,langs Nylandsveien,59.9146509,10.7598719,480,Helga Helgesens plass,langs Grønlandsleiret,59.9121109,10.7661939
2022-04-04 14:21:30.551000+00:00,2022-04-04 14:32:27.886000+00:00,657,478,Jernbanetorget,Europarådets plass,59.911901,10.749929,493,Sofienbergparken nordvest,langs Helgesens Gate,59.9243639,10.7615858
2022-04-04 14:21:32.516000+00:00,2022-04-04 14:29:13.958000+00:00,461,448,Oslo Plaza,ved rundkjøringen,59.91218291295141,10.7544337247013,514,Sofienberggata,ved Sars gate,59.9212063,10.7699892
2022-04-04 14:22:06.987000+00:00,2022-04-04 14:25:28.394000+00:00,201,553,Skråninga,ved Torggata,59.9139786,10.7474667,478,Jernbanetorget,Europarådets plass,59.911901,10.749929
2022-04-04 14:22:14.385000+00:00,2022-04-04 14:26:45.937000+00:00,271,444,AHO,langs Maridalsveien,59.925265,10.750462,463,Schous plass trikkestopp,ved biblioteket,59.9207284,10.7594857
2022-04-04 14:22:27.595000+00:00,2022-04-04 14:28:56.608000+00:00,389,611,Bankplassen,ved Kirkegata,59.908454,10.741869,464,Sukkerbiten,ved gangbroen,59.905124380703484,10.753763553726515
2022-04-04 14:22:32.195000+00:00,2022-04-04 14:33:17.851000+00:00,645,574,Annette Thommessens Plass,langs Schweigaards gate,59.9107393,10.7609998,2305,Hesselbergs Gate,ved Toftes Gate,59.92774803110845,10.761265771390583
2022-04-04 14:22:33.520000+00:00,2022-04-04 15:01:28.661000+00:00,2335,596,Idioten,langs Ullevålsveien,59.931020132184614,10.736036647971048,596,Idioten,langs Ullevålsveien,59.931020132184614,10.736036647971048
2022-04-04 14:22:50.283000+00:00,2022-04-04 14:27:47.551000+00:00,297,519,Thomas Heftyes plass,ved Bygdøy allé,59.918578143336774,10.703899530059402,453,Frogner Stadion,ved hovedinngangen,59.92753764682686,10.710262803261259
2022-04-04 14:22:52.478000+00:00,2022-04-04 14:27:13.368000+00:00,260,408,Tøyen skole,forsiden av skolebygget,59.914943,10.773977,448,Oslo Plaza,ved rundkjøringen,59.91218291295141,10.7544337247013
2022-04-04 14:22:58.123000+00:00,2022-04-04 14:29:23.474000+00:00,385,468,Skillebekk,langs Drammensveien,59.912793405455375,10.710103028570302,390,Saga Kino,langs Olav Vs gate,59.91424026794647,10.732771354719745
2022-04-04 14:23:28.715000+00:00,2022-04-04 14:36:32.709000+00:00,783,523,Tøyenbekken,ved Rubina Ranas gate,59.9115945,10.7617736,421,Alexander Kiellands Plass,langs Maridalsveien,59.92806670615684,10.751202636819613
2022-04-04 14:23:29.343000+00:00,2022-04-04 14:26:34.521000+00:00,185,463,Schous plass trikkestopp,ved biblioteket,59.9207284,10.7594857,507,Jens Bjelkes Gate,ved Trondheimsveien,59.91914743024347,10.76412958416006
2022-04-04 14:23:49.552000+00:00,2022-04-04 14:27:52.484000+00:00,242,583,Galgeberg,langs St. Halvards gate,59.90707579234818,10.779164402446728,447,Kværnerbyen,langs Smeltedigelen,59.904473,10.786167
2022-04-04 14:23:53.297000+00:00,2022-04-04 14:29:43.731000+00:00,350,559,Hoffsveien,ved Tingstuveien,59.923898,10.6760339,626,Drammensveien,ved Ingar Nilsens vei,59.9204038,10.691147
2022-04-04 14:24:19.642000+00:00,2022-04-04 14:31:29.910000+00:00,430,557,Akersgata,ved Grensen,59.9141971,10.7428828,2315,Rostockgata,utenfor Bjørvika visningssenter,59.90691970255054,10.760311802881915
2022-04-04 14:24:31.324000+00:00,2022-04-04 14:29:55.079000+00:00,323,1755,Aker Brygge,ved trikkestopp,59.91118372188379,10.730034556850455,549,Linaaes gate,langs Møllergata,59.91382393242077,10.745704482209018
2022-04-04 14:24:42.740000+00:00,2022-04-04 14:27:00.020000+00:00,137,475,Hausmanns bru,langs Nylandsveien,59.9146509,10.7598719,440,Lakkegata,ved Sundtkvartalet,59.9172088,10.7622135
2022-04-04 14:24:49.687000+00:00,2022-04-04 14:33:12.547000+00:00,502,1755,Aker Brygge,ved trikkestopp,59.91118372188379,10.730034556850455,384,Vår Frelsers gravlund sør,langs Ullevålsveien,59.919463,10.743829
2022-04-04 14:25:00.960000+00:00,2022-04-04 14:30:05.984000+00:00,305,441,Vippetangen øst,nærmest Operaen,59.903989,10.741077,577,Arkaden Nord,langs Dronningens gate,59.9121472,10.7480527
2022-04-04 14:25:07.350000+00:00,2022-04-04 14:36:19.945000+00:00,672,557,Akersgata,ved Grensen,59.9141971,10.7428828,617,Bjerregaardsgate Øst,ved Uelands gate,59.92716771401357,10.749754560118863
2022-04-04 14:25:21.556000+00:00,2022-04-04 14:32:04.881000+00:00,403,479,Tjuvholmen,ved Bryggegangen,59.909467,10.722509,396,Kirkeristen,ved Torggata,59.91300035973293,10.746760585982287
2022-04-04 14:25:25.111000+00:00,2022-04-04 15:06:06.817000+00:00,2441,568,Frognerveien,ved Vestheimgata,59.9170851,10.7128796,383,Arkitekt Rivertz Plass,langs Uelands gate,59.934936,10.749466
2022-04-04 14:25:31.059000+00:00,2022-04-04 14:30:11.250000+00:00,280,430,Spikersuppa Vest,ved Nasjonalteateret,59.91372007130073,10.735886645853412,553,Skråninga,ved Torggata,59.9139786,10.7474667
2022-04-04 14:26:03.045000+00:00,2022-04-04 14:33:42.620000+00:00,459,505,Marienlystparken,langs Kirkeveien,59.93215,10.723478,568,Frognerveien,ved Vestheimgata,59.9170851,10.7128796
2022-04-04 14:26:07.880000+00:00,2022-04-04 14:30:21.663000+00:00,253,574,Annette Thommessens Plass,langs Schweigaards gate,59.9107393,10.7609998,577,Arkaden Nord,langs Dronningens gate,59.9121472,10.7480527
2022-04-04 14:26:32.993000+00:00,2022-04-04 14:41:28.940000+00:00,895,489,Torggata,ved Bernt Ankers gate,59.91598309274519,10.75155119076095,380,Bentsebrugata,rett over busstoppet,59.93923,10.75917
2022-04-04 14:27:07.655000+00:00,2022-04-04 14:35:54.259000+00:00,526,557,Akersgata,ved Grensen,59.9141971,10.7428828,617,Bjerregaardsgate Øst,ved Uelands gate,59.92716771401357,10.749754560118863
2022-04-04 14:27:14.623000+00:00,2022-04-04 14:32:21.502000+00:00,306,608,Colletts gate,ved Diriks gate,59.93068679863987,10.746273349149249,607,Marcus Thranes gate,ved Akerselva,59.93277225626508,10.758594919923468
2022-04-04 14:27:16.027000+00:00,2022-04-04 14:31:08.855000+00:00,232,613,Schives gate,ved Arno Bergs plass,59.92095635370271,10.714055629614734,404,Oslo Handelsgymnasium,ved Solligata,59.914306,10.720202
2022-04-04 14:27:24.943000+00:00,2022-04-04 14:31:27.462000+00:00,242,443,Sjøsiden ved trappen,Oslo S,59.910154466964954,10.751980909227372,464,Sukkerbiten,ved gangbroen,59.905124380703484,10.753763553726515
2022-04-04 14:27:38.770000+00:00,2022-04-04 14:31:05.147000+00:00,206,484,Karenslyst allé,ved Skabos vei,59.92033,10.683814,484,Karenslyst allé,ved Skabos vei,59.92033,10.683814
2022-04-04 14:27:39.283000+00:00,2022-04-04 14:29:51.270000+00:00,131,579,Bogstadveien,ved Sporveisgata,59.924732,10.724628,446,Bislett Stadion,ved rundkjøringen,59.925471317049954,10.73121932213806
2022-04-04 14:27:41.757000+00:00,2022-04-04 14:32:07.373000+00:00,265,561,Kirkeveien,ved Gørbitz' gate,59.93347989334691,10.726294394131088,413,Majorstuen,på Vinkelplassen,59.929045,10.716926
2022-04-04 14:27:42.435000+00:00,2022-04-04 14:33:17.059000+00:00,334,543,Fyrstikktorget,ved Karoline Kristiansens vei,59.91381587564694,10.798093360118871,411,Hasle Torg,ved busstoppet,59.923240042155456,10.792831438028703
2022-04-04 14:27:43.772000+00:00,2022-04-04 14:37:05.624000+00:00,561,432,St. Hanshaugen park sør,ved dammen,59.924821,10.739909,409,John Colletts plass,ved Sognsveien,59.940398,10.730036
2022-04-04 14:27:57.574000+00:00,2022-04-04 14:46:08.442000+00:00,1090,420,Bjølsendumpa,langs Treschows gate,59.94032925181832,10.766136667493829,396,Kirkeristen,ved Torggata,59.91300035973293,10.746760585982287
2022-04-04 14:28:12.607000+00:00,2022-04-04 14:30:08.506000+00:00,115,574,Annette Thommessens Plass,langs Schweigaards gate,59.9107393,10.7609998,381,Grønlands torg,ved Tøyenbekken,59.91252,10.76224
2022-04-04 14:28:21.810000+00:00,2022-04-04 14:36:40.170000+00:00,498,611,Bankplassen,ved Kirkegata,59.908454,10.741869,468,Skillebekk,langs Drammensveien,59.912793405455375,10.710103028570302
2022-04-04 14:28:34.488000+00:00,2022-04-04 15:01:25.337000+00:00,1970,522,Mandalls gate,ved Grønlandsleiret,59.9123469,10.7638147,567,Forskningsveien,ved SINTEF,59.945450633702556,10.713867957672134
2022-04-04 14:28:46.697000+00:00,2022-04-04 14:33:54.728000+00:00,308,581,Jordalgata,ved Galgeberg busstopp,59.908227,10.781088,507,Jens Bjelkes Gate,ved Trondheimsveien,59.91914743024347,10.76412958416006
2022-04-04 14:29:00.800000+00:00,2022-04-04 14:32:51.484000+00:00,230,390,Saga Kino,langs Olav Vs gate,59.91424026794647,10.732771354719745,558,Dokkveien,ved Støperigata,59.910974,10.7277001
2022-04-04 14:29:10.959000+00:00,2022-04-04 14:40:59.362000+00:00,708,553,Skråninga,ved Torggata,59.9139786,10.7474667,485,Sommerfrydhagen,langs Jens Bjelkes gate,59.911453,10.776072
2022-04-04 14:29:14.851000+00:00,2022-04-04 14:42:03.739000+00:00,768,437,Sentrum Scene,ved Arbeidersamfunnets plass,59.91546786564256,10.751140873016311,461,Vålerenga,langs Ingeborgs gate,59.908576,10.786856
2022-04-04 14:29:35.050000+00:00,2022-04-04 14:38:21.647000+00:00,526,408,Tøyen skole,forsiden av skolebygget,59.914943,10.773977,493,Sofienbergparken nordvest,langs Helgesens Gate,59.9243639,10.7615858
2022-04-04 14:29:37.687000+00:00,2022-04-04 14:36:50.266000+00:00,432,479,Tjuvholmen,ved Bryggegangen,59.909467,10.722509,387,Studenterlunden,langs Karl Johan,59.914586,10.735453
2022-04-04 14:29:59.485000+00:00,2022-04-04 14:40:38.187000+00:00,638,434,Lindern,krysset ved Kirkeveien og Stensgata,59.9358883,10.7350062,739,Hammersborg Torg,langs Møllergata,59.91652053839767,10.749202233135232
2022-04-04 14:30:06.551000+00:00,2022-04-04 14:35:29.082000+00:00,322,620,Bislettgata,ved Sofies Gate,59.92377440938114,10.734712874574,430,Spikersuppa Vest,ved Nasjonalteateret,59.91372007130073,10.735886645853412
2022-04-04 14:30:06.695000+00:00,2022-04-04 15:03:51.505000+00:00,2024,410,Landstads gate,langs Uelands gate,59.929005,10.7496755,443,Sjøsiden ved trappen,Oslo S,59.910154466964954,10.751980909227372
2022-04-04 14:30:07.796000+00:00,2022-04-04 14:41:32.547000+00:00,684,574,Annette Thommessens Plass,langs Schweigaards gate,59.9107393,10.7609998,2329,Via Vika,mellom bygningene ved Via Vika,59.91271286014364,10.727170827087008
2022-04-04 14:30:08.045000+00:00,2022-04-04 14:39:42.144000+00:00,574,463,Schous plass trikkestopp,ved biblioteket,59.9207284,10.7594857,605,Økernveien,ved Ensjøveien bussholdeplass,59.9167376,10.779916
2022-04-04 14:30:18.986000+00:00,2022-04-04 14:46:06.028000+00:00,947,619,Bak Niels Treschows hus nord,ved parkeringsplassen,59.942780248542554,10.722993731144015,450,Elisenberg,ved holdeplassen,59.919524,10.70884
2022-04-04 14:30:31.988000+00:00,2022-04-04 14:44:15.380000+00:00,823,567,Forskningsveien,ved SINTEF,59.945450633702556,10.713867957672134,499,Bjerregaards gate,ovenfor Fredrikke Qvams gate,59.925488,10.746058
2022-04-04 14:30:41.019000+00:00,2022-04-04 14:47:51.236000+00:00,1030,465,Bjørvika,under broen Nylandsveien,59.909006,10.75618,431,Chr. Michelsens Gate,ved Fjellgata,59.927292,10.773185
2022-04-04 14:30:41.605000+00:00,2022-04-04 14:36:08.106000+00:00,326,580,Georg Morgenstiernes hus,ved Moltke Moes vei,59.939025551395765,10.723002619643406,382,Stensgata,ved trikkestoppet,59.92958561753996,10.732839000000013
2022-04-04 14:30:47.842000+00:00,2022-04-04 14:39:30.232000+00:00,522,526,Lille Grensen,Ved Akersgata,59.9138973,10.7423101,523,Tøyenbekken,ved Rubina Ranas gate,59.9115945,10.7617736
2022-04-04 14:30:56.569000+00:00,2022-04-04 14:37:51.363000+00:00,414,625,Spikersuppa Øst,ved Stortinget,59.91336,10.737663,404,Oslo Handelsgymnasium,ved Solligata,59.914306,10.720202
2022-04-04 14:30:57.455000+00:00,2022-04-04 14:38:19.742000+00:00,442,558,Dokkveien,ved Støperigata,59.910974,10.7277001,465,Bjørvika,under broen Nylandsveien,59.909006,10.75618
2022-04-04 14:30:58.261000+00:00,2022-04-04 14:40:21.243000+00:00,562,615,Munkedamsveien,ved Haakon VIIs gate,59.9135227,10.7301061,579,Bogstadveien,ved Sporveisgata,59.924732,10.724628
2022-04-04 14:31:07.223000+00:00,2022-04-04 14:34:39.235000+00:00,212,408,Tøyen skole,forsiden av skolebygget,59.914943,10.773977,423,Schous plass,nærmest rundkjøringen,59.920335,10.760804
2022-04-04 14:31:32.155000+00:00,2022-04-04 14:45:37.085000+00:00,844,564,Oscars gate,ved Hegdehaugsveien,59.9224222,10.7272388,446,Bislett Stadion,ved rundkjøringen,59.925471317049954,10.73121932213806
2022-04-04 14:31:48.354000+00:00,2022-04-04 14:44:19.439000+00:00,751,484,Karenslyst allé,ved Skabos vei,59.92033,10.683814,454,Furulund,langs Vækerøveien,59.9198098,10.651118
2022-04-04 14:31:52.691000+00:00,2022-04-04 14:39:26.161000+00:00,453,615,Munkedamsveien,ved Haakon VIIs gate,59.9135227,10.7301061,443,Sjøsiden ved trappen,Oslo S,59.910154466964954,10.751980909227372
2022-04-04 14:31:57.007000+00:00,2022-04-04 14:48:11.689000+00:00,974,425,Adamstuen,ved trikkestoppen,59.932792,10.734457,397,Storo Storsenter,langs Vitaminveien,59.94671044754387,10.773805285879131
2022-04-04 14:32:21.372000+00:00,2022-04-04 14:44:07.799000+00:00,706,549,Linaaes gate,langs Møllergata,59.91382393242077,10.745704482209018,624,Dælenenggata,ved Fagerheimgata,59.9287502718149,10.767546377298158
2022-04-04 14:32:36.050000+00:00,2022-04-04 14:36:20.495000+00:00,224,1023,Professor Aschehougs plass,ved Kristian IVs gate,59.9147672,10.740971,387,Studenterlunden,langs Karl Johan,59.914586,10.735453
2022-04-04 14:32:54.597000+00:00,2022-04-04 14:42:13.666000+00:00,559,391,St. Hanshaugen park vest,ved busstoppet Colletts gate,59.9268706,10.7384634,440,Lakkegata,ved Sundtkvartalet,59.9172088,10.7622135
2022-04-04 14:33:01.028000+00:00,2022-04-04 14:36:51.986000+00:00,230,479,Tjuvholmen,ved Bryggegangen,59.909467,10.722509,456,Frognerstranda,ved Kongen Marina,59.9103558,10.7051061
2022-04-04 14:33:04.330000+00:00,2022-04-04 14:42:54.444000+00:00,590,558,Dokkveien,ved Støperigata,59.910974,10.7277001,2315,Rostockgata,utenfor Bjørvika visningssenter,59.90691970255054,10.760311802881915
2022-04-04 14:33:12.442000+00:00,2022-04-04 14:45:09.568000+00:00,717,613,Schives gate,ved Arno Bergs plass,59.92095635370271,10.714055629614734,607,Marcus Thranes gate,ved Akerselva,59.93277225626508,10.758594919923468
2022-04-04 14:33:45.887000+00:00,2022-04-04 14:36:30.015000+00:00,164,435,Fram-gården,langs Bygdøy Allé,59.915424,10.714577,563,Huitfeldts gate,ved Observatoriegata,59.9126844,10.7229003
2022-04-04 14:34:13.497000+00:00,2022-04-04 14:43:26.370000+00:00,552,567,Forskningsveien,ved SINTEF,59.945450633702556,10.713867957672134,416,Tannlegehøyskolen,langs Geitmyrsveien,59.932383,10.741475
2022-04-04 14:34:40.620000+00:00,2022-04-04 14:40:58.095000+00:00,377,398,Ringnes Park,ved Sannergata,59.92843404417577,10.75943014633117,455,Sofienbergparken sør,langs Sofienberggata,59.922337,10.7617503
2022-04-04 14:35:26.977000+00:00,2022-04-04 14:43:12.449000+00:00,465,478,Jernbanetorget,Europarådets plass,59.911901,10.749929,480,Helga Helgesens plass,langs Grønlandsleiret,59.9121109,10.7661939
2022-04-04 14:35:33.968000+00:00,2022-04-04 14:40:03.828000+00:00,269,441,Vippetangen øst,nærmest Operaen,59.903989,10.741077,443,Sjøsiden ved trappen,Oslo S,59.910154466964954,10.751980909227372
2022-04-04 14:35:38.232000+00:00,2022-04-04 14:42:06.041000+00:00,387,2280,Klingenberggata,By Olav V street,59.913150534075015,10.732281291700133,739,Hammersborg Torg,langs Møllergata,59.91652053839767,10.749202233135232
2022-04-04 14:36:44.493000+00:00,2022-04-04 14:48:56.353000+00:00,731,594,Kampen park Øst,langs Bøgata,59.915182,10.782129,421,Alexander Kiellands Plass,langs Maridalsveien,59.92806670615684,10.751202636819613
2022-04-04 14:36:46.416000+00:00,2022-04-04 14:41:38.528000+00:00,292,447,Kværnerbyen,langs Smeltedigelen,59.904473,10.786167,737,Munkegata,langs Oslo gate,59.908255,10.7678
2022-04-04 14:37:26.783000+00:00,2022-04-04 14:47:34.775000+00:00,607,447,Kværnerbyen,langs Smeltedigelen,59.904473,10.786167,2330,Stjerneplassen,Krysset Skippergata Storgata,59.91323316606503,10.749958763650312
