started_at,ended_at,duration,start_station_id,start_station_name,start_station_description,start_station_latitude,start_station_longitude,end_station_id,end_station_name,end_station_description,end_station_latitude,end_station_longitude
2022-05-06 17:02:43.052000+00:00,2022-05-06 17:08:41.820000+00:00,358,380,Bentsebrugata,rett over busstoppet,59.93923,10.75917,398,Ringnes Park,ved Sannergata,59.92843404417577,10.75943014633117
2022-05-06 17:02:48.347000+00:00,2022-05-06 17:08:35.313000+00:00,346,380,Bentsebrugata,rett over busstoppet,59.93923,10.75917,398,Ringnes Park,ved Sannergata,59.92843404417577,10.75943014633117
2022-05-06 17:02:56.514000+00:00,2022-05-06 17:10:28.664000+00:00,452,396,Kirkeristen,ved Torggata,59.91300035973293,10.746760585982287,455,Sofienbergparken sør,langs Sofienberggata,59.922337,10.7617503
2022-05-06 17:03:24.681000+00:00,2022-05-06 17:11:23.379000+00:00,478,377,Tøyenparken,ved Caltexløkka,59.915667,10.7775665,735,Oslo Hospital,ved trikkestoppet,59.90321254732584,10.7673442932541
2022-05-06 17:03:29.904000+00:00,2022-05-06 17:14:45.420000+00:00,675,424,Birkelunden,langs Seilduksgata,59.9256113,10.760926,530,Holbergs plass,ved Welhavens gate,59.9193095,10.7343051
2022-05-06 17:03:32.927000+00:00,2022-05-06 17:11:25.426000+00:00,472,377,Tøyenparken,ved Caltexløkka,59.915667,10.7775665,735,Oslo Hospital,ved trikkestoppet,59.90321254732584,10.7673442932541
2022-05-06 17:03:33.316000+00:00,2022-05-06 18:06:44.583000+00:00,3791,549,Linaaes gate,langs Møllergata,59.91382393242077,10.745704482209018,542,Grünerhagen Nord,ved Sofienberggata,59.9224256,10.7554274
2022-05-06 17:03:36.685000+00:00,2022-05-06 17:14:36.185000+00:00,659,424,Birkelunden,langs Seilduksgata,59.9256113,10.760926,530,Holbergs plass,ved Welhavens gate,59.9193095,10.7343051
2022-05-06 17:03:39.819000+00:00,2022-05-06 17:11:58.118000+00:00,498,462,Stensparken,ved Sporveisgata,59.92714,10.730981,519,Thomas Heftyes plass,ved Bygdøy allé,59.918578143336774,10.703899530059402
2022-05-06 17:03:42.009000+00:00,2022-05-06 17:09:55.293000+00:00,373,2330,Stjerneplassen,Krysset Skippergata Storgata,59.91323316606503,10.749958763650312,551,Olaf Ryes plass,langs Sofienberggata,59.922425,10.758182
2022-05-06 17:03:52.486000+00:00,2022-05-06 17:22:48.627000+00:00,1136,522,Mandalls gate,ved Grønlandsleiret,59.9123469,10.7638147,587,Riddervoldplass,ved Camilla Colletts vei,59.9191421,10.7196414
2022-05-06 17:03:55.120000+00:00,2022-05-06 17:14:02.774000+00:00,607,622,Pilestredet 63,ved trikkestoppet,59.9238826,10.7313627,464,Sukkerbiten,ved gangbroen,59.905124380703484,10.753763553726515
2022-05-06 17:03:59.216000+00:00,2022-05-06 17:22:42.158000+00:00,1122,522,Mandalls gate,ved Grønlandsleiret,59.9123469,10.7638147,587,Riddervoldplass,ved Camilla Colletts vei,59.9191421,10.7196414
2022-05-06 17:04:05.025000+00:00,2022-05-06 18:10:28.635000+00:00,3983,522,Mandalls gate,ved Grønlandsleiret,59.9123469,10.7638147,587,Riddervoldplass,ved Camilla Colletts vei,59.9191421,10.7196414
2022-05-06 17:04:19.425000+00:00,2022-05-06 17:18:02.358000+00:00,822,505,Marienlystparken,langs Kirkeveien,59.93215,10.723478,1023,Professor Aschehougs plass,ved Kristian IVs gate,59.9147672,10.740971
2022-05-06 17:04:20.740000+00:00,2022-05-06 17:12:36.524000+00:00,495,598,Sofienbergparken nord,langs Helgesens gate,59.923229,10.766171,495,Vaterlandsparken,langs Brugata,59.91351552854147,10.757334670552268
2022-05-06 17:04:34.389000+00:00,2022-05-06 17:13:32.293000+00:00,537,499,Bjerregaards gate,ovenfor Fredrikke Qvams gate,59.925488,10.746058,406,Carl Berners plass sør,langs Finnmarkgata,59.92507,10.775996
2022-05-06 17:04:39.604000+00:00,2022-05-06 17:14:02.496000+00:00,562,408,Tøyen skole,forsiden av skolebygget,59.914943,10.773977,739,Hammersborg Torg,langs Møllergata,59.91652053839767,10.749202233135232
2022-05-06 17:04:40.251000+00:00,2022-05-06 17:12:42.923000+00:00,482,598,Sofienbergparken nord,langs Helgesens gate,59.923229,10.766171,495,Vaterlandsparken,langs Brugata,59.91351552854147,10.757334670552268
2022-05-06 17:04:53.303000+00:00,2022-05-06 17:40:41.813000+00:00,2148,601,Rolf Wickstrøms vei,ved Bergrådveien,59.9534114,10.7577241,534,Filipstadveien,langs busslommen,59.9102277,10.7208788
2022-05-06 17:05:07.466000+00:00,2022-05-06 17:26:05.267000+00:00,1257,615,Munkedamsveien,ved Haakon VIIs gate,59.9135227,10.7301061,398,Ringnes Park,ved Sannergata,59.92843404417577,10.75943014633117
2022-05-06 17:05:11.922000+00:00,2022-05-06 17:15:47.383000+00:00,635,400,OsloMet,langs Pilestredet,59.919927,10.735428,480,Helga Helgesens plass,langs Grønlandsleiret,59.9121109,10.7661939
2022-05-06 17:05:30.381000+00:00,2022-05-06 17:21:43.795000+00:00,973,535,Uranienborgveien,vest for Slottsparken,59.9200421,10.726634,394,Bjølsen Studentby,ved rundkjøringen,59.943777539367225,10.760121127577955
2022-05-06 17:05:35.844000+00:00,2022-05-06 17:12:22.987000+00:00,407,598,Sofienbergparken nord,langs Helgesens gate,59.923229,10.766171,489,Torggata,ved Bernt Ankers gate,59.91598309274519,10.75155119076095
2022-05-06 17:05:44.219000+00:00,2022-05-06 17:18:45.551000+00:00,781,580,Georg Morgenstiernes hus,ved Moltke Moes vei,59.939025551395765,10.723002619643406,603,Frogner plass,i rundkjøringen,59.9225392,10.7045406
2022-05-06 17:05:48.181000+00:00,2022-05-06 17:11:57.681000+00:00,369,607,Marcus Thranes gate,ved Akerselva,59.93277225626508,10.758594919923468,608,Colletts gate,ved Diriks gate,59.93068679863987,10.746273349149249
2022-05-06 17:05:55.505000+00:00,2022-05-06 17:18:47.472000+00:00,771,580,Georg Morgenstiernes hus,ved Moltke Moes vei,59.939025551395765,10.723002619643406,603,Frogner plass,i rundkjøringen,59.9225392,10.7045406
2022-05-06 17:05:58.307000+00:00,2022-05-06 17:43:01.878000+00:00,2223,2328,The Hub,Mellom Oslo City og The Hub hotel,59.912522370233745,10.750910185807754,597,Fredensborg,ved rundkjøringen,59.920995,10.750358
2022-05-06 17:06:10.884000+00:00,2022-05-06 17:18:24.326000+00:00,733,518,Ullevålsveien,ved taxi stoppen,59.9246852,10.7395045,523,Tøyenbekken,ved Rubina Ranas gate,59.9115945,10.7617736
2022-05-06 17:06:37.572000+00:00,2022-05-06 17:08:46.654000+00:00,129,388,Skovveien,langs Frognerveien,59.9163309,10.716349,468,Skillebekk,langs Drammensveien,59.912793405455375,10.710103028570302
2022-05-06 17:06:40.920000+00:00,2022-05-06 17:16:47.150000+00:00,606,501,Krebs' gate,ved Vogts gate,59.935995,10.765413,408,Tøyen skole,forsiden av skolebygget,59.914943,10.773977
2022-05-06 17:07:08.230000+00:00,2022-05-06 17:24:52.894000+00:00,1064,460,Botanisk Hage sør,langs Jens Bjelkes gate,59.915417698024385,10.76933022142641,385,Søndre gate,ved Ankerbrua,59.918632,10.757867
2022-05-06 17:07:17.443000+00:00,2022-05-06 17:13:28.627000+00:00,371,456,Frognerstranda,ved Kongen Marina,59.9103558,10.7051061,615,Munkedamsveien,ved Haakon VIIs gate,59.9135227,10.7301061
2022-05-06 17:07:32.849000+00:00,2022-05-06 17:10:25.484000+00:00,172,483,Hausmanns gate,ved Røde Kors,59.915451,10.758328,2308,Gunerius,utenfor Storgata 33,59.91459878869395,10.753398500006654
2022-05-06 17:07:33.965000+00:00,2022-05-06 17:16:29.836000+00:00,535,505,Marienlystparken,langs Kirkeveien,59.93215,10.723478,607,Marcus Thranes gate,ved Akerselva,59.93277225626508,10.758594919923468
2022-05-06 17:07:56.094000+00:00,2022-05-06 17:14:33.350000+00:00,397,394,Bjølsen Studentby,ved rundkjøringen,59.943777539367225,10.760121127577955,438,BI Nydalen,ved hovedinngangen,59.949239,10.768576
2022-05-06 17:08:14.677000+00:00,2022-05-06 17:15:01.815000+00:00,407,555,Griffenfeldts gate,ved Colletts gate,59.9337026,10.7519299,431,Chr. Michelsens Gate,ved Fjellgata,59.927292,10.773185
2022-05-06 17:08:15.697000+00:00,2022-05-06 17:24:55.959000+00:00,1000,495,Vaterlandsparken,langs Brugata,59.91351552854147,10.757334670552268,447,Kværnerbyen,langs Smeltedigelen,59.904473,10.786167
2022-05-06 17:08:26.820000+00:00,2022-05-06 17:22:37.353000+00:00,850,384,Vår Frelsers gravlund sør,langs Ullevålsveien,59.919463,10.743829,514,Sofienberggata,ved Sars gate,59.9212063,10.7699892
2022-05-06 17:08:43.384000+00:00,2022-05-06 17:21:10.234000+00:00,746,393,Hans Nielsen Hauges plass,langs Hans Nielsen Hauges gate,59.939244,10.774319,438,BI Nydalen,ved hovedinngangen,59.949239,10.768576
2022-05-06 17:08:48.752000+00:00,2022-05-06 17:26:01.129000+00:00,1032,438,BI Nydalen,ved hovedinngangen,59.949239,10.768576,446,Bislett Stadion,ved rundkjøringen,59.925471317049954,10.73121932213806
2022-05-06 17:08:55.901000+00:00,2022-05-06 17:14:12.608000+00:00,316,593,Bjølsen mølle,langs Sandakerveien,59.9392403070359,10.768771317790996,621,Torshovdalen øst,ved Mailundveien rundkjøring,59.93285662158759,10.777633472422016
2022-05-06 17:09:02.555000+00:00,2022-05-06 17:21:18.894000+00:00,736,393,Hans Nielsen Hauges plass,langs Hans Nielsen Hauges gate,59.939244,10.774319,438,BI Nydalen,ved hovedinngangen,59.949239,10.768576
2022-05-06 17:09:13.835000+00:00,2022-05-06 17:25:39.756000+00:00,985,438,BI Nydalen,ved hovedinngangen,59.949239,10.768576,446,Bislett Stadion,ved rundkjøringen,59.925471317049954,10.73121932213806
2022-05-06 17:09:30.519000+00:00,2022-05-06 17:28:57.823000+00:00,1167,485,Sommerfrydhagen,langs Jens Bjelkes gate,59.911453,10.776072,421,Alexander Kiellands Plass,langs Maridalsveien,59.92806670615684,10.751202636819613
2022-05-06 17:09:46.009000+00:00,2022-05-06 17:31:52.686000+00:00,1326,403,Parkveien,ved trikkestoppet,59.921768,10.730476,600,Dyvekes bru,ved skatepark,59.905323,10.7689579
2022-05-06 17:10:15.956000+00:00,2022-05-06 17:13:46.545000+00:00,210,514,Sofienberggata,ved Sars gate,59.9212063,10.7699892,551,Olaf Ryes plass,langs Sofienberggata,59.922425,10.758182
2022-05-06 17:10:30.639000+00:00,2022-05-06 17:20:31.300000+00:00,600,505,Marienlystparken,langs Kirkeveien,59.93215,10.723478,403,Parkveien,ved trikkestoppet,59.921768,10.730476
2022-05-06 17:10:35.342000+00:00,2022-05-06 17:15:49.135000+00:00,313,584,Henrik Wergelands allé,ved Bogstadveien,59.9268942,10.7207894,620,Bislettgata,ved Sofies Gate,59.92377440938114,10.734712874574
2022-05-06 17:10:44.716000+00:00,2022-05-06 17:13:44.083000+00:00,179,408,Tøyen skole,forsiden av skolebygget,59.914943,10.773977,523,Tøyenbekken,ved Rubina Ranas gate,59.9115945,10.7617736
2022-05-06 17:10:46.499000+00:00,2022-05-06 17:15:43.380000+00:00,296,590,Majorstua skole,langs Bogstadveien,59.9294351,10.7136816,603,Frogner plass,i rundkjøringen,59.9225392,10.7045406
2022-05-06 17:11:01.786000+00:00,2022-05-06 17:21:12.824000+00:00,611,512,Ensjø T-bane,langs Ensjøveien,59.9131891,10.7897605,507,Jens Bjelkes Gate,ved Trondheimsveien,59.91914743024347,10.76412958416006
2022-05-06 17:11:09.799000+00:00,2022-05-06 17:16:12.179000+00:00,302,564,Oscars gate,ved Hegdehaugsveien,59.9224222,10.7272388,499,Bjerregaards gate,ovenfor Fredrikke Qvams gate,59.925488,10.746058
2022-05-06 17:11:18.985000+00:00,2022-05-06 17:19:42.105000+00:00,503,540,Lilleborgbanen,langs Ole Bulls gate,59.93363159074286,10.769118139881124,442,Vulkan,ved Maridalsveien,59.92251,10.75101
2022-05-06 17:11:24.753000+00:00,2022-05-06 17:16:04.466000+00:00,279,519,Thomas Heftyes plass,ved Bygdøy allé,59.918578143336774,10.703899530059402,404,Oslo Handelsgymnasium,ved Solligata,59.914306,10.720202
2022-05-06 17:11:29.740000+00:00,2022-05-06 17:19:06.060000+00:00,456,480,Helga Helgesens plass,langs Grønlandsleiret,59.9121109,10.7661939,735,Oslo Hospital,ved trikkestoppet,59.90321254732584,10.7673442932541
2022-05-06 17:11:31.460000+00:00,2022-05-06 17:15:47.530000+00:00,256,436,Vestkanttorvet,langs Tidemands gate,59.9244031,10.7130691,579,Bogstadveien,ved Sporveisgata,59.924732,10.724628
2022-05-06 17:11:36.043000+00:00,2022-05-06 17:24:12.217000+00:00,756,436,Vestkanttorvet,langs Tidemands gate,59.9244031,10.7130691,439,Mølleparken,ved Sannerbrua,59.9283928,10.7559693
2022-05-06 17:12:12.333000+00:00,2022-05-06 17:20:23.325000+00:00,490,557,Akersgata,ved Grensen,59.9141971,10.7428828,463,Schous plass trikkestopp,ved biblioteket,59.9207284,10.7594857
2022-05-06 17:12:14.152000+00:00,2022-05-06 17:18:48.488000+00:00,394,427,Briskeby,ved Uranienborg skole,59.920218,10.717978,2280,Klingenberggata,By Olav V street,59.913150534075015,10.732281291700133
2022-05-06 17:12:26.223000+00:00,2022-05-06 17:30:28.150000+00:00,1081,2307,Domus Athletica,ved Vestgrensa Studentby,59.946219381760216,10.724626314653563,2307,Domus Athletica,ved Vestgrensa Studentby,59.946219381760216,10.724626314653563
2022-05-06 17:12:40.168000+00:00,2022-05-06 17:21:05.320000+00:00,505,499,Bjerregaards gate,ovenfor Fredrikke Qvams gate,59.925488,10.746058,390,Saga Kino,langs Olav Vs gate,59.91424026794647,10.732771354719745
2022-05-06 17:12:44.644000+00:00,2022-05-06 17:19:05.883000+00:00,381,384,Vår Frelsers gravlund sør,langs Ullevålsveien,59.919463,10.743829,463,Schous plass trikkestopp,ved biblioteket,59.9207284,10.7594857
2022-05-06 17:13:12.192000+00:00,2022-05-06 17:22:06.813000+00:00,534,518,Ullevålsveien,ved taxi stoppen,59.9246852,10.7395045,463,Schous plass trikkestopp,ved biblioteket,59.9207284,10.7594857
2022-05-06 17:13:29.354000+00:00,2022-05-06 17:16:19.715000+00:00,170,480,Helga Helgesens plass,langs Grønlandsleiret,59.9121109,10.7661939,460,Botanisk Hage sør,langs Jens Bjelkes gate,59.915417698024385,10.76933022142641
2022-05-06 17:13:30.475000+00:00,2022-05-06 17:32:14.831000+00:00,1124,1755,Aker Brygge,ved trikkestopp,59.91118372188379,10.730034556850455,551,Olaf Ryes plass,langs Sofienberggata,59.922425,10.758182
2022-05-06 17:13:45.320000+00:00,2022-05-06 17:35:58.558000+00:00,1333,542,Grünerhagen Nord,ved Sofienberggata,59.9224256,10.7554274,598,Sofienbergparken nord,langs Helgesens gate,59.923229,10.766171
2022-05-06 17:13:45.918000+00:00,2022-05-06 17:19:26.049000+00:00,340,581,Jordalgata,ved Galgeberg busstopp,59.908227,10.781088,735,Oslo Hospital,ved trikkestoppet,59.90321254732584,10.7673442932541
2022-05-06 17:13:46.834000+00:00,2022-05-06 17:30:10.729000+00:00,983,581,Jordalgata,ved Galgeberg busstopp,59.908227,10.781088,535,Uranienborgveien,vest for Slottsparken,59.9200421,10.726634
2022-05-06 17:13:50.903000+00:00,2022-05-06 17:34:40.169000+00:00,1249,1755,Aker Brygge,ved trikkestopp,59.91118372188379,10.730034556850455,598,Sofienbergparken nord,langs Helgesens gate,59.923229,10.766171
2022-05-06 17:13:53.860000+00:00,2022-05-06 17:20:01.127000+00:00,367,455,Sofienbergparken sør,langs Sofienberggata,59.922337,10.7617503,2328,The Hub,Mellom Oslo City og The Hub hotel,59.912522370233745,10.750910185807754
2022-05-06 17:13:55.518000+00:00,2022-05-06 17:24:58.793000+00:00,663,581,Jordalgata,ved Galgeberg busstopp,59.908227,10.781088,424,Birkelunden,langs Seilduksgata,59.9256113,10.760926
2022-05-06 17:14:08.212000+00:00,2022-05-06 17:19:40.992000+00:00,332,501,Krebs' gate,ved Vogts gate,59.935995,10.765413,397,Storo Storsenter,langs Vitaminveien,59.94671044754387,10.773805285879131
2022-05-06 17:14:17.170000+00:00,2022-05-06 17:40:33.945000+00:00,1576,2307,Domus Athletica,ved Vestgrensa Studentby,59.946219381760216,10.724626314653563,485,Sommerfrydhagen,langs Jens Bjelkes gate,59.911453,10.776072
2022-05-06 17:15:09.405000+00:00,2022-05-06 17:22:55.246000+00:00,465,493,Sofienbergparken nordvest,langs Helgesens Gate,59.9243639,10.7615858,501,Krebs' gate,ved Vogts gate,59.935995,10.765413
2022-05-06 17:15:14.941000+00:00,2022-05-06 17:27:32.878000+00:00,737,549,Linaaes gate,langs Møllergata,59.91382393242077,10.745704482209018,493,Sofienbergparken nordvest,langs Helgesens Gate,59.9243639,10.7615858
2022-05-06 17:15:19.185000+00:00,2022-05-06 17:23:19.206000+00:00,480,420,Bjølsendumpa,langs Treschows gate,59.94032925181832,10.766136667493829,525,Myraløkka Øst,ved Bentsenbrua,59.937205,10.7605813
2022-05-06 17:15:35.980000+00:00,2022-05-06 17:23:03.095000+00:00,447,493,Sofienbergparken nordvest,langs Helgesens Gate,59.9243639,10.7615858,501,Krebs' gate,ved Vogts gate,59.935995,10.765413
2022-05-06 17:16:07.561000+00:00,2022-05-06 17:24:39.349000+00:00,511,481,Rådhusgata,ved Kontraskjæret trikkestopp,59.910924,10.736215,739,Hammersborg Torg,langs Møllergata,59.91652053839767,10.749202233135232
2022-05-06 17:16:25.426000+00:00,2022-05-06 17:24:10.497000+00:00,465,579,Bogstadveien,ved Sporveisgata,59.924732,10.724628,439,Mølleparken,ved Sannerbrua,59.9283928,10.7559693
2022-05-06 17:16:26.758000+00:00,2022-05-06 17:35:52.204000+00:00,1165,411,Hasle Torg,ved busstoppet,59.923240042155456,10.792831438028703,489,Torggata,ved Bernt Ankers gate,59.91598309274519,10.75155119076095
2022-05-06 17:16:31.073000+00:00,2022-05-06 18:33:00.747000+00:00,4589,460,Botanisk Hage sør,langs Jens Bjelkes gate,59.915417698024385,10.76933022142641,406,Carl Berners plass sør,langs Finnmarkgata,59.92507,10.775996
2022-05-06 17:16:34.910000+00:00,2022-05-06 17:22:33.667000+00:00,358,603,Frogner plass,i rundkjøringen,59.9225392,10.7045406,427,Briskeby,ved Uranienborg skole,59.920218,10.717978
2022-05-06 17:16:37.054000+00:00,2022-05-06 17:25:36.896000+00:00,539,735,Oslo Hospital,ved trikkestoppet,59.90321254732584,10.7673442932541,625,Spikersuppa Øst,ved Stortinget,59.91336,10.737663
2022-05-06 17:16:43.067000+00:00,2022-05-06 17:19:44.718000+00:00,181,442,Vulkan,ved Maridalsveien,59.92251,10.75101,489,Torggata,ved Bernt Ankers gate,59.91598309274519,10.75155119076095
2022-05-06 17:17:11.497000+00:00,2022-05-06 17:39:03.420000+00:00,1311,518,Ullevålsveien,ved taxi stoppen,59.9246852,10.7395045,464,Sukkerbiten,ved gangbroen,59.905124380703484,10.753763553726515
2022-05-06 17:17:18.757000+00:00,2022-05-06 18:07:14.857000+00:00,2996,433,Ila,langs Uelandsgt ved Colletts,59.931828,10.748745,489,Torggata,ved Bernt Ankers gate,59.91598309274519,10.75155119076095
2022-05-06 17:17:22.771000+00:00,2022-05-06 17:28:52.471000+00:00,689,2307,Domus Athletica,ved Vestgrensa Studentby,59.946219381760216,10.724626314653563,530,Holbergs plass,ved Welhavens gate,59.9193095,10.7343051
2022-05-06 17:17:23.565000+00:00,2022-05-06 17:19:50.150000+00:00,146,460,Botanisk Hage sør,langs Jens Bjelkes gate,59.915417698024385,10.76933022142641,507,Jens Bjelkes Gate,ved Trondheimsveien,59.91914743024347,10.76412958416006
2022-05-06 17:17:36.724000+00:00,2022-05-06 17:22:01.305000+00:00,264,425,Adamstuen,ved trikkestoppen,59.932792,10.734457,579,Bogstadveien,ved Sporveisgata,59.924732,10.724628
2022-05-06 17:17:43.077000+00:00,2022-05-06 17:25:01.236000+00:00,438,489,Torggata,ved Bernt Ankers gate,59.91598309274519,10.75155119076095,384,Vår Frelsers gravlund sør,langs Ullevålsveien,59.919463,10.743829
2022-05-06 17:17:44.996000+00:00,2022-05-06 17:30:45.640000+00:00,780,483,Hausmanns gate,ved Røde Kors,59.915451,10.758328,606,Stockfleths gate,ved Griffenfeldts gate,59.9339754,10.7521029
2022-05-06 17:17:54.304000+00:00,2022-05-06 17:34:38.975000+00:00,1004,742,Hasle,langs Økernveien,59.924342,10.79285,489,Torggata,ved Bernt Ankers gate,59.91598309274519,10.75155119076095
2022-05-06 17:18:02.302000+00:00,2022-05-06 17:24:30.367000+00:00,388,585,Nordre gate,ved Grünerbrua,59.92114988507087,10.754714015938562,439,Mølleparken,ved Sannerbrua,59.9283928,10.7559693
2022-05-06 17:18:14.712000+00:00,2022-05-06 17:31:32.340000+00:00,797,426,Gimle Kino,ved Frogner Kirke,59.91728078292675,10.708375798767435,521,Jess Carlsens gate,ved Hausmanns gate,59.9186359,10.7523939
2022-05-06 17:18:21.219000+00:00,2022-05-06 17:24:11.303000+00:00,350,603,Frogner plass,i rundkjøringen,59.9225392,10.7045406,524,Volvat,langs Sørkedalsveien,59.9330870371029,10.703967938028702
2022-05-06 17:18:32.732000+00:00,2022-05-06 17:26:01.667000+00:00,448,563,Huitfeldts gate,ved Observatoriegata,59.9126844,10.7229003,435,Fram-gården,langs Bygdøy Allé,59.915424,10.714577
2022-05-06 17:18:39.105000+00:00,2022-05-06 17:24:16.715000+00:00,337,447,Kværnerbyen,langs Smeltedigelen,59.904473,10.786167,485,Sommerfrydhagen,langs Jens Bjelkes gate,59.911453,10.776072
2022-05-06 17:19:13.611000+00:00,2022-05-06 17:24:53.605000+00:00,339,623,7 Juni Plassen,langs Henrik Ibsens gate,59.9150596,10.7312715,557,Akersgata,ved Grensen,59.9141971,10.7428828
2022-05-06 17:19:50.406000+00:00,2022-05-06 17:29:27.109000+00:00,576,555,Griffenfeldts gate,ved Colletts gate,59.9337026,10.7519299,2330,Stjerneplassen,Krysset Skippergata Storgata,59.91323316606503,10.749958763650312
2022-05-06 17:20:06.901000+00:00,2022-05-06 17:26:10.067000+00:00,363,396,Kirkeristen,ved Torggata,59.91300035973293,10.746760585982287,444,AHO,langs Maridalsveien,59.925265,10.750462
2022-05-06 17:20:28.733000+00:00,2022-05-06 17:46:15.860000+00:00,1547,2330,Stjerneplassen,Krysset Skippergata Storgata,59.91323316606503,10.749958763650312,444,AHO,langs Maridalsveien,59.925265,10.750462
2022-05-06 17:20:29.645000+00:00,2022-05-06 17:29:32.498000+00:00,542,505,Marienlystparken,langs Kirkeveien,59.93215,10.723478,617,Bjerregaardsgate Øst,ved Uelands gate,59.92716771401357,10.749754560118863
2022-05-06 17:21:00.245000+00:00,2022-05-06 17:25:18.282000+00:00,258,460,Botanisk Hage sør,langs Jens Bjelkes gate,59.915417698024385,10.76933022142641,455,Sofienbergparken sør,langs Sofienberggata,59.922337,10.7617503
2022-05-06 17:21:26.733000+00:00,2022-05-06 18:08:35.575000+00:00,2828,431,Chr. Michelsens Gate,ved Fjellgata,59.927292,10.773185,398,Ringnes Park,ved Sannergata,59.92843404417577,10.75943014633117
2022-05-06 17:21:43.636000+00:00,2022-05-06 17:30:59.050000+00:00,555,521,Jess Carlsens gate,ved Hausmanns gate,59.9186359,10.7523939,511,Henrik Ibsens gate,ved Parkveien,59.915088,10.7222803
2022-05-06 17:21:44.330000+00:00,2022-05-06 17:40:55.180000+00:00,1150,562,Slottsparken Øst,ved Nordraaks plass,59.917485,10.732128,735,Oslo Hospital,ved trikkestoppet,59.90321254732584,10.7673442932541
2022-05-06 17:21:50.638000+00:00,2022-05-06 17:35:42.544000+00:00,831,396,Kirkeristen,ved Torggata,59.91300035973293,10.746760585982287,388,Skovveien,langs Frognerveien,59.9163309,10.716349
2022-05-06 17:21:54.116000+00:00,2022-05-06 17:30:25.360000+00:00,511,561,Kirkeveien,ved Gørbitz' gate,59.93347989334691,10.726294394131088,744,Hallénparken,ved Vogts gate,59.9315302,10.762169
2022-05-06 17:21:55.706000+00:00,2022-05-06 18:13:59.850000+00:00,3124,381,Grønlands torg,ved Tøyenbekken,59.91252,10.76224,464,Sukkerbiten,ved gangbroen,59.905124380703484,10.753763553726515
2022-05-06 17:21:55.994000+00:00,2022-05-06 17:24:41.058000+00:00,165,622,Pilestredet 63,ved trikkestoppet,59.9238826,10.7313627,537,St. Olavs gate,ved Pilestredet,59.9179676629428,10.738628884264756
2022-05-06 17:22:06.316000+00:00,2022-05-06 17:27:23.084000+00:00,316,421,Alexander Kiellands Plass,langs Maridalsveien,59.92806670615684,10.751202636819613,431,Chr. Michelsens Gate,ved Fjellgata,59.927292,10.773185
2022-05-06 17:22:07.363000+00:00,2022-05-06 17:27:10.646000+00:00,303,489,Torggata,ved Bernt Ankers gate,59.91598309274519,10.75155119076095,585,Nordre gate,ved Grünerbrua,59.92114988507087,10.754714015938562
2022-05-06 17:22:24.306000+00:00,2022-05-06 17:30:33.723000+00:00,489,590,Majorstua skole,langs Bogstadveien,59.9294351,10.7136816,626,Drammensveien,ved Ingar Nilsens vei,59.9204038,10.691147
2022-05-06 17:22:33.088000+00:00,2022-05-06 18:13:14.770000+00:00,3041,599,Paléhaven,langs Strandgata,59.910331,10.75011,437,Sentrum Scene,ved Arbeidersamfunnets plass,59.91546786564256,10.751140873016311
2022-05-06 17:22:45.546000+00:00,2022-05-06 17:26:56.692000+00:00,251,597,Fredensborg,ved rundkjøringen,59.920995,10.750358,495,Vaterlandsparken,langs Brugata,59.91351552854147,10.757334670552268
2022-05-06 17:22:47.179000+00:00,2022-05-06 17:31:42.468000+00:00,535,383,Arkitekt Rivertz Plass,langs Uelands gate,59.934936,10.749466,564,Oscars gate,ved Hegdehaugsveien,59.9224222,10.7272388
2022-05-06 17:22:56.928000+00:00,2022-05-06 17:30:19.682000+00:00,442,465,Bjørvika,under broen Nylandsveien,59.909006,10.75618,514,Sofienberggata,ved Sars gate,59.9212063,10.7699892
2022-05-06 17:23:16.090000+00:00,2022-05-06 17:27:41.322000+00:00,265,495,Vaterlandsparken,langs Brugata,59.91351552854147,10.757334670552268,737,Munkegata,langs Oslo gate,59.908255,10.7678
2022-05-06 17:23:37.346000+00:00,2022-05-06 17:28:49.349000+00:00,312,624,Dælenenggata,ved Fagerheimgata,59.9287502718149,10.767546377298158,406,Carl Berners plass sør,langs Finnmarkgata,59.92507,10.775996
2022-05-06 17:23:37.897000+00:00,2022-05-06 17:29:26.829000+00:00,348,462,Stensparken,ved Sporveisgata,59.92714,10.730981,739,Hammersborg Torg,langs Møllergata,59.91652053839767,10.749202233135232
2022-05-06 17:23:49.430000+00:00,2022-05-06 17:24:54.646000+00:00,65,514,Sofienberggata,ved Sars gate,59.9212063,10.7699892,514,Sofienberggata,ved Sars gate,59.9212063,10.7699892
2022-05-06 17:24:15.091000+00:00,2022-05-06 17:35:05.036000+00:00,649,424,Birkelunden,langs Seilduksgata,59.9256113,10.760926,432,St. Hanshaugen park sør,ved dammen,59.924821,10.739909
2022-05-06 17:24:20.418000+00:00,2022-05-06 17:44:09.349000+00:00,1188,519,Thomas Heftyes plass,ved Bygdøy allé,59.918578143336774,10.703899530059402,970,Enerhaugen,ved Sørligata,59.91320242563816,10.767579386407874
2022-05-06 17:24:23.276000+00:00,2022-05-06 17:30:43.899000+00:00,380,385,Søndre gate,ved Ankerbrua,59.918632,10.757867,489,Torggata,ved Bernt Ankers gate,59.91598309274519,10.75155119076095
