started_at,ended_at,duration,start_station_id,start_station_name,start_station_description,start_station_latitude,start_station_longitude,end_station_id,end_station_name,end_station_description,end_station_latitude,end_station_longitude
2021-04-08 07:27:41.151000+00:00,2021-04-08 07:46:48.338000+00:00,1147,1096,West Crosscauseway,On island next to Buccleuch Street,55.9438359841253,-3.1849514084976818,2259,Leith Walk North,Next to Allander House,55.96791807044289,-3.1735862970647304
2021-04-08 07:37:39.774000+00:00,2021-04-08 07:46:41.368000+00:00,541,1727,Causewayside,Outside National Library of Scotland,55.93650603148236,-3.1801663476151134,1721,Tollcross,Outside Piccolinos off Lauriston Place,55.944248052468346,-3.2031045991104747
2021-04-08 07:38:45.189000+00:00,2021-04-08 08:13:45.438000+00:00,2100,1097,Gladstone Terrace,Corner of Gladstone Terrace and Sciennes Road,55.93796327344498,-3.185021145932069,1024,Meadow Place,End of Meadow Place,55.940237631689435,-3.194640214184801
2021-04-08 07:50:46.583000+00:00,2021-04-08 07:59:48.712000+00:00,542,1051,Warrender Park Road,On corner with Spottiswoode Street,55.93836921723555,-3.1980326885466184,225,Waverley Court,On Waverley Court forecourt,55.95173449698344,-3.1841785354060903
2021-04-08 07:54:11.189000+00:00,2021-04-08 08:22:00.941000+00:00,1669,259,St Andrew Square,North East corner,55.95490573198223,-3.192443756949956,254,Kings Building 3,Kings Building House,55.923478807846635,-3.1753845849070785
2021-04-08 08:00:12.411000+00:00,2021-04-08 08:10:31.075000+00:00,618,1823,Boroughmuir,Off Gibson Terrace,55.94007146917616,-3.215335840688084,1757,Meggetland,Meggetland Sports Complex,55.92758664038103,-3.2336710530441906
2021-04-08 08:03:43.969000+00:00,2021-04-08 08:12:40.953000+00:00,536,2259,Leith Walk North,Next to Allander House,55.96791807044289,-3.1735862970647304,1730,East London Street,Outside St Mary's Primary School,55.95995414501485,-3.1871977585476543
2021-04-08 08:10:57.216000+00:00,2021-04-08 08:24:40.867000+00:00,823,1025,Dundee Terrace,Corner of Dundee Street & Dundee Terrace,55.93970989541296,-3.2205889336679547,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993
2021-04-08 08:13:19.807000+00:00,2021-04-08 08:14:56.815000+00:00,97,1767,Bruntsfield Links,Corner of Bruntsfield Links next to Public Toilets,55.937123239991095,-3.206431879393449,1767,Bruntsfield Links,Corner of Bruntsfield Links next to Public Toilets,55.937123239991095,-3.206431879393449
2021-04-08 08:14:28.366000+00:00,2021-04-08 08:20:34.638000+00:00,366,1818,Dynamic Earth,"Outside Dynamic Earth, Holyrood Road",55.951089465236365,-3.17572460948655,264,Pollock Halls,Pollock Halls Entrance,55.94008064125911,-3.171746866852459
2021-04-08 08:14:52.228000+00:00,2021-04-08 08:31:55.389000+00:00,1023,1024,Meadow Place,End of Meadow Place,55.940237631689435,-3.194640214184801,1721,Tollcross,Outside Piccolinos off Lauriston Place,55.944248052468346,-3.2031045991104747
2021-04-08 08:15:32.443000+00:00,2021-04-08 08:50:11.983000+00:00,2079,1722,Cramond Foreshore,Near Cramond Beach,55.980030767403164,-3.300641788832536,1722,Cramond Foreshore,Near Cramond Beach,55.980030767403164,-3.300641788832536
2021-04-08 08:18:29.927000+00:00,2021-04-08 08:53:36.290000+00:00,2106,1756,Western General Hospital,Porterfield Road,55.96283984266853,-3.234135938375289,1824,Duke Street,Junction with Easter Road,55.96901164826488,-3.16739470303429
2021-04-08 08:23:09.589000+00:00,2021-04-08 08:40:25.375000+00:00,1035,1768,Thirlestane Road,On corner with St Margaret's Place,55.935323709648124,-3.198763443819871,1739,Edinburgh Royal Infirmary,Front of new Sick Kids Hospital,55.921220122613306,-3.1390755550312406
2021-04-08 08:23:35.838000+00:00,2021-04-08 08:30:53.578000+00:00,437,1025,Dundee Terrace,Corner of Dundee Street & Dundee Terrace,55.93970989541296,-3.2205889336679547,1024,Meadow Place,End of Meadow Place,55.940237631689435,-3.194640214184801
2021-04-08 08:23:39.886000+00:00,2021-04-08 08:39:44.743000+00:00,964,1727,Causewayside,Outside National Library of Scotland,55.93650603148236,-3.1801663476151134,1739,Edinburgh Royal Infirmary,Front of new Sick Kids Hospital,55.921220122613306,-3.1390755550312406
2021-04-08 08:31:00.604000+00:00,2021-04-08 08:58:46.826000+00:00,1666,1024,Meadow Place,End of Meadow Place,55.940237631689435,-3.194640214184801,1767,Bruntsfield Links,Corner of Bruntsfield Links next to Public Toilets,55.937123239991095,-3.206431879393449
2021-04-08 08:43:12.514000+00:00,2021-04-08 08:56:27.261000+00:00,794,1756,Western General Hospital,Porterfield Road,55.96283984266853,-3.234135938375289,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929
2021-04-08 08:44:28.029000+00:00,2021-04-08 08:47:43.053000+00:00,195,1767,Bruntsfield Links,Corner of Bruntsfield Links next to Public Toilets,55.937123239991095,-3.206431879393449,1767,Bruntsfield Links,Corner of Bruntsfield Links next to Public Toilets,55.937123239991095,-3.206431879393449
2021-04-08 08:44:40.782000+00:00,2021-04-08 09:40:39.571000+00:00,3358,358,Leith Walk,Leith Walk opposite Dalmeny Street,55.96517649040763,-3.1761801702076298,358,Leith Walk,Leith Walk opposite Dalmeny Street,55.96517649040763,-3.1761801702076298
2021-04-08 08:45:35.580000+00:00,2021-04-08 08:59:02.437000+00:00,806,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432,254,Kings Building 3,Kings Building House,55.923478807846635,-3.1753845849070785
2021-04-08 08:53:34.602000+00:00,2021-04-08 09:02:07.364000+00:00,512,1024,Meadow Place,End of Meadow Place,55.940237631689435,-3.194640214184801,2268,Picardy Place,Outside Omni Centre,55.95653524179326,-3.1862476120746805
2021-04-08 08:54:18.256000+00:00,2021-04-08 09:40:53.996000+00:00,2795,1824,Duke Street,Junction with Easter Road,55.96901164826488,-3.16739470303429,1824,Duke Street,Junction with Easter Road,55.96901164826488,-3.16739470303429
2021-04-08 08:56:48.296000+00:00,2021-04-08 09:06:38.798000+00:00,590,1768,Thirlestane Road,On corner with St Margaret's Place,55.935323709648124,-3.198763443819871,253,Kings Building 2,Sanderson Building,55.92320215516664,-3.1716462453634904
2021-04-08 09:04:07.752000+00:00,2021-04-08 09:08:23.092000+00:00,255,1767,Bruntsfield Links,Corner of Bruntsfield Links next to Public Toilets,55.937123239991095,-3.206431879393449,1024,Meadow Place,End of Meadow Place,55.940237631689435,-3.194640214184801
2021-04-08 09:12:04.841000+00:00,2021-04-08 10:31:40.169000+00:00,4775,2259,Leith Walk North,Next to Allander House,55.96791807044289,-3.1735862970647304,358,Leith Walk,Leith Walk opposite Dalmeny Street,55.96517649040763,-3.1761801702076298
2021-04-08 09:17:49.205000+00:00,2021-04-08 09:30:10.881000+00:00,741,264,Pollock Halls,Pollock Halls Entrance,55.94008064125911,-3.171746866852459,1729,McDonald Road,Next to Fire Station,55.9640310527501,-3.1851753729504253
2021-04-08 09:29:59.305000+00:00,2021-04-08 09:53:18.211000+00:00,1398,1025,Dundee Terrace,Corner of Dundee Street & Dundee Terrace,55.93970989541296,-3.2205889336679547,253,Kings Building 2,Sanderson Building,55.92320215516664,-3.1716462453634904
2021-04-08 09:40:21.244000+00:00,2021-04-08 09:56:00.536000+00:00,939,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432,1737,Inverleith Row,Corner with Inverleith Terrace,55.964117879889585,-3.2020947474163677
2021-04-08 09:42:12.657000+00:00,2021-04-08 09:47:35.171000+00:00,322,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993
2021-04-08 09:43:48.698000+00:00,2021-04-08 10:37:06.061000+00:00,3197,1824,Duke Street,Junction with Easter Road,55.96901164826488,-3.16739470303429,1756,Western General Hospital,Porterfield Road,55.96283984266853,-3.234135938375289
2021-04-08 09:47:30.669000+00:00,2021-04-08 09:58:48.406000+00:00,677,1744,Morningside Road,"Corner of Morningside Park, beside M&S",55.927985349796536,-3.209749771944871,253,Kings Building 2,Sanderson Building,55.92320215516664,-3.1716462453634904
2021-04-08 09:49:58.550000+00:00,2021-04-08 09:55:49.273000+00:00,350,1052,Surgeons Hall,East side of Nicolson Street,55.94664279961712,-3.1854745859388913,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432
2021-04-08 09:51:06.290000+00:00,2021-04-08 10:04:49.845000+00:00,823,1024,Meadow Place,End of Meadow Place,55.940237631689435,-3.194640214184801,264,Pollock Halls,Pollock Halls Entrance,55.94008064125911,-3.171746866852459
2021-04-08 09:51:36.345000+00:00,2021-04-08 09:54:17.141000+00:00,160,1096,West Crosscauseway,On island next to Buccleuch Street,55.9438359841253,-3.1849514084976818,1096,West Crosscauseway,On island next to Buccleuch Street,55.9438359841253,-3.1849514084976818
2021-04-08 09:55:00.266000+00:00,2021-04-08 10:06:07.659000+00:00,667,1096,West Crosscauseway,On island next to Buccleuch Street,55.9438359841253,-3.1849514084976818,253,Kings Building 2,Sanderson Building,55.92320215516664,-3.1716462453634904
2021-04-08 10:02:35.365000+00:00,2021-04-08 10:17:27.951000+00:00,892,254,Kings Building 3,Kings Building House,55.923478807846635,-3.1753845849070785,1767,Bruntsfield Links,Corner of Bruntsfield Links next to Public Toilets,55.937123239991095,-3.206431879393449
2021-04-08 10:03:24.538000+00:00,2021-04-08 10:28:10.379000+00:00,1485,1824,Duke Street,Junction with Easter Road,55.96901164826488,-3.16739470303429,1824,Duke Street,Junction with Easter Road,55.96901164826488,-3.16739470303429
2021-04-08 10:08:14.073000+00:00,2021-04-08 10:26:54.249000+00:00,1120,1824,Duke Street,Junction with Easter Road,55.96901164826488,-3.16739470303429,1824,Duke Street,Junction with Easter Road,55.96901164826488,-3.16739470303429
2021-04-08 10:18:48.412000+00:00,2021-04-08 11:27:03.315000+00:00,4094,1039,Lothian Road,Outside the Usher Hall,55.947409199207115,-3.2057654971365537,1818,Dynamic Earth,"Outside Dynamic Earth, Holyrood Road",55.951089465236365,-3.17572460948655
2021-04-08 10:19:07.564000+00:00,2021-04-08 11:28:45.353000+00:00,4177,1039,Lothian Road,Outside the Usher Hall,55.947409199207115,-3.2057654971365537,1818,Dynamic Earth,"Outside Dynamic Earth, Holyrood Road",55.951089465236365,-3.17572460948655
2021-04-08 10:27:20.631000+00:00,2021-04-08 10:38:13.958000+00:00,653,1090,Hillside Crescent,East end of Hillside Crescent,55.95787194536338,-3.1758883709196652,1039,Lothian Road,Outside the Usher Hall,55.947409199207115,-3.2057654971365537
2021-04-08 10:27:29.343000+00:00,2021-04-08 10:55:11.246000+00:00,1661,1754,Murrayfield Tram,Next to Murrayfield Tram Station,55.94191081116495,-3.2378003138226177,1753,Waitrose Comely Bank,On Fettes Avenue next to Waitrose,55.959536249717715,-3.223434402338853
2021-04-08 10:28:59.257000+00:00,2021-04-08 10:33:24.354000+00:00,265,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432,1096,West Crosscauseway,On island next to Buccleuch Street,55.9438359841253,-3.1849514084976818
2021-04-08 10:29:44.383000+00:00,2021-04-08 10:46:47.028000+00:00,1022,1819,Heriot Watt - Edinburgh Business School,Outside Edinburgh Business School,55.9088228790413,-3.320113285176247,1822,Edinburgh Park Station,Next to Rail and Tram stations,55.927382676939004,-3.307442444578868
2021-04-08 10:43:12.414000+00:00,2021-04-08 10:49:19.423000+00:00,367,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432,183,Waverley Bridge,near the top of the South ramp,55.951980756193535,-3.1918903325579038
2021-04-08 10:46:26.097000+00:00,2021-04-08 10:56:09.192000+00:00,583,189,City Chambers,City Chambers Quadrangle,55.95010933017899,-3.190257770093808,2259,Leith Walk North,Next to Allander House,55.96791807044289,-3.1735862970647304
2021-04-08 10:48:59.579000+00:00,2021-04-08 11:14:18.621000+00:00,1519,1818,Dynamic Earth,"Outside Dynamic Earth, Holyrood Road",55.951089465236365,-3.17572460948655,1763,Comely Bank Road,Outside Raeburn Place Sports Ground,55.95941012836135,-3.2156613606136943
2021-04-08 10:51:48.782000+00:00,2021-04-08 10:56:56.055000+00:00,307,1737,Inverleith Row,Corner with Inverleith Terrace,55.964117879889585,-3.2020947474163677,1038,South Trinity Road,Corner of South Trinity Road and Ferry Road,55.97132539148155,-3.207963567424258
2021-04-08 11:05:23.715000+00:00,2021-04-08 11:23:02.297000+00:00,1058,1821,Drumsheugh Place,Corner with Drumsheugh Gardens,55.95159412232485,-3.2123542850940225,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277
2021-04-08 11:05:26.678000+00:00,2021-04-08 11:13:02.969000+00:00,456,1017,Crichton Street,East end of street,55.94478427951007,-3.186906245433761,1098,Marchmont Crescent,Corner of Marchmont Road,55.936431918148195,-3.194150044314256
2021-04-08 11:14:47.292000+00:00,2021-04-08 11:39:09.867000+00:00,1462,1738,Wester Coates Terrace,Junction with Roseburn Terrace,55.94564841884953,-3.2318471509140636,1737,Inverleith Row,Corner with Inverleith Terrace,55.964117879889585,-3.2020947474163677
2021-04-08 11:15:25.371000+00:00,2021-04-08 11:39:45.691000+00:00,1460,1822,Edinburgh Park Station,Next to Rail and Tram stations,55.927382676939004,-3.307442444578868,1820,Heriot Watt - Student Accommodation,Outside Anna Macleod Halls,55.90841344459825,-3.3287835258168874
2021-04-08 11:19:36.345000+00:00,2021-04-08 11:36:35.565000+00:00,1019,1823,Boroughmuir,Off Gibson Terrace,55.94007146917616,-3.215335840688084,1757,Meggetland,Meggetland Sports Complex,55.92758664038103,-3.2336710530441906
2021-04-08 11:25:55.423000+00:00,2021-04-08 11:33:45.194000+00:00,469,1798,Chambers Street,Outside National Museum,55.94760044619224,-3.1889197367352153,1721,Tollcross,Outside Piccolinos off Lauriston Place,55.944248052468346,-3.2031045991104747
2021-04-08 11:29:50.790000+00:00,2021-04-08 13:20:27.350000+00:00,6636,358,Leith Walk,Leith Walk opposite Dalmeny Street,55.96517649040763,-3.1761801702076298,1824,Duke Street,Junction with Easter Road,55.96901164826488,-3.16739470303429
2021-04-08 11:47:13.904000+00:00,2021-04-08 12:43:15.789000+00:00,3361,1823,Boroughmuir,Off Gibson Terrace,55.94007146917616,-3.215335840688084,1726,Simon Square,Between Pleasance and Nicholson Street,55.94485886752089,-3.182589723460069
2021-04-08 11:53:32.460000+00:00,2021-04-08 11:59:04.189000+00:00,331,1767,Bruntsfield Links,Corner of Bruntsfield Links next to Public Toilets,55.937123239991095,-3.206431879393449,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432
2021-04-08 11:53:46.868000+00:00,2021-04-08 12:21:36.048000+00:00,1669,1756,Western General Hospital,Porterfield Road,55.96283984266853,-3.234135938375289,296,Castle Terrace,Corner of Castle Terrace and Lady Lawson St,55.94676648672239,-3.2020378290551434
2021-04-08 11:54:55.192000+00:00,2021-04-08 12:29:36.931000+00:00,2081,1721,Tollcross,Outside Piccolinos off Lauriston Place,55.944248052468346,-3.2031045991104747,1818,Dynamic Earth,"Outside Dynamic Earth, Holyrood Road",55.951089465236365,-3.17572460948655
2021-04-08 11:57:32.515000+00:00,2021-04-08 12:15:01.526000+00:00,1049,253,Kings Building 2,Sanderson Building,55.92320215516664,-3.1716462453634904,253,Kings Building 2,Sanderson Building,55.92320215516664,-3.1716462453634904
2021-04-08 11:58:05.042000+00:00,2021-04-08 12:02:10.104000+00:00,245,1024,Meadow Place,End of Meadow Place,55.940237631689435,-3.194640214184801,1767,Bruntsfield Links,Corner of Bruntsfield Links next to Public Toilets,55.937123239991095,-3.206431879393449
2021-04-08 11:58:11.290000+00:00,2021-04-08 12:18:27.596000+00:00,1216,258,Stockbridge,Hamilton Place by Dean Bank Lane,55.95856558589723,-3.2080701822277433,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432
2021-04-08 12:12:57.252000+00:00,2021-04-08 12:23:52.837000+00:00,655,1767,Bruntsfield Links,Corner of Bruntsfield Links next to Public Toilets,55.937123239991095,-3.206431879393449,1818,Dynamic Earth,"Outside Dynamic Earth, Holyrood Road",55.951089465236365,-3.17572460948655
2021-04-08 12:15:44.929000+00:00,2021-04-08 14:10:20.708000+00:00,6875,1871,Scotstoun House,ARUP Edinburgh,55.98110725959637,-3.39421060796127,1871,Scotstoun House,ARUP Edinburgh,55.98110725959637,-3.39421060796127
2021-04-08 12:19:14.037000+00:00,2021-04-08 12:30:03.923000+00:00,649,1757,Meggetland,Meggetland Sports Complex,55.92758664038103,-3.2336710530441906,1823,Boroughmuir,Off Gibson Terrace,55.94007146917616,-3.215335840688084
2021-04-08 12:24:45.596000+00:00,2021-04-08 12:35:04.344000+00:00,618,1039,Lothian Road,Outside the Usher Hall,55.947409199207115,-3.2057654971365537,1090,Hillside Crescent,East end of Hillside Crescent,55.95787194536338,-3.1758883709196652
2021-04-08 12:30:13.439000+00:00,2021-04-08 12:54:37.898000+00:00,1464,1818,Dynamic Earth,"Outside Dynamic Earth, Holyrood Road",55.951089465236365,-3.17572460948655,1052,Surgeons Hall,East side of Nicolson Street,55.94664279961712,-3.1854745859388913
2021-04-08 12:32:08.651000+00:00,2021-04-08 13:05:00.830000+00:00,1972,1823,Boroughmuir,Off Gibson Terrace,55.94007146917616,-3.215335840688084,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277
2021-04-08 12:33:25.061000+00:00,2021-04-08 12:44:54.163000+00:00,689,1038,South Trinity Road,Corner of South Trinity Road and Ferry Road,55.97132539148155,-3.207963567424258,258,Stockbridge,Hamilton Place by Dean Bank Lane,55.95856558589723,-3.2080701822277433
2021-04-08 12:43:22.091000+00:00,2021-04-08 13:33:15.936000+00:00,2993,1726,Simon Square,Between Pleasance and Nicholson Street,55.94485886752089,-3.182589723460069,1738,Wester Coates Terrace,Junction with Roseburn Terrace,55.94564841884953,-3.2318471509140636
2021-04-08 12:54:45.227000+00:00,2021-04-08 13:42:11.249000+00:00,2846,260,Lauriston Place,near Chalmers Street,55.944771652335476,-3.1972658564195626,1818,Dynamic Earth,"Outside Dynamic Earth, Holyrood Road",55.951089465236365,-3.17572460948655
2021-04-08 13:02:07.304000+00:00,2021-04-08 13:22:57.020000+00:00,1249,258,Stockbridge,Hamilton Place by Dean Bank Lane,55.95856558589723,-3.2080701822277433,1038,South Trinity Road,Corner of South Trinity Road and Ferry Road,55.97132539148155,-3.207963567424258
2021-04-08 13:20:32.653000+00:00,2021-04-08 13:55:19.264000+00:00,2086,1809,Royal Edinburgh Hospital,Next to Kennedy Tower,55.92781815597736,-3.2133077222032247,1769,Brunswick Place,Corner of Elm Row/Brunswick Street,55.96085174106396,-3.180985762469163
2021-04-08 13:32:43.002000+00:00,2021-04-08 13:38:43.171000+00:00,360,1017,Crichton Street,East end of street,55.94478427951007,-3.186906245433761,1051,Warrender Park Road,On corner with Spottiswoode Street,55.93836921723555,-3.1980326885466184
2021-04-08 13:33:54.711000+00:00,2021-04-08 13:57:07.706000+00:00,1392,1738,Wester Coates Terrace,Junction with Roseburn Terrace,55.94564841884953,-3.2318471509140636,1092,Dalry Road Lidl,,55.94179129688128,-3.2224153095964994
2021-04-08 13:36:19.762000+00:00,2021-04-08 13:54:04.956000+00:00,1065,1798,Chambers Street,Outside National Museum,55.94760044619224,-3.1889197367352153,1730,East London Street,Outside St Mary's Primary School,55.95995414501485,-3.1871977585476543
2021-04-08 13:43:39.272000+00:00,2021-04-08 13:59:12.779000+00:00,933,1052,Surgeons Hall,East side of Nicolson Street,55.94664279961712,-3.1854745859388913,358,Leith Walk,Leith Walk opposite Dalmeny Street,55.96517649040763,-3.1761801702076298
2021-04-08 13:45:03.561000+00:00,2021-04-08 14:03:51.999000+00:00,1128,1798,Chambers Street,Outside National Museum,55.94760044619224,-3.1889197367352153,1824,Duke Street,Junction with Easter Road,55.96901164826488,-3.16739470303429
2021-04-08 13:51:01.700000+00:00,2021-04-08 13:59:41.343000+00:00,519,1024,Meadow Place,End of Meadow Place,55.940237631689435,-3.194640214184801,1052,Surgeons Hall,East side of Nicolson Street,55.94664279961712,-3.1854745859388913
2021-04-08 13:53:30.188000+00:00,2021-04-08 14:04:00.304000+00:00,630,183,Waverley Bridge,near the top of the South ramp,55.951980756193535,-3.1918903325579038,1748,Colinton Road,Near Napier University Merchiston Campus,55.933416359161036,-3.21239711224257
2021-04-08 13:54:39.335000+00:00,2021-04-08 13:56:52.746000+00:00,133,1096,West Crosscauseway,On island next to Buccleuch Street,55.9438359841253,-3.1849514084976818,1096,West Crosscauseway,On island next to Buccleuch Street,55.9438359841253,-3.1849514084976818
2021-04-08 13:56:20.576000+00:00,2021-04-08 14:35:37.162000+00:00,2356,1823,Boroughmuir,Off Gibson Terrace,55.94007146917616,-3.215335840688084,1039,Lothian Road,Outside the Usher Hall,55.947409199207115,-3.2057654971365537
2021-04-08 13:57:03.849000+00:00,2021-04-08 14:06:44.761000+00:00,580,1098,Marchmont Crescent,Corner of Marchmont Road,55.936431918148195,-3.194150044314256,1823,Boroughmuir,Off Gibson Terrace,55.94007146917616,-3.215335840688084
2021-04-08 13:57:05.477000+00:00,2021-04-08 14:27:01.653000+00:00,1796,1102,Haymarket Station,Haymarket Station,55.94556945067266,-3.21818468327956,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432
2021-04-08 13:57:08.195000+00:00,2021-04-08 14:20:25.453000+00:00,1397,1096,West Crosscauseway,On island next to Buccleuch Street,55.9438359841253,-3.1849514084976818,1744,Morningside Road,"Corner of Morningside Park, beside M&S",55.927985349796536,-3.209749771944871
2021-04-08 13:57:09.407000+00:00,2021-04-08 14:26:17.390000+00:00,1747,1102,Haymarket Station,Haymarket Station,55.94556945067266,-3.21818468327956,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432
2021-04-08 13:57:13.227000+00:00,2021-04-08 14:30:31.735000+00:00,1998,1768,Thirlestane Road,On corner with St Margaret's Place,55.935323709648124,-3.198763443819871,1768,Thirlestane Road,On corner with St Margaret's Place,55.935323709648124,-3.198763443819871
2021-04-08 13:57:14.690000+00:00,2021-04-08 14:30:51.390000+00:00,2016,1768,Thirlestane Road,On corner with St Margaret's Place,55.935323709648124,-3.198763443819871,1768,Thirlestane Road,On corner with St Margaret's Place,55.935323709648124,-3.198763443819871
2021-04-08 13:57:18.384000+00:00,2021-04-08 14:30:58.897000+00:00,2020,1768,Thirlestane Road,On corner with St Margaret's Place,55.935323709648124,-3.198763443819871,1768,Thirlestane Road,On corner with St Margaret's Place,55.935323709648124,-3.198763443819871
2021-04-08 13:59:07.351000+00:00,2021-04-08 14:26:49.416000+00:00,1662,1102,Haymarket Station,Haymarket Station,55.94556945067266,-3.21818468327956,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432
2021-04-08 14:09:10.346000+00:00,2021-04-08 15:08:35.622000+00:00,3565,1730,East London Street,Outside St Mary's Primary School,55.95995414501485,-3.1871977585476543,289,Castle Street,Near Rose Street,55.951500737349754,-3.2031839065252825
2021-04-08 14:10:42.177000+00:00,2021-04-08 14:23:23.268000+00:00,761,2268,Picardy Place,Outside Omni Centre,55.95653524179326,-3.1862476120746805,2268,Picardy Place,Outside Omni Centre,55.95653524179326,-3.1862476120746805
2021-04-08 14:12:34.211000+00:00,2021-04-08 14:44:31.829000+00:00,1917,264,Pollock Halls,Pollock Halls Entrance,55.94008064125911,-3.171746866852459,183,Waverley Bridge,near the top of the South ramp,55.951980756193535,-3.1918903325579038
2021-04-08 14:20:31.261000+00:00,2021-04-08 14:48:08.860000+00:00,1657,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993
2021-04-08 14:36:45.073000+00:00,2021-04-08 14:53:12.363000+00:00,987,1822,Edinburgh Park Station,Next to Rail and Tram stations,55.927382676939004,-3.307442444578868,1725,Edinburgh Zoo,"Corstorphine Road, Edinburgh",55.94211534619251,-3.2692867654484417
2021-04-08 14:40:10.869000+00:00,2021-04-08 16:56:55.717000+00:00,8204,1737,Inverleith Row,Corner with Inverleith Terrace,55.964117879889585,-3.2020947474163677,1737,Inverleith Row,Corner with Inverleith Terrace,55.964117879889585,-3.2020947474163677
2021-04-08 14:40:29.188000+00:00,2021-04-08 14:47:42.952000+00:00,433,1024,Meadow Place,End of Meadow Place,55.940237631689435,-3.194640214184801,1767,Bruntsfield Links,Corner of Bruntsfield Links next to Public Toilets,55.937123239991095,-3.206431879393449
2021-04-08 14:45:39.820000+00:00,2021-04-08 14:59:54.212000+00:00,854,1092,Dalry Road Lidl,,55.94179129688128,-3.2224153095964994,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993
2021-04-08 14:46:36.724000+00:00,2021-04-08 15:35:10.264000+00:00,2913,1763,Comely Bank Road,Outside Raeburn Place Sports Ground,55.95941012836135,-3.2156613606136943,1763,Comely Bank Road,Outside Raeburn Place Sports Ground,55.95941012836135,-3.2156613606136943
2021-04-08 14:51:12.187000+00:00,2021-04-08 14:57:55.374000+00:00,403,1024,Meadow Place,End of Meadow Place,55.940237631689435,-3.194640214184801,1726,Simon Square,Between Pleasance and Nicholson Street,55.94485886752089,-3.182589723460069
2021-04-08 15:02:07.007000+00:00,2021-04-08 15:25:01.466000+00:00,1374,1727,Causewayside,Outside National Library of Scotland,55.93650603148236,-3.1801663476151134,1038,South Trinity Road,Corner of South Trinity Road and Ferry Road,55.97132539148155,-3.207963567424258
2021-04-08 15:06:37.336000+00:00,2021-04-08 15:15:19.899000+00:00,522,1726,Simon Square,Between Pleasance and Nicholson Street,55.94485886752089,-3.182589723460069,1024,Meadow Place,End of Meadow Place,55.940237631689435,-3.194640214184801
2021-04-08 15:06:37.828000+00:00,2021-04-08 15:17:25.395000+00:00,647,1798,Chambers Street,Outside National Museum,55.94760044619224,-3.1889197367352153,1727,Causewayside,Outside National Library of Scotland,55.93650603148236,-3.1801663476151134
2021-04-08 15:08:54.859000+00:00,2021-04-08 15:20:14.502000+00:00,679,289,Castle Street,Near Rose Street,55.951500737349754,-3.2031839065252825,1726,Simon Square,Between Pleasance and Nicholson Street,55.94485886752089,-3.182589723460069
2021-04-08 15:15:39.109000+00:00,2021-04-08 15:43:42.596000+00:00,1683,1744,Morningside Road,"Corner of Morningside Park, beside M&S",55.927985349796536,-3.209749771944871,1744,Morningside Road,"Corner of Morningside Park, beside M&S",55.927985349796536,-3.209749771944871
2021-04-08 15:16:32.623000+00:00,2021-04-08 15:47:46.353000+00:00,1873,1823,Boroughmuir,Off Gibson Terrace,55.94007146917616,-3.215335840688084,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874
2021-04-08 15:18:10.539000+00:00,2021-04-08 15:30:54.424000+00:00,763,1727,Causewayside,Outside National Library of Scotland,55.93650603148236,-3.1801663476151134,253,Kings Building 2,Sanderson Building,55.92320215516664,-3.1716462453634904
2021-04-08 15:18:30.580000+00:00,2021-04-08 16:31:50.192000+00:00,4399,264,Pollock Halls,Pollock Halls Entrance,55.94008064125911,-3.171746866852459,264,Pollock Halls,Pollock Halls Entrance,55.94008064125911,-3.171746866852459
2021-04-08 15:20:13.663000+00:00,2021-04-08 15:23:27.685000+00:00,194,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432,1024,Meadow Place,End of Meadow Place,55.940237631689435,-3.194640214184801
2021-04-08 15:26:48.913000+00:00,2021-04-08 15:29:53.640000+00:00,184,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432,1024,Meadow Place,End of Meadow Place,55.940237631689435,-3.194640214184801
