started_at,ended_at,duration,start_station_id,start_station_name,start_station_description,start_station_latitude,start_station_longitude,end_station_id,end_station_name,end_station_description,end_station_latitude,end_station_longitude
2021-05-05 16:40:26.986000+00:00,2021-05-05 17:06:40.576000+00:00,1573,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453,2268,Picardy Place,Outside Omni Centre,55.95653524179326,-3.1862476120746805
2021-05-05 16:41:29.397000+00:00,2021-05-05 17:27:43.729000+00:00,2774,1092,Dalry Road Lidl,,55.94179129688128,-3.2224153095964994,1721,Tollcross,Outside Piccolinos off Lauriston Place,55.944248052468346,-3.2031045991104747
2021-05-05 16:45:38.165000+00:00,2021-05-05 20:41:53.515000+00:00,14175,183,Waverley Bridge,near the top of the South ramp,55.951980756193535,-3.1918903325579038,183,Waverley Bridge,near the top of the South ramp,55.951980756193535,-3.1918903325579038
2021-05-05 16:46:06.920000+00:00,2021-05-05 17:06:17.911000+00:00,1210,1050,EICC,Outside Edinburgh International Conference Centre,55.94607055533778,-3.2103963310007657,2268,Picardy Place,Outside Omni Centre,55.95653524179326,-3.1862476120746805
2021-05-05 16:47:54.350000+00:00,2021-05-05 20:41:12.711000+00:00,13998,183,Waverley Bridge,near the top of the South ramp,55.951980756193535,-3.1918903325579038,183,Waverley Bridge,near the top of the South ramp,55.951980756193535,-3.1918903325579038
2021-05-05 16:51:52.451000+00:00,2021-05-05 16:56:28.140000+00:00,275,1721,Tollcross,Outside Piccolinos off Lauriston Place,55.944248052468346,-3.2031045991104747,260,Lauriston Place,near Chalmers Street,55.944771652335476,-3.1972658564195626
2021-05-05 16:54:37.178000+00:00,2021-05-05 17:02:48.450000+00:00,491,1091,Holyrood Road,Opposite St Leonards Land,55.94955950619123,-3.180413257527789,1721,Tollcross,Outside Piccolinos off Lauriston Place,55.944248052468346,-3.2031045991104747
2021-05-05 16:55:33.085000+00:00,2021-05-05 17:04:02.420000+00:00,509,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432,1767,Bruntsfield Links,Corner of Bruntsfield Links next to Public Toilets,55.937123239991095,-3.206431879393449
2021-05-05 16:55:48.037000+00:00,2021-05-05 17:14:47.131000+00:00,1139,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277
2021-05-05 16:57:31.209000+00:00,2021-05-05 17:10:53.804000+00:00,802,1756,Western General Hospital,Porterfield Road,55.96283984266853,-3.234135938375289,1730,East London Street,Outside St Mary's Primary School,55.95995414501485,-3.1871977585476543
2021-05-05 16:59:00.882000+00:00,2021-05-05 17:09:19.221000+00:00,618,264,Pollock Halls,Pollock Halls Entrance,55.94008064125911,-3.171746866852459,1028,Hunter Square,In Hunter Square next to Tron Kirk,55.949797565633276,-3.1877950320129003
2021-05-05 17:03:08.138000+00:00,2021-05-05 17:15:03.452000+00:00,715,1814,Abbeyhill,Near Abbey Mount,55.95524788917224,-3.1722162800950704,1019,Grassmarket,West end of Grassmarket,55.947097278583385,-3.1972457326126005
2021-05-05 17:03:31.544000+00:00,2021-05-05 17:17:11.663000+00:00,820,289,Castle Street,Near Rose Street,55.951500737349754,-3.2031839065252825,1025,Dundee Terrace,Corner of Dundee Street & Dundee Terrace,55.93970989541296,-3.2205889336679547
2021-05-05 17:03:50.684000+00:00,2021-05-05 17:18:33.196000+00:00,882,1050,EICC,Outside Edinburgh International Conference Centre,55.94607055533778,-3.2103963310007657,1737,Inverleith Row,Corner with Inverleith Terrace,55.964117879889585,-3.2020947474163677
2021-05-05 17:04:23.494000+00:00,2021-05-05 17:15:44.813000+00:00,681,1767,Bruntsfield Links,Corner of Bruntsfield Links next to Public Toilets,55.937123239991095,-3.206431879393449,1763,Comely Bank Road,Outside Raeburn Place Sports Ground,55.95941012836135,-3.2156613606136943
2021-05-05 17:05:55.375000+00:00,2021-05-05 17:14:08.614000+00:00,493,1730,East London Street,Outside St Mary's Primary School,55.95995414501485,-3.1871977585476543,1737,Inverleith Row,Corner with Inverleith Terrace,55.964117879889585,-3.2020947474163677
2021-05-05 17:07:36.364000+00:00,2021-05-05 17:23:33.252000+00:00,956,289,Castle Street,Near Rose Street,55.951500737349754,-3.2031839065252825,1019,Grassmarket,West end of Grassmarket,55.947097278583385,-3.1972457326126005
2021-05-05 17:07:43.090000+00:00,2021-05-05 17:24:09.762000+00:00,986,289,Castle Street,Near Rose Street,55.951500737349754,-3.2031839065252825,1019,Grassmarket,West end of Grassmarket,55.947097278583385,-3.1972457326126005
2021-05-05 17:08:18.740000+00:00,2021-05-05 17:23:37.876000+00:00,919,289,Castle Street,Near Rose Street,55.951500737349754,-3.2031839065252825,1019,Grassmarket,West end of Grassmarket,55.947097278583385,-3.1972457326126005
2021-05-05 17:17:44.269000+00:00,2021-05-05 17:45:19.171000+00:00,1654,1769,Brunswick Place,Corner of Elm Row/Brunswick Street,55.96085174106396,-3.180985762469163,1769,Brunswick Place,Corner of Elm Row/Brunswick Street,55.96085174106396,-3.180985762469163
2021-05-05 17:24:40.409000+00:00,2021-05-05 17:36:59.876000+00:00,739,253,Kings Building 2,Sanderson Building,55.92320215516664,-3.1716462453634904,1744,Morningside Road,"Corner of Morningside Park, beside M&S",55.927985349796536,-3.209749771944871
2021-05-05 17:27:53.235000+00:00,2021-05-05 18:12:25.079000+00:00,2671,1721,Tollcross,Outside Piccolinos off Lauriston Place,55.944248052468346,-3.2031045991104747,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453
2021-05-05 17:28:05.479000+00:00,2021-05-05 17:49:18.461000+00:00,1272,264,Pollock Halls,Pollock Halls Entrance,55.94008064125911,-3.171746866852459,289,Castle Street,Near Rose Street,55.951500737349754,-3.2031839065252825
2021-05-05 17:33:24.213000+00:00,2021-05-05 17:55:19.849000+00:00,1315,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432,2259,Leith Walk North,Next to Allander House,55.96791807044289,-3.1735862970647304
2021-05-05 17:33:24.717000+00:00,2021-05-05 17:55:26.994000+00:00,1322,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432,2259,Leith Walk North,Next to Allander House,55.96791807044289,-3.1735862970647304
2021-05-05 17:36:54.751000+00:00,2021-05-05 17:46:11.250000+00:00,556,1721,Tollcross,Outside Piccolinos off Lauriston Place,55.944248052468346,-3.2031045991104747,1097,Gladstone Terrace,Corner of Gladstone Terrace and Sciennes Road,55.93796327344498,-3.185021145932069
2021-05-05 17:41:37.501000+00:00,2021-05-05 17:49:55.523000+00:00,498,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432,1823,Boroughmuir,Off Gibson Terrace,55.94007146917616,-3.215335840688084
2021-05-05 17:50:55.824000+00:00,2021-05-05 18:09:22.106000+00:00,1106,248,Bristo Square,"Bristo Square, near Potterrow",55.94583371599285,-3.189053072075467,248,Bristo Square,"Bristo Square, near Potterrow",55.94583371599285,-3.189053072075467
2021-05-05 17:51:02.604000+00:00,2021-05-05 18:03:12.168000+00:00,729,253,Kings Building 2,Sanderson Building,55.92320215516664,-3.1716462453634904,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432
2021-05-05 17:52:25.757000+00:00,2021-05-05 18:09:54.012000+00:00,1048,1798,Chambers Street,Outside National Museum,55.94760044619224,-3.1889197367352153,258,Stockbridge,Hamilton Place by Dean Bank Lane,55.95856558589723,-3.2080701822277433
2021-05-05 17:52:28.416000+00:00,2021-05-05 18:03:05.240000+00:00,636,1050,EICC,Outside Edinburgh International Conference Centre,55.94607055533778,-3.2103963310007657,1814,Abbeyhill,Near Abbey Mount,55.95524788917224,-3.1722162800950704
2021-05-05 17:55:45.417000+00:00,2021-05-05 18:14:10.413000+00:00,1104,1052,Surgeons Hall,East side of Nicolson Street,55.94664279961712,-3.1854745859388913,1042,Kings Buildings - Murchison House,West end of campus,55.92446420087144,-3.1787315124754514
2021-05-05 17:56:26.995000+00:00,2021-05-05 18:10:40.064000+00:00,853,253,Kings Building 2,Sanderson Building,55.92320215516664,-3.1716462453634904,1096,West Crosscauseway,On island next to Buccleuch Street,55.9438359841253,-3.1849514084976818
2021-05-05 17:57:47.889000+00:00,2021-05-05 18:11:34.280000+00:00,826,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432,1729,McDonald Road,Next to Fire Station,55.9640310527501,-3.1851753729504253
2021-05-05 17:58:03.986000+00:00,2021-05-05 18:03:41.165000+00:00,337,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432,1731,Pleasance Courtyard,"Edinburgh University, The Pleasance",55.947490592969416,-3.181112126101965
2021-05-05 17:58:12.488000+00:00,2021-05-05 18:30:06.494000+00:00,1914,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929
2021-05-05 17:59:16.068000+00:00,2021-05-05 18:06:51.748000+00:00,455,1028,Hunter Square,In Hunter Square next to Tron Kirk,55.949797565633276,-3.1877950320129003,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929
2021-05-05 18:01:14.996000+00:00,2021-05-05 18:19:21.024000+00:00,1086,2268,Picardy Place,Outside Omni Centre,55.95653524179326,-3.1862476120746805,1769,Brunswick Place,Corner of Elm Row/Brunswick Street,55.96085174106396,-3.180985762469163
2021-05-05 18:04:01.666000+00:00,2021-05-05 18:18:26.045000+00:00,864,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929
2021-05-05 18:06:12.106000+00:00,2021-05-05 18:17:21.718000+00:00,669,260,Lauriston Place,near Chalmers Street,55.944771652335476,-3.1972658564195626,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864
2021-05-05 18:06:23.005000+00:00,2021-05-05 18:31:53.477000+00:00,1530,260,Lauriston Place,near Chalmers Street,55.944771652335476,-3.1972658564195626,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277
2021-05-05 18:07:00.344000+00:00,2021-05-05 18:20:50.560000+00:00,830,1721,Tollcross,Outside Piccolinos off Lauriston Place,55.944248052468346,-3.2031045991104747,1769,Brunswick Place,Corner of Elm Row/Brunswick Street,55.96085174106396,-3.180985762469163
2021-05-05 18:07:58.880000+00:00,2021-05-05 18:49:54.003000+00:00,2515,1039,Lothian Road,Outside the Usher Hall,55.947409199207115,-3.2057654971365537,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874
2021-05-05 18:10:40.540000+00:00,2021-05-05 18:37:37.948000+00:00,1617,1763,Comely Bank Road,Outside Raeburn Place Sports Ground,55.95941012836135,-3.2156613606136943,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277
2021-05-05 18:12:48.496000+00:00,2021-05-05 18:59:27.941000+00:00,2799,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453,1039,Lothian Road,Outside the Usher Hall,55.947409199207115,-3.2057654971365537
2021-05-05 18:13:05.577000+00:00,2021-05-05 18:42:26.761000+00:00,1761,1767,Bruntsfield Links,Corner of Bruntsfield Links next to Public Toilets,55.937123239991095,-3.206431879393449,1739,Edinburgh Royal Infirmary,Front of new Sick Kids Hospital,55.921220122613306,-3.1390755550312406
2021-05-05 18:14:00.283000+00:00,2021-05-05 18:29:45.417000+00:00,945,1820,Heriot Watt - Student Accommodation,Outside Anna Macleod Halls,55.90841344459825,-3.3287835258168874,1822,Edinburgh Park Station,Next to Rail and Tram stations,55.927382676939004,-3.307442444578868
2021-05-05 18:14:09.373000+00:00,2021-05-05 18:33:39.917000+00:00,1170,259,St Andrew Square,North East corner,55.95490573198223,-3.192443756949956,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277
2021-05-05 18:14:25.621000+00:00,2021-05-05 19:22:31.145000+00:00,4085,183,Waverley Bridge,near the top of the South ramp,55.951980756193535,-3.1918903325579038,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277
2021-05-05 18:17:33.828000+00:00,2021-05-05 18:28:48.923000+00:00,675,1814,Abbeyhill,Near Abbey Mount,55.95524788917224,-3.1722162800950704,260,Lauriston Place,near Chalmers Street,55.944771652335476,-3.1972658564195626
2021-05-05 18:19:44.809000+00:00,2021-05-05 18:27:46.110000+00:00,481,1091,Holyrood Road,Opposite St Leonards Land,55.94955950619123,-3.180413257527789,1052,Surgeons Hall,East side of Nicolson Street,55.94664279961712,-3.1854745859388913
2021-05-05 18:22:35.613000+00:00,2021-05-05 18:33:24.270000+00:00,648,259,St Andrew Square,North East corner,55.95490573198223,-3.192443756949956,1039,Lothian Road,Outside the Usher Hall,55.947409199207115,-3.2057654971365537
2021-05-05 18:38:22.340000+00:00,2021-05-05 19:37:54.452000+00:00,3572,2259,Leith Walk North,Next to Allander House,55.96791807044289,-3.1735862970647304,1824,Duke Street,Junction with Easter Road,55.96901164826488,-3.16739470303429
2021-05-05 18:41:50.086000+00:00,2021-05-05 19:00:27.367000+00:00,1117,289,Castle Street,Near Rose Street,55.951500737349754,-3.2031839065252825,264,Pollock Halls,Pollock Halls Entrance,55.94008064125911,-3.171746866852459
2021-05-05 18:44:51.154000+00:00,2021-05-05 18:52:21.162000+00:00,450,1039,Lothian Road,Outside the Usher Hall,55.947409199207115,-3.2057654971365537,1098,Marchmont Crescent,Corner of Marchmont Road,55.936431918148195,-3.194150044314256
2021-05-05 18:45:42.838000+00:00,2021-05-05 18:51:20.985000+00:00,338,1052,Surgeons Hall,East side of Nicolson Street,55.94664279961712,-3.1854745859388913,1091,Holyrood Road,Opposite St Leonards Land,55.94955950619123,-3.180413257527789
2021-05-05 18:47:28.336000+00:00,2021-05-05 19:09:58.636000+00:00,1350,1729,McDonald Road,Next to Fire Station,55.9640310527501,-3.1851753729504253,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432
2021-05-05 18:47:49.700000+00:00,2021-05-05 18:59:52.751000+00:00,723,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432,1025,Dundee Terrace,Corner of Dundee Street & Dundee Terrace,55.93970989541296,-3.2205889336679547
2021-05-05 18:49:18.499000+00:00,2021-05-05 18:58:04.444000+00:00,525,1814,Abbeyhill,Near Abbey Mount,55.95524788917224,-3.1722162800950704,358,Leith Walk,Leith Walk opposite Dalmeny Street,55.96517649040763,-3.1761801702076298
2021-05-05 18:51:05.444000+00:00,2021-05-05 19:03:19.218000+00:00,733,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864,1748,Colinton Road,Near Napier University Merchiston Campus,55.933416359161036,-3.21239711224257
2021-05-05 18:51:57.254000+00:00,2021-05-05 18:56:16.368000+00:00,259,1091,Holyrood Road,Opposite St Leonards Land,55.94955950619123,-3.180413257527789,1814,Abbeyhill,Near Abbey Mount,55.95524788917224,-3.1722162800950704
2021-05-05 18:57:04.614000+00:00,2021-05-05 19:07:20.265000+00:00,615,1721,Tollcross,Outside Piccolinos off Lauriston Place,55.944248052468346,-3.2031045991104747,259,St Andrew Square,North East corner,55.95490573198223,-3.192443756949956
2021-05-05 18:58:00.553000+00:00,2021-05-05 19:14:09.639000+00:00,969,253,Kings Building 2,Sanderson Building,55.92320215516664,-3.1716462453634904,1823,Boroughmuir,Off Gibson Terrace,55.94007146917616,-3.215335840688084
2021-05-05 19:06:43.480000+00:00,2021-05-05 19:26:44.774000+00:00,1201,1822,Edinburgh Park Station,Next to Rail and Tram stations,55.927382676939004,-3.307442444578868,1820,Heriot Watt - Student Accommodation,Outside Anna Macleod Halls,55.90841344459825,-3.3287835258168874
2021-05-05 19:08:53.575000+00:00,2021-05-05 19:25:01.387000+00:00,967,183,Waverley Bridge,near the top of the South ramp,55.951980756193535,-3.1918903325579038,1769,Brunswick Place,Corner of Elm Row/Brunswick Street,55.96085174106396,-3.180985762469163
2021-05-05 19:09:28.650000+00:00,2021-05-05 19:28:53.769000+00:00,1165,1763,Comely Bank Road,Outside Raeburn Place Sports Ground,55.95941012836135,-3.2156613606136943,1767,Bruntsfield Links,Corner of Bruntsfield Links next to Public Toilets,55.937123239991095,-3.206431879393449
2021-05-05 19:12:49.212000+00:00,2021-05-05 19:25:03.039000+00:00,733,1096,West Crosscauseway,On island next to Buccleuch Street,55.9438359841253,-3.1849514084976818,253,Kings Building 2,Sanderson Building,55.92320215516664,-3.1716462453634904
2021-05-05 19:12:57.135000+00:00,2021-05-05 19:25:16.847000+00:00,739,2268,Picardy Place,Outside Omni Centre,55.95653524179326,-3.1862476120746805,2259,Leith Walk North,Next to Allander House,55.96791807044289,-3.1735862970647304
2021-05-05 19:15:39.499000+00:00,2021-05-05 19:26:38.846000+00:00,659,264,Pollock Halls,Pollock Halls Entrance,55.94008064125911,-3.171746866852459,1091,Holyrood Road,Opposite St Leonards Land,55.94955950619123,-3.180413257527789
2021-05-05 19:16:55.991000+00:00,2021-05-05 19:30:26.359000+00:00,810,1753,Waitrose Comely Bank,On Fettes Avenue next to Waitrose,55.959536249717715,-3.223434402338853,1763,Comely Bank Road,Outside Raeburn Place Sports Ground,55.95941012836135,-3.2156613606136943
2021-05-05 19:17:07.304000+00:00,2021-05-05 19:30:39.664000+00:00,812,1753,Waitrose Comely Bank,On Fettes Avenue next to Waitrose,55.959536249717715,-3.223434402338853,1763,Comely Bank Road,Outside Raeburn Place Sports Ground,55.95941012836135,-3.2156613606136943
2021-05-05 19:21:05.250000+00:00,2021-05-05 19:34:39.479000+00:00,814,1102,Haymarket Station,Haymarket Station,55.94556945067266,-3.21818468327956,1748,Colinton Road,Near Napier University Merchiston Campus,55.933416359161036,-3.21239711224257
2021-05-05 19:22:40.239000+00:00,2021-05-05 19:45:04.495000+00:00,1344,253,Kings Building 2,Sanderson Building,55.92320215516664,-3.1716462453634904,1721,Tollcross,Outside Piccolinos off Lauriston Place,55.944248052468346,-3.2031045991104747
2021-05-05 19:22:40.633000+00:00,2021-05-05 20:20:59.470000+00:00,3498,1823,Boroughmuir,Off Gibson Terrace,55.94007146917616,-3.215335840688084,1823,Boroughmuir,Off Gibson Terrace,55.94007146917616,-3.215335840688084
2021-05-05 19:23:16.697000+00:00,2021-05-05 19:26:45.553000+00:00,208,1098,Marchmont Crescent,Corner of Marchmont Road,55.936431918148195,-3.194150044314256,1727,Causewayside,Outside National Library of Scotland,55.93650603148236,-3.1801663476151134
2021-05-05 19:23:30.877000+00:00,2021-05-05 20:20:24.719000+00:00,3413,1823,Boroughmuir,Off Gibson Terrace,55.94007146917616,-3.215335840688084,1823,Boroughmuir,Off Gibson Terrace,55.94007146917616,-3.215335840688084
2021-05-05 19:25:42.651000+00:00,2021-05-05 19:33:12.703000+00:00,450,1757,Meggetland,Meggetland Sports Complex,55.92758664038103,-3.2336710530441906,1025,Dundee Terrace,Corner of Dundee Street & Dundee Terrace,55.93970989541296,-3.2205889336679547
2021-05-05 19:25:45.658000+00:00,2021-05-05 19:30:57.806000+00:00,312,246,Royal Commonwealth Pool,Royal Commonwealth Pool Entrance,55.939000247888764,-3.173923554315593,1731,Pleasance Courtyard,"Edinburgh University, The Pleasance",55.947490592969416,-3.181112126101965
2021-05-05 19:31:03.420000+00:00,2021-05-05 20:01:36.138000+00:00,1832,289,Castle Street,Near Rose Street,55.951500737349754,-3.2031839065252825,253,Kings Building 2,Sanderson Building,55.92320215516664,-3.1716462453634904
2021-05-05 19:34:46.846000+00:00,2021-05-05 19:40:41.677000+00:00,354,1767,Bruntsfield Links,Corner of Bruntsfield Links next to Public Toilets,55.937123239991095,-3.206431879393449,1092,Dalry Road Lidl,,55.94179129688128,-3.2224153095964994
2021-05-05 19:35:40.515000+00:00,2021-05-05 20:34:30.772000+00:00,3530,1748,Colinton Road,Near Napier University Merchiston Campus,55.933416359161036,-3.21239711224257,1748,Colinton Road,Near Napier University Merchiston Campus,55.933416359161036,-3.21239711224257
2021-05-05 19:36:45.305000+00:00,2021-05-05 19:53:09.827000+00:00,984,1737,Inverleith Row,Corner with Inverleith Terrace,55.964117879889585,-3.2020947474163677,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864
2021-05-05 19:39:25.799000+00:00,2021-05-05 20:27:11.291000+00:00,2865,1102,Haymarket Station,Haymarket Station,55.94556945067266,-3.21818468327956,1729,McDonald Road,Next to Fire Station,55.9640310527501,-3.1851753729504253
2021-05-05 19:40:21.344000+00:00,2021-05-05 20:15:14.401000+00:00,2093,1824,Duke Street,Junction with Easter Road,55.96901164826488,-3.16739470303429,1824,Duke Street,Junction with Easter Road,55.96901164826488,-3.16739470303429
2021-05-05 19:42:31.504000+00:00,2021-05-05 20:09:52.447000+00:00,1640,1102,Haymarket Station,Haymarket Station,55.94556945067266,-3.21818468327956,296,Castle Terrace,Corner of Castle Terrace and Lady Lawson St,55.94676648672239,-3.2020378290551434
2021-05-05 19:47:16.989000+00:00,2021-05-05 19:53:09.584000+00:00,352,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864,1028,Hunter Square,In Hunter Square next to Tron Kirk,55.949797565633276,-3.1877950320129003
2021-05-05 19:52:59.981000+00:00,2021-05-05 20:43:22.004000+00:00,3022,2259,Leith Walk North,Next to Allander House,55.96791807044289,-3.1735862970647304,1824,Duke Street,Junction with Easter Road,55.96901164826488,-3.16739470303429
2021-05-05 19:53:21.373000+00:00,2021-05-05 20:01:29.631000+00:00,488,260,Lauriston Place,near Chalmers Street,55.944771652335476,-3.1972658564195626,259,St Andrew Square,North East corner,55.95490573198223,-3.192443756949956
2021-05-05 19:58:04.559000+00:00,2021-05-05 20:27:28.094000+00:00,1763,1731,Pleasance Courtyard,"Edinburgh University, The Pleasance",55.947490592969416,-3.181112126101965,1091,Holyrood Road,Opposite St Leonards Land,55.94955950619123,-3.180413257527789
2021-05-05 20:02:20.324000+00:00,2021-05-05 20:27:24.496000+00:00,1504,1731,Pleasance Courtyard,"Edinburgh University, The Pleasance",55.947490592969416,-3.181112126101965,1091,Holyrood Road,Opposite St Leonards Land,55.94955950619123,-3.180413257527789
2021-05-05 20:02:23.125000+00:00,2021-05-05 20:17:19.138000+00:00,896,2259,Leith Walk North,Next to Allander House,55.96791807044289,-3.1735862970647304,1824,Duke Street,Junction with Easter Road,55.96901164826488,-3.16739470303429
2021-05-05 20:03:34.832000+00:00,2021-05-05 20:17:35.983000+00:00,841,2259,Leith Walk North,Next to Allander House,55.96791807044289,-3.1735862970647304,1824,Duke Street,Junction with Easter Road,55.96901164826488,-3.16739470303429
2021-05-05 20:05:35.566000+00:00,2021-05-05 20:12:00.681000+00:00,385,1757,Meggetland,Meggetland Sports Complex,55.92758664038103,-3.2336710530441906,1748,Colinton Road,Near Napier University Merchiston Campus,55.933416359161036,-3.21239711224257
2021-05-05 20:07:11.793000+00:00,2021-05-05 20:13:22.674000+00:00,370,183,Waverley Bridge,near the top of the South ramp,55.951980756193535,-3.1918903325579038,1769,Brunswick Place,Corner of Elm Row/Brunswick Street,55.96085174106396,-3.180985762469163
2021-05-05 20:09:35.238000+00:00,2021-05-05 20:17:50.138000+00:00,494,2268,Picardy Place,Outside Omni Centre,55.95653524179326,-3.1862476120746805,1824,Duke Street,Junction with Easter Road,55.96901164826488,-3.16739470303429
2021-05-05 20:12:55.391000+00:00,2021-05-05 20:24:23.964000+00:00,688,1039,Lothian Road,Outside the Usher Hall,55.947409199207115,-3.2057654971365537,2268,Picardy Place,Outside Omni Centre,55.95653524179326,-3.1862476120746805
2021-05-05 20:14:53.398000+00:00,2021-05-05 20:39:03.900000+00:00,1450,1738,Wester Coates Terrace,Junction with Roseburn Terrace,55.94564841884953,-3.2318471509140636,1019,Grassmarket,West end of Grassmarket,55.947097278583385,-3.1972457326126005
2021-05-05 20:17:55.795000+00:00,2021-05-05 20:28:01.297000+00:00,605,296,Castle Terrace,Corner of Castle Terrace and Lady Lawson St,55.94676648672239,-3.2020378290551434,1720,Dundas Street,On corner of Henderson Row,55.9607624081837,-3.201278014771333
2021-05-05 20:20:24.970000+00:00,2021-05-05 20:41:48.881000+00:00,1283,253,Kings Building 2,Sanderson Building,55.92320215516664,-3.1716462453634904,1814,Abbeyhill,Near Abbey Mount,55.95524788917224,-3.1722162800950704
2021-05-05 20:21:42.132000+00:00,2021-05-05 20:31:37.382000+00:00,595,1019,Grassmarket,West end of Grassmarket,55.947097278583385,-3.1972457326126005,1814,Abbeyhill,Near Abbey Mount,55.95524788917224,-3.1722162800950704
2021-05-05 20:29:33.958000+00:00,2021-05-05 20:57:28.322000+00:00,1674,1091,Holyrood Road,Opposite St Leonards Land,55.94955950619123,-3.180413257527789,1818,Dynamic Earth,"Outside Dynamic Earth, Holyrood Road",55.951089465236365,-3.17572460948655
2021-05-05 20:35:02.429000+00:00,2021-05-05 21:43:40.682000+00:00,4118,1748,Colinton Road,Near Napier University Merchiston Campus,55.933416359161036,-3.21239711224257,1050,EICC,Outside Edinburgh International Conference Centre,55.94607055533778,-3.2103963310007657
2021-05-05 20:37:25.654000+00:00,2021-05-05 20:48:26.839000+00:00,661,1720,Dundas Street,On corner of Henderson Row,55.9607624081837,-3.201278014771333,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277
2021-05-05 20:39:28.405000+00:00,2021-05-05 21:00:36.538000+00:00,1268,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864,264,Pollock Halls,Pollock Halls Entrance,55.94008064125911,-3.171746866852459
2021-05-05 20:53:16.859000+00:00,2021-05-05 21:00:46.127000+00:00,449,1727,Causewayside,Outside National Library of Scotland,55.93650603148236,-3.1801663476151134,1042,Kings Buildings - Murchison House,West end of campus,55.92446420087144,-3.1787315124754514
2021-05-05 20:54:10.450000+00:00,2021-05-05 21:14:41.297000+00:00,1230,1739,Edinburgh Royal Infirmary,Front of new Sick Kids Hospital,55.921220122613306,-3.1390755550312406,1768,Thirlestane Road,On corner with St Margaret's Place,55.935323709648124,-3.198763443819871
2021-05-05 21:04:14.677000+00:00,2021-05-05 21:24:38.647000+00:00,1223,1818,Dynamic Earth,"Outside Dynamic Earth, Holyrood Road",55.951089465236365,-3.17572460948655,1818,Dynamic Earth,"Outside Dynamic Earth, Holyrood Road",55.951089465236365,-3.17572460948655
2021-05-05 21:04:30.849000+00:00,2021-05-05 21:24:47.119000+00:00,1216,1818,Dynamic Earth,"Outside Dynamic Earth, Holyrood Road",55.951089465236365,-3.17572460948655,1818,Dynamic Earth,"Outside Dynamic Earth, Holyrood Road",55.951089465236365,-3.17572460948655
2021-05-05 21:04:58.724000+00:00,2021-05-05 22:41:32.667000+00:00,5793,1039,Lothian Road,Outside the Usher Hall,55.947409199207115,-3.2057654971365537,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453
2021-05-05 21:05:12.708000+00:00,2021-05-05 21:25:17.505000+00:00,1204,1818,Dynamic Earth,"Outside Dynamic Earth, Holyrood Road",55.951089465236365,-3.17572460948655,1818,Dynamic Earth,"Outside Dynamic Earth, Holyrood Road",55.951089465236365,-3.17572460948655
2021-05-05 21:05:41.033000+00:00,2021-05-05 22:42:48.490000+00:00,5827,1039,Lothian Road,Outside the Usher Hall,55.947409199207115,-3.2057654971365537,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453
