started_at,ended_at,duration,start_station_id,start_station_name,start_station_description,start_station_latitude,start_station_longitude,end_station_id,end_station_name,end_station_description,end_station_latitude,end_station_longitude
2021-06-03 10:34:41.718000+00:00,2021-06-03 10:37:58.400000+00:00,196,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432,1024,Meadow Place,End of Meadow Place,55.940237631689435,-3.194640214184801
2021-06-03 10:38:11.121000+00:00,2021-06-03 10:54:07.248000+00:00,956,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432
2021-06-03 10:39:20.145000+00:00,2021-06-03 10:57:55.661000+00:00,1115,1737,Inverleith Row,Corner with Inverleith Terrace,55.964117879889585,-3.2020947474163677,1824,Duke Street,Junction with Easter Road,55.96901164826488,-3.16739470303429
2021-06-03 10:39:55.367000+00:00,2021-06-03 10:58:15.814000+00:00,1100,1737,Inverleith Row,Corner with Inverleith Terrace,55.964117879889585,-3.2020947474163677,1824,Duke Street,Junction with Easter Road,55.96901164826488,-3.16739470303429
2021-06-03 10:43:00.097000+00:00,2021-06-03 11:02:35.999000+00:00,1175,296,Castle Terrace,Corner of Castle Terrace and Lady Lawson St,55.94676648672239,-3.2020378290551434,225,Waverley Court,On Waverley Court forecourt,55.95173449698344,-3.1841785354060903
2021-06-03 10:46:36.358000+00:00,2021-06-03 11:39:17.887000+00:00,3161,289,Castle Street,Near Rose Street,55.951500737349754,-3.2031839065252825,1017,Crichton Street,East end of street,55.94478427951007,-3.186906245433761
2021-06-03 10:50:38.096000+00:00,2021-06-03 11:00:09.675000+00:00,571,1024,Meadow Place,End of Meadow Place,55.940237631689435,-3.194640214184801,246,Royal Commonwealth Pool,Royal Commonwealth Pool Entrance,55.939000247888764,-3.173923554315593
2021-06-03 10:51:11.672000+00:00,2021-06-03 10:59:45.562000+00:00,513,1024,Meadow Place,End of Meadow Place,55.940237631689435,-3.194640214184801,246,Royal Commonwealth Pool,Royal Commonwealth Pool Entrance,55.939000247888764,-3.173923554315593
2021-06-03 10:56:25.383000+00:00,2021-06-03 11:17:58.488000+00:00,1293,1757,Meggetland,Meggetland Sports Complex,55.92758664038103,-3.2336710530441906,289,Castle Street,Near Rose Street,55.951500737349754,-3.2031839065252825
2021-06-03 10:57:14.964000+00:00,2021-06-03 11:07:50.997000+00:00,636,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432,1744,Morningside Road,"Corner of Morningside Park, beside M&S",55.927985349796536,-3.209749771944871
2021-06-03 10:58:10.715000+00:00,2021-06-03 11:44:11.835000+00:00,2761,1722,Cramond Foreshore,Near Cramond Beach,55.980030767403164,-3.300641788832536,1756,Western General Hospital,Porterfield Road,55.96283984266853,-3.234135938375289
2021-06-03 10:58:54.159000+00:00,2021-06-03 11:43:51.234000+00:00,2697,1722,Cramond Foreshore,Near Cramond Beach,55.980030767403164,-3.300641788832536,1756,Western General Hospital,Porterfield Road,55.96283984266853,-3.234135938375289
2021-06-03 10:58:56.061000+00:00,2021-06-03 11:43:22.873000+00:00,2666,1722,Cramond Foreshore,Near Cramond Beach,55.980030767403164,-3.300641788832536,1756,Western General Hospital,Porterfield Road,55.96283984266853,-3.234135938375289
2021-06-03 10:59:09.505000+00:00,2021-06-03 11:14:30.714000+00:00,921,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874
2021-06-03 10:59:37.760000+00:00,2021-06-03 11:54:23.518000+00:00,3285,1039,Lothian Road,Outside the Usher Hall,55.947409199207115,-3.2057654971365537,289,Castle Street,Near Rose Street,55.951500737349754,-3.2031839065252825
2021-06-03 11:00:07.468000+00:00,2021-06-03 11:53:51.259000+00:00,3223,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864,258,Stockbridge,Hamilton Place by Dean Bank Lane,55.95856558589723,-3.2080701822277433
2021-06-03 11:04:24.178000+00:00,2021-06-03 11:52:45.280000+00:00,2901,1819,Heriot Watt - Edinburgh Business School,Outside Edinburgh Business School,55.9088228790413,-3.320113285176247,1721,Tollcross,Outside Piccolinos off Lauriston Place,55.944248052468346,-3.2031045991104747
2021-06-03 11:14:03.438000+00:00,2021-06-03 12:04:19.716000+00:00,3016,1738,Wester Coates Terrace,Junction with Roseburn Terrace,55.94564841884953,-3.2318471509140636,1807,Gamekeeper's Road,Junction with Whitehouse Road,55.969442746098885,-3.3072587984723745
2021-06-03 11:15:23.032000+00:00,2021-06-03 12:04:25.742000+00:00,2942,1738,Wester Coates Terrace,Junction with Roseburn Terrace,55.94564841884953,-3.2318471509140636,1807,Gamekeeper's Road,Junction with Whitehouse Road,55.969442746098885,-3.3072587984723745
2021-06-03 11:15:43.076000+00:00,2021-06-03 11:47:26.714000+00:00,1903,1722,Cramond Foreshore,Near Cramond Beach,55.980030767403164,-3.300641788832536,1722,Cramond Foreshore,Near Cramond Beach,55.980030767403164,-3.300641788832536
2021-06-03 11:15:44.604000+00:00,2021-06-03 11:47:24.286000+00:00,1899,1722,Cramond Foreshore,Near Cramond Beach,55.980030767403164,-3.300641788832536,1722,Cramond Foreshore,Near Cramond Beach,55.980030767403164,-3.300641788832536
2021-06-03 11:15:49.033000+00:00,2021-06-03 11:58:08.287000+00:00,2539,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277,259,St Andrew Square,North East corner,55.95490573198223,-3.192443756949956
2021-06-03 11:16:41.196000+00:00,2021-06-03 11:57:21.647000+00:00,2440,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277,259,St Andrew Square,North East corner,55.95490573198223,-3.192443756949956
2021-06-03 11:16:53.419000+00:00,2021-06-03 11:27:44.048000+00:00,650,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277
2021-06-03 11:17:03.294000+00:00,2021-06-03 12:05:51.694000+00:00,2928,1025,Dundee Terrace,Corner of Dundee Street & Dundee Terrace,55.93970989541296,-3.2205889336679547,2265,Musselburgh Brunton Hall,Adjacent to the Brunton Theatre ,55.94396074176487,-3.058306836702485
2021-06-03 11:18:42.695000+00:00,2021-06-03 11:23:19.622000+00:00,276,349,Orchard Brae House,Outside Orchard Brae House on Queensferry Road,55.95508276879095,-3.2236342639564555,1821,Drumsheugh Place,Corner with Drumsheugh Gardens,55.95159412232485,-3.2123542850940225
2021-06-03 11:19:22.768000+00:00,2021-06-03 11:20:43.057000+00:00,80,1767,Bruntsfield Links,Corner of Bruntsfield Links next to Public Toilets,55.937123239991095,-3.206431879393449,1767,Bruntsfield Links,Corner of Bruntsfield Links next to Public Toilets,55.937123239991095,-3.206431879393449
2021-06-03 11:20:05.880000+00:00,2021-06-03 11:48:53.731000+00:00,1727,1767,Bruntsfield Links,Corner of Bruntsfield Links next to Public Toilets,55.937123239991095,-3.206431879393449,1756,Western General Hospital,Porterfield Road,55.96283984266853,-3.234135938375289
2021-06-03 11:20:56.529000+00:00,2021-06-03 11:36:05.985000+00:00,909,1767,Bruntsfield Links,Corner of Bruntsfield Links next to Public Toilets,55.937123239991095,-3.206431879393449,183,Waverley Bridge,near the top of the South ramp,55.951980756193535,-3.1918903325579038
2021-06-03 11:22:10.025000+00:00,2021-06-03 11:27:34.920000+00:00,324,1721,Tollcross,Outside Piccolinos off Lauriston Place,55.944248052468346,-3.2031045991104747,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993
2021-06-03 11:27:55.180000+00:00,2021-06-03 12:29:21.707000+00:00,3686,264,Pollock Halls,Pollock Halls Entrance,55.94008064125911,-3.171746866852459,2265,Musselburgh Brunton Hall,Adjacent to the Brunton Theatre ,55.94396074176487,-3.058306836702485
2021-06-03 11:28:24.880000+00:00,2021-06-03 12:29:22.831000+00:00,3657,264,Pollock Halls,Pollock Halls Entrance,55.94008064125911,-3.171746866852459,2265,Musselburgh Brunton Hall,Adjacent to the Brunton Theatre ,55.94396074176487,-3.058306836702485
2021-06-03 11:29:19.977000+00:00,2021-06-03 12:23:15.928000+00:00,3235,1744,Morningside Road,"Corner of Morningside Park, beside M&S",55.927985349796536,-3.209749771944871,1092,Dalry Road Lidl,,55.94179129688128,-3.2224153095964994
2021-06-03 11:36:12.602000+00:00,2021-06-03 11:47:19.890000+00:00,667,1727,Causewayside,Outside National Library of Scotland,55.93650603148236,-3.1801663476151134,1726,Simon Square,Between Pleasance and Nicholson Street,55.94485886752089,-3.182589723460069
2021-06-03 11:36:32.099000+00:00,2021-06-03 11:47:24.315000+00:00,652,1727,Causewayside,Outside National Library of Scotland,55.93650603148236,-3.1801663476151134,1726,Simon Square,Between Pleasance and Nicholson Street,55.94485886752089,-3.182589723460069
2021-06-03 11:41:55.262000+00:00,2021-06-03 12:12:30.210000+00:00,1834,1098,Marchmont Crescent,Corner of Marchmont Road,55.936431918148195,-3.194150044314256,183,Waverley Bridge,near the top of the South ramp,55.951980756193535,-3.1918903325579038
2021-06-03 11:48:20.231000+00:00,2021-06-03 12:02:04.418000+00:00,824,1050,EICC,Outside Edinburgh International Conference Centre,55.94607055533778,-3.2103963310007657,258,Stockbridge,Hamilton Place by Dean Bank Lane,55.95856558589723,-3.2080701822277433
2021-06-03 11:50:28.228000+00:00,2021-06-03 11:56:05.577000+00:00,337,289,Castle Street,Near Rose Street,55.951500737349754,-3.2031839065252825,1039,Lothian Road,Outside the Usher Hall,55.947409199207115,-3.2057654971365537
2021-06-03 11:54:39.085000+00:00,2021-06-03 12:20:56.461000+00:00,1577,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993,1096,West Crosscauseway,On island next to Buccleuch Street,55.9438359841253,-3.1849514084976818
2021-06-03 11:57:07.716000+00:00,2021-06-03 12:43:12.188000+00:00,2764,1039,Lothian Road,Outside the Usher Hall,55.947409199207115,-3.2057654971365537,1819,Heriot Watt - Edinburgh Business School,Outside Edinburgh Business School,55.9088228790413,-3.320113285176247
2021-06-03 12:01:18.236000+00:00,2021-06-03 12:33:29.627000+00:00,1931,1725,Edinburgh Zoo,"Corstorphine Road, Edinburgh",55.94211534619251,-3.2692867654484417,1815,Sighthill - Edinburgh College,Sighthill Campus,55.926684277487574,-3.2894811171216665
2021-06-03 12:06:30.144000+00:00,2021-06-03 12:19:52.922000+00:00,802,1730,East London Street,Outside St Mary's Primary School,55.95995414501485,-3.1871977585476543,1050,EICC,Outside Edinburgh International Conference Centre,55.94607055533778,-3.2103963310007657
2021-06-03 12:09:03.918000+00:00,2021-06-03 12:30:08.339000+00:00,1264,1737,Inverleith Row,Corner with Inverleith Terrace,55.964117879889585,-3.2020947474163677,1050,EICC,Outside Edinburgh International Conference Centre,55.94607055533778,-3.2103963310007657
2021-06-03 12:10:50.990000+00:00,2021-06-03 12:38:40.492000+00:00,1669,1737,Inverleith Row,Corner with Inverleith Terrace,55.964117879889585,-3.2020947474163677,358,Leith Walk,Leith Walk opposite Dalmeny Street,55.96517649040763,-3.1761801702076298
2021-06-03 12:10:56.205000+00:00,2021-06-03 12:38:47.740000+00:00,1671,1737,Inverleith Row,Corner with Inverleith Terrace,55.964117879889585,-3.2020947474163677,358,Leith Walk,Leith Walk opposite Dalmeny Street,55.96517649040763,-3.1761801702076298
2021-06-03 12:11:14.188000+00:00,2021-06-03 12:38:29.476000+00:00,1635,1737,Inverleith Row,Corner with Inverleith Terrace,55.964117879889585,-3.2020947474163677,358,Leith Walk,Leith Walk opposite Dalmeny Street,55.96517649040763,-3.1761801702076298
2021-06-03 12:12:47.930000+00:00,2021-06-03 12:38:36.328000+00:00,1548,1737,Inverleith Row,Corner with Inverleith Terrace,55.964117879889585,-3.2020947474163677,358,Leith Walk,Leith Walk opposite Dalmeny Street,55.96517649040763,-3.1761801702076298
2021-06-03 12:15:34.067000+00:00,2021-06-03 12:26:45.754000+00:00,671,1727,Causewayside,Outside National Library of Scotland,55.93650603148236,-3.1801663476151134,183,Waverley Bridge,near the top of the South ramp,55.951980756193535,-3.1918903325579038
2021-06-03 12:17:25.584000+00:00,2021-06-03 12:47:48.282000+00:00,1822,1052,Surgeons Hall,East side of Nicolson Street,55.94664279961712,-3.1854745859388913,1739,Edinburgh Royal Infirmary,Front of new Sick Kids Hospital,55.92135417116336,-3.1369712992544976
2021-06-03 12:18:25.174000+00:00,2021-06-03 12:31:27.617000+00:00,782,1720,Dundas Street,On corner of Henderson Row,55.9607624081837,-3.201278014771333,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277
2021-06-03 12:18:39.327000+00:00,2021-06-03 12:49:19.119000+00:00,1839,1052,Surgeons Hall,East side of Nicolson Street,55.94664279961712,-3.1854745859388913,1739,Edinburgh Royal Infirmary,Front of new Sick Kids Hospital,55.92135417116336,-3.1369712992544976
2021-06-03 12:19:30.606000+00:00,2021-06-03 12:28:56.876000+00:00,566,1017,Crichton Street,East end of street,55.94478427951007,-3.186906245433761,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453
2021-06-03 12:21:00.814000+00:00,2021-06-03 12:56:47.071000+00:00,2146,258,Stockbridge,Hamilton Place by Dean Bank Lane,55.95856558589723,-3.2080701822277433,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874
2021-06-03 12:21:30.999000+00:00,2021-06-03 13:06:18.473000+00:00,2687,258,Stockbridge,Hamilton Place by Dean Bank Lane,55.95856558589723,-3.2080701822277433,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874
2021-06-03 12:24:32.188000+00:00,2021-06-03 12:36:44.364000+00:00,732,248,Bristo Square,"Bristo Square, near Potterrow",55.94583371599285,-3.189053072075467,1729,McDonald Road,Next to Fire Station,55.9640310527501,-3.1851753729504253
2021-06-03 12:25:07.837000+00:00,2021-06-03 13:22:22.218000+00:00,3434,1092,Dalry Road Lidl,,55.94179129688128,-3.2224153095964994,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453
2021-06-03 12:28:29.994000+00:00,2021-06-03 13:36:35.422000+00:00,4085,358,Leith Walk,Leith Walk opposite Dalmeny Street,55.96517649040763,-3.1761801702076298,1729,McDonald Road,Next to Fire Station,55.9640310527501,-3.1851753729504253
2021-06-03 12:32:53.021000+00:00,2021-06-03 13:52:49.522000+00:00,4796,1745,Scotland Street,Corner with Royal Crescent,55.96037972054591,-3.1954703369027584,1737,Inverleith Row,Corner with Inverleith Terrace,55.964117879889585,-3.2020947474163677
2021-06-03 12:38:16.285000+00:00,2021-06-03 12:55:33.639000+00:00,1037,183,Waverley Bridge,near the top of the South ramp,55.951980756193535,-3.1918903325579038,1727,Causewayside,Outside National Library of Scotland,55.93650603148236,-3.1801663476151134
2021-06-03 12:40:42.184000+00:00,2021-06-03 12:50:12.271000+00:00,570,1818,Dynamic Earth,"Outside Dynamic Earth, Holyrood Road",55.951089465236365,-3.17572460948655,1019,Grassmarket,West end of Grassmarket,55.947097278583385,-3.1972457326126005
2021-06-03 12:40:56.604000+00:00,2021-06-03 13:03:23.314000+00:00,1346,1024,Meadow Place,End of Meadow Place,55.940237631689435,-3.194640214184801,1737,Inverleith Row,Corner with Inverleith Terrace,55.964117879889585,-3.2020947474163677
2021-06-03 12:40:59.830000+00:00,2021-06-03 12:50:28.797000+00:00,568,1818,Dynamic Earth,"Outside Dynamic Earth, Holyrood Road",55.951089465236365,-3.17572460948655,1019,Grassmarket,West end of Grassmarket,55.947097278583385,-3.1972457326126005
2021-06-03 12:44:46.010000+00:00,2021-06-03 13:33:52.874000+00:00,2946,1756,Western General Hospital,Porterfield Road,55.96283984266853,-3.234135938375289,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874
2021-06-03 12:44:51.952000+00:00,2021-06-03 13:31:36.106000+00:00,2804,1756,Western General Hospital,Porterfield Road,55.96283984266853,-3.234135938375289,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874
2021-06-03 12:44:54.467000+00:00,2021-06-03 13:02:56.487000+00:00,1082,289,Castle Street,Near Rose Street,55.951500737349754,-3.2031839065252825,1757,Meggetland,Meggetland Sports Complex,55.92758664038103,-3.2336710530441906
2021-06-03 12:45:11.734000+00:00,2021-06-03 13:34:07.283000+00:00,2935,1756,Western General Hospital,Porterfield Road,55.96283984266853,-3.234135938375289,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874
2021-06-03 12:46:13.627000+00:00,2021-06-03 13:04:30.482000+00:00,1096,1024,Meadow Place,End of Meadow Place,55.940237631689435,-3.194640214184801,1737,Inverleith Row,Corner with Inverleith Terrace,55.964117879889585,-3.2020947474163677
2021-06-03 12:46:49.081000+00:00,2021-06-03 13:01:36.764000+00:00,887,1770,Ellersly Road,Corner with A8 Corstorphine Road at Western Terrace,55.945045875212095,-3.250881447188249,1092,Dalry Road Lidl,,55.94179129688128,-3.2224153095964994
2021-06-03 12:47:52.375000+00:00,2021-06-03 13:01:25.846000+00:00,813,1770,Ellersly Road,Corner with A8 Corstorphine Road at Western Terrace,55.945045875212095,-3.250881447188249,1092,Dalry Road Lidl,,55.94179129688128,-3.2224153095964994
2021-06-03 12:50:06.688000+00:00,2021-06-03 13:06:25.675000+00:00,978,1821,Drumsheugh Place,Corner with Drumsheugh Gardens,55.95159412232485,-3.2123542850940225,1017,Crichton Street,East end of street,55.94478427951007,-3.186906245433761
2021-06-03 12:52:14.107000+00:00,2021-06-03 16:12:34.607000+00:00,12020,1019,Grassmarket,West end of Grassmarket,55.947097278583385,-3.1972457326126005,1019,Grassmarket,West end of Grassmarket,55.947097278583385,-3.1972457326126005
2021-06-03 12:52:39.829000+00:00,2021-06-03 13:00:43.474000+00:00,483,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432,1721,Tollcross,Outside Piccolinos off Lauriston Place,55.944248052468346,-3.2031045991104747
2021-06-03 12:58:59.434000+00:00,2021-06-03 13:58:08.022000+00:00,3548,1024,Meadow Place,End of Meadow Place,55.940237631689435,-3.194640214184801,1024,Meadow Place,End of Meadow Place,55.940237631689435,-3.194640214184801
2021-06-03 12:59:05.315000+00:00,2021-06-03 13:58:01.825000+00:00,3536,1024,Meadow Place,End of Meadow Place,55.940237631689435,-3.194640214184801,1024,Meadow Place,End of Meadow Place,55.940237631689435,-3.194640214184801
2021-06-03 12:59:35.281000+00:00,2021-06-03 13:17:36.105000+00:00,1080,183,Waverley Bridge,near the top of the South ramp,55.951980756193535,-3.1918903325579038,1765,Haymarket Terrace,Corner of Magdala Crescent,55.946063966641006,-3.2230240243595745
2021-06-03 13:02:21.817000+00:00,2021-06-03 13:15:45.837000+00:00,804,289,Castle Street,Near Rose Street,55.951500737349754,-3.2031839065252825,1727,Causewayside,Outside National Library of Scotland,55.93650603148236,-3.1801663476151134
2021-06-03 13:05:08.034000+00:00,2021-06-03 14:18:33.138000+00:00,4405,183,Waverley Bridge,near the top of the South ramp,55.951980756193535,-3.1918903325579038,1814,Abbeyhill,Near Abbey Mount,55.95524788917224,-3.1722162800950704
2021-06-03 13:05:12.486000+00:00,2021-06-03 14:19:15.877000+00:00,4443,183,Waverley Bridge,near the top of the South ramp,55.951980756193535,-3.1918903325579038,1814,Abbeyhill,Near Abbey Mount,55.95524788917224,-3.1722162800950704
2021-06-03 13:07:55.341000+00:00,2021-06-03 14:08:17.826000+00:00,3622,1050,EICC,Outside Edinburgh International Conference Centre,55.94607055533778,-3.2103963310007657,1818,Dynamic Earth,"Outside Dynamic Earth, Holyrood Road",55.951089465236365,-3.17572460948655
2021-06-03 13:08:18.045000+00:00,2021-06-03 14:07:03.137000+00:00,3525,1039,Lothian Road,Outside the Usher Hall,55.947409199207115,-3.2057654971365537,1818,Dynamic Earth,"Outside Dynamic Earth, Holyrood Road",55.951089465236365,-3.17572460948655
2021-06-03 13:10:01.299000+00:00,2021-06-03 13:26:29.309000+00:00,988,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993,349,Orchard Brae House,Outside Orchard Brae House on Queensferry Road,55.95508276879095,-3.2236342639564555
2021-06-03 13:10:12.819000+00:00,2021-06-03 14:06:31.715000+00:00,3378,1039,Lothian Road,Outside the Usher Hall,55.947409199207115,-3.2057654971365537,1818,Dynamic Earth,"Outside Dynamic Earth, Holyrood Road",55.951089465236365,-3.17572460948655
2021-06-03 13:10:19.895000+00:00,2021-06-03 14:06:19.789000+00:00,3359,1039,Lothian Road,Outside the Usher Hall,55.947409199207115,-3.2057654971365537,1818,Dynamic Earth,"Outside Dynamic Earth, Holyrood Road",55.951089465236365,-3.17572460948655
2021-06-03 13:12:18.070000+00:00,2021-06-03 14:09:31.405000+00:00,3433,259,St Andrew Square,North East corner,55.95490573198223,-3.192443756949956,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277
2021-06-03 13:12:19.481000+00:00,2021-06-03 14:09:50.651000+00:00,3451,259,St Andrew Square,North East corner,55.95490573198223,-3.192443756949956,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277
2021-06-03 13:20:06.240000+00:00,2021-06-03 13:33:51.954000+00:00,825,1809,Royal Edinburgh Hospital,Next to Kennedy Tower,55.92781815597736,-3.2133077222032247,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864
2021-06-03 13:22:47.454000+00:00,2021-06-03 14:20:43.493000+00:00,3476,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453,1744,Morningside Road,"Corner of Morningside Park, beside M&S",55.927985349796536,-3.209749771944871
2021-06-03 13:23:46.674000+00:00,2021-06-03 13:30:29.108000+00:00,402,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453,1025,Dundee Terrace,Corner of Dundee Street & Dundee Terrace,55.93970989541296,-3.2205889336679547
2021-06-03 13:24:45.457000+00:00,2021-06-03 16:50:13.067000+00:00,12327,1807,Gamekeeper's Road,Junction with Whitehouse Road,55.969442746098885,-3.3072587984723745,1722,Cramond Foreshore,Near Cramond Beach,55.980030767403164,-3.300641788832536
2021-06-03 13:25:23.354000+00:00,2021-06-03 13:31:09.016000+00:00,345,1092,Dalry Road Lidl,,55.94179129688128,-3.2224153095964994,1102,Haymarket Station,Haymarket Station,55.94556945067266,-3.21818468327956
2021-06-03 13:26:27.419000+00:00,2021-06-03 13:57:00.974000+00:00,1833,1721,Tollcross,Outside Piccolinos off Lauriston Place,55.944248052468346,-3.2031045991104747,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874
2021-06-03 13:33:27.285000+00:00,2021-06-03 13:40:26.782000+00:00,419,248,Bristo Square,"Bristo Square, near Potterrow",55.94583371599285,-3.189053072075467,1091,Holyrood Road,Opposite St Leonards Land,55.94955950619123,-3.180413257527789
2021-06-03 13:33:31.147000+00:00,2021-06-03 15:58:50.943000+00:00,8719,1807,Gamekeeper's Road,Junction with Whitehouse Road,55.969442746098885,-3.3072587984723745,1722,Cramond Foreshore,Near Cramond Beach,55.980030767403164,-3.300641788832536
2021-06-03 13:39:55.800000+00:00,2021-06-03 13:45:43.347000+00:00,347,358,Leith Walk,Leith Walk opposite Dalmeny Street,55.96517649040763,-3.1761801702076298,1824,Duke Street,Junction with Easter Road,55.96901164826488,-3.16739470303429
2021-06-03 13:41:22.487000+00:00,2021-06-03 14:00:54.289000+00:00,1171,1050,EICC,Outside Edinburgh International Conference Centre,55.94607055533778,-3.2103963310007657,1818,Dynamic Earth,"Outside Dynamic Earth, Holyrood Road",55.951089465236365,-3.17572460948655
2021-06-03 13:44:42.700000+00:00,2021-06-03 14:30:07.532000+00:00,2724,225,Waverley Court,On Waverley Court forecourt,55.95173449698344,-3.1841785354060903,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874
2021-06-03 13:45:02.788000+00:00,2021-06-03 14:30:03.076000+00:00,2700,225,Waverley Court,On Waverley Court forecourt,55.95173449698344,-3.1841785354060903,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874
2021-06-03 13:50:24.245000+00:00,2021-06-03 14:09:28.428000+00:00,1144,1768,Thirlestane Road,On corner with St Margaret's Place,55.935323709648124,-3.198763443819871,1098,Marchmont Crescent,Corner of Marchmont Road,55.936431918148195,-3.194150044314256
2021-06-03 13:57:56.231000+00:00,2021-06-03 14:11:38.862000+00:00,822,1019,Grassmarket,West end of Grassmarket,55.947097278583385,-3.1972457326126005,259,St Andrew Square,North East corner,55.95490573198223,-3.192443756949956
2021-06-03 13:58:34.649000+00:00,2021-06-03 14:10:24.991000+00:00,710,1019,Grassmarket,West end of Grassmarket,55.947097278583385,-3.1972457326126005,259,St Andrew Square,North East corner,55.95490573198223,-3.192443756949956
2021-06-03 13:58:56.577000+00:00,2021-06-03 14:00:12.074000+00:00,75,264,Pollock Halls,Pollock Halls Entrance,55.94008064125911,-3.171746866852459,264,Pollock Halls,Pollock Halls Entrance,55.94008064125911,-3.171746866852459
2021-06-03 13:59:52.048000+00:00,2021-06-03 14:51:31.693000+00:00,3099,1024,Meadow Place,End of Meadow Place,55.940237631689435,-3.194640214184801,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453
2021-06-03 14:00:10.683000+00:00,2021-06-03 14:22:43.477000+00:00,1352,1025,Dundee Terrace,Corner of Dundee Street & Dundee Terrace,55.93970989541296,-3.2205889336679547,1754,Murrayfield Tram,Next to Murrayfield Tram Station,55.94191081116495,-3.2378003138226177
2021-06-03 14:01:01.612000+00:00,2021-06-03 14:23:19.509000+00:00,1337,1025,Dundee Terrace,Corner of Dundee Street & Dundee Terrace,55.93970989541296,-3.2205889336679547,1754,Murrayfield Tram,Next to Murrayfield Tram Station,55.94191081116495,-3.2378003138226177
2021-06-03 14:06:37.454000+00:00,2021-06-03 15:05:40.186000+00:00,3542,252,Kings Buildings 1,Grant Institute,55.92418540667696,-3.173830830087809,1720,Dundas Street,On corner of Henderson Row,55.9607624081837,-3.201278014771333
2021-06-03 14:09:10.978000+00:00,2021-06-03 14:29:02.547000+00:00,1191,1819,Heriot Watt - Edinburgh Business School,Outside Edinburgh Business School,55.9088228790413,-3.320113285176247,1822,Edinburgh Park Station,Next to Rail and Tram stations,55.927382676939004,-3.307442444578868
2021-06-03 14:11:17.422000+00:00,2021-06-03 15:05:31.539000+00:00,3254,253,Kings Building 2,Sanderson Building,55.92320215516664,-3.1716462453634904,1720,Dundas Street,On corner of Henderson Row,55.9607624081837,-3.201278014771333
2021-06-03 14:12:45.397000+00:00,2021-06-03 14:29:50.681000+00:00,1025,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453,1756,Western General Hospital,Porterfield Road,55.96283984266853,-3.234135938375289
2021-06-03 14:14:36.524000+00:00,2021-06-03 14:16:47.325000+00:00,130,1818,Dynamic Earth,"Outside Dynamic Earth, Holyrood Road",55.951089465236365,-3.17572460948655,1818,Dynamic Earth,"Outside Dynamic Earth, Holyrood Road",55.951089465236365,-3.17572460948655
2021-06-03 14:15:42.641000+00:00,2021-06-03 14:21:23.134000+00:00,340,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432,260,Lauriston Place,near Chalmers Street,55.944771652335476,-3.1972658564195626
