started_at,ended_at,duration,start_station_id,start_station_name,start_station_description,start_station_latitude,start_station_longitude,end_station_id,end_station_name,end_station_description,end_station_latitude,end_station_longitude
2018-12-05 14:47:09.339000+00:00,2018-12-05 15:02:41.322000+00:00,931,312,Bankplassen,ved Kirkegata,59.908353,10.741794,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619
2018-12-05 14:47:58.285000+00:00,2018-12-05 14:53:04.769000+00:00,306,314,Akersgata,ved Grensen,59.914244,10.742913,316,Jakob kirke,langs Torggata,59.917879,10.754906
2018-12-05 14:48:09.282000+00:00,2018-12-05 14:57:24.451000+00:00,555,312,Bankplassen,ved Kirkegata,59.908353,10.741794,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619
2018-12-05 14:49:43.950000+00:00,2018-12-05 15:02:09.091000+00:00,745,312,Bankplassen,ved Kirkegata,59.908353,10.741794,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597
2018-12-05 14:52:51.308000+00:00,2018-12-05 14:57:04.115000+00:00,252,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138
2018-12-05 14:53:45.085000+00:00,2018-12-05 15:02:41.394000+00:00,536,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619
2018-12-05 14:54:36.146000+00:00,2018-12-05 14:59:05.897000+00:00,269,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658,308,Bjørvika,ved broen under Nylandsveien,59.909056,10.756217
2018-12-05 14:55:02.453000+00:00,2018-12-05 15:03:03.818000+00:00,481,310,Studenterlunden,langs Karl Johan,59.914654,10.735447,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573
2018-12-05 14:55:15.860000+00:00,2018-12-05 15:26:18.577000+00:00,1862,318,Majorstuen,utenfor banken i Majorstukrysset,59.929034,10.716893,318,Majorstuen,utenfor banken i Majorstukrysset,59.929034,10.716893
2018-12-05 14:56:58.034000+00:00,2018-12-05 15:04:49.721000+00:00,471,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321
2018-12-05 14:57:26.321000+00:00,2018-12-05 15:02:51.927000+00:00,325,329,AHO,langs Maridalsveien,59.925276,10.750405,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573
2018-12-05 14:57:36.444000+00:00,2018-12-05 15:05:46.235000+00:00,489,314,Akersgata,ved Grensen,59.914244,10.742913,314,Akersgata,ved Grensen,59.914244,10.742913
2018-12-05 14:58:01.339000+00:00,2018-12-05 15:03:12.844000+00:00,311,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334
2018-12-05 14:59:24.771000+00:00,2018-12-05 15:18:59.284000+00:00,1174,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597
2018-12-05 15:00:00.516000+00:00,2018-12-05 15:16:19.737000+00:00,979,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138
2018-12-05 15:01:10.879000+00:00,2018-12-05 15:12:36.017000+00:00,685,314,Akersgata,ved Grensen,59.914244,10.742913,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597
2018-12-05 15:03:50.549000+00:00,2018-12-05 15:07:59.104000+00:00,248,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597
2018-12-05 15:04:20.608000+00:00,2018-12-05 15:09:30.898000+00:00,310,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138,331,Kontraskjæret,ved skråning ned mot Pipervika,59.910137,10.738477
2018-12-05 15:05:20.370000+00:00,2018-12-05 15:14:50.553000+00:00,570,312,Bankplassen,ved Kirkegata,59.908353,10.741794,304,Tjuvholmen,nedenfor bussholdeplassen,59.909508,10.722561
2018-12-05 15:09:27.759000+00:00,2018-12-05 15:14:05.848000+00:00,278,312,Bankplassen,ved Kirkegata,59.908353,10.741794,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138
2018-12-05 15:09:44.730000+00:00,2018-12-05 15:21:15.942000+00:00,691,329,AHO,langs Maridalsveien,59.925276,10.750405,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619
2018-12-05 15:11:30.328000+00:00,2018-12-05 15:17:09.758000+00:00,339,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658
2018-12-05 15:19:12.120000+00:00,2018-12-05 15:24:33.550000+00:00,321,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658
2018-12-05 15:22:01.288000+00:00,2018-12-05 15:31:22.398000+00:00,561,308,Bjørvika,ved broen under Nylandsveien,59.909056,10.756217,314,Akersgata,ved Grensen,59.914244,10.742913
2018-12-05 15:23:05.805000+00:00,2018-12-05 15:32:57.477000+00:00,591,310,Studenterlunden,langs Karl Johan,59.914654,10.735447,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658
2018-12-05 15:23:20.131000+00:00,2018-12-05 15:29:03.449000+00:00,343,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573,329,AHO,langs Maridalsveien,59.925276,10.750405
2018-12-05 15:25:12.337000+00:00,2018-12-05 15:49:06.480000+00:00,1434,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597,331,Kontraskjæret,ved skråning ned mot Pipervika,59.910137,10.738477
2018-12-05 15:28:27.119000+00:00,2018-12-05 15:33:20.409000+00:00,293,314,Akersgata,ved Grensen,59.914244,10.742913,314,Akersgata,ved Grensen,59.914244,10.742913
2018-12-05 15:28:27.907000+00:00,2018-12-05 15:45:50.518000+00:00,1042,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321,302,Bjerregaardsgate Øst,ved Uelands gate,59.927162,10.749686
2018-12-05 15:28:54.979000+00:00,2018-12-05 15:36:36.556000+00:00,461,314,Akersgata,ved Grensen,59.914244,10.742913,330,HiOA,langs Pilestredet,59.919827,10.73555
2018-12-05 15:31:30.841000+00:00,2018-12-05 15:46:20.699000+00:00,889,310,Studenterlunden,langs Karl Johan,59.914654,10.735447,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619
2018-12-05 15:32:04.402000+00:00,2018-12-05 15:40:15.289000+00:00,490,314,Akersgata,ved Grensen,59.914244,10.742913,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597
2018-12-05 15:33:35.418000+00:00,2018-12-05 15:42:42.615000+00:00,547,331,Kontraskjæret,ved skråning ned mot Pipervika,59.910137,10.738477,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321
2018-12-05 15:34:11.578000+00:00,2018-12-05 15:44:40.746000+00:00,629,330,HiOA,langs Pilestredet,59.919827,10.73555,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321
2018-12-05 15:36:59.780000+00:00,2018-12-05 15:52:40.016000+00:00,940,334,Bislett Stadion,ved rundkjøringen,59.92548,10.731318,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597
2018-12-05 15:37:48.561000+00:00,2018-12-05 15:45:26.835000+00:00,458,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321
2018-12-05 15:39:27.659000+00:00,2018-12-05 15:49:44.797000+00:00,617,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573
2018-12-05 15:40:44.481000+00:00,2018-12-05 15:46:31.084000+00:00,346,316,Jakob kirke,langs Torggata,59.917879,10.754906,329,AHO,langs Maridalsveien,59.925276,10.750405
2018-12-05 15:40:53.864000+00:00,2018-12-05 15:56:07.608000+00:00,913,334,Bislett Stadion,ved rundkjøringen,59.92548,10.731318,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321
2018-12-05 15:44:27.664000+00:00,2018-12-05 15:50:30.745000+00:00,363,312,Bankplassen,ved Kirkegata,59.908353,10.741794,310,Studenterlunden,langs Karl Johan,59.914654,10.735447
2018-12-05 15:47:34.690000+00:00,2018-12-05 15:49:49.244000+00:00,134,318,Majorstuen,utenfor banken i Majorstukrysset,59.929034,10.716893,318,Majorstuen,utenfor banken i Majorstukrysset,59.929034,10.716893
2018-12-05 15:49:04.438000+00:00,2018-12-05 16:29:51.604000+00:00,2447,304,Tjuvholmen,nedenfor bussholdeplassen,59.909508,10.722561,318,Majorstuen,utenfor banken i Majorstukrysset,59.929034,10.716893
2018-12-05 15:51:17.173000+00:00,2018-12-05 16:00:01.347000+00:00,524,308,Bjørvika,ved broen under Nylandsveien,59.909056,10.756217,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597
2018-12-05 15:53:19.346000+00:00,2018-12-05 15:58:41.702000+00:00,322,304,Tjuvholmen,nedenfor bussholdeplassen,59.909508,10.722561,310,Studenterlunden,langs Karl Johan,59.914654,10.735447
2018-12-05 15:53:39.449000+00:00,2018-12-05 16:03:45.440000+00:00,605,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658
2018-12-05 15:55:59.673000+00:00,2018-12-05 16:08:40.031000+00:00,760,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321,329,AHO,langs Maridalsveien,59.925276,10.750405
2018-12-05 15:56:16.513000+00:00,2018-12-05 16:01:56.477000+00:00,339,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321
2018-12-05 16:06:45.144000+00:00,2018-12-05 16:08:08.767000+00:00,83,310,Studenterlunden,langs Karl Johan,59.914654,10.735447,310,Studenterlunden,langs Karl Johan,59.914654,10.735447
2018-12-05 16:07:36.280000+00:00,2018-12-05 16:23:01.722000+00:00,925,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597,314,Akersgata,ved Grensen,59.914244,10.742913
2018-12-05 16:11:29.989000+00:00,2018-12-05 16:26:24.407000+00:00,894,304,Tjuvholmen,nedenfor bussholdeplassen,59.909508,10.722561,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619
2018-12-05 16:12:01.988000+00:00,2018-12-05 16:23:45.837000+00:00,703,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597
2018-12-05 16:13:12.190000+00:00,2018-12-05 22:22:30.388000+00:00,22158,314,Akersgata,ved Grensen,59.914244,10.742913,318,Majorstuen,utenfor banken i Majorstukrysset,59.929034,10.716893
2018-12-05 16:13:33.989000+00:00,2018-12-05 16:23:25.518000+00:00,591,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658
2018-12-05 16:15:55.884000+00:00,2018-12-05 16:29:35.774000+00:00,819,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597,330,HiOA,langs Pilestredet,59.919827,10.73555
2018-12-05 16:17:40.665000+00:00,2018-12-05 16:24:29.534000+00:00,408,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138,308,Bjørvika,ved broen under Nylandsveien,59.909056,10.756217
2018-12-05 16:20:57.066000+00:00,2018-12-05 16:29:46.100000+00:00,529,312,Bankplassen,ved Kirkegata,59.908353,10.741794,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619
2018-12-05 16:22:43.449000+00:00,2018-12-05 16:30:02.280000+00:00,438,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138
2018-12-05 16:25:14.638000+00:00,2018-12-05 16:32:39.708000+00:00,445,312,Bankplassen,ved Kirkegata,59.908353,10.741794,310,Studenterlunden,langs Karl Johan,59.914654,10.735447
2018-12-05 16:27:49.067000+00:00,2018-12-05 16:43:26.418000+00:00,937,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321,302,Bjerregaardsgate Øst,ved Uelands gate,59.927162,10.749686
2018-12-05 16:27:49.093000+00:00,2018-12-05 16:32:35.826000+00:00,286,308,Bjørvika,ved broen under Nylandsveien,59.909056,10.756217,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334
2018-12-05 16:28:03.008000+00:00,2018-12-05 16:39:48.182000+00:00,705,312,Bankplassen,ved Kirkegata,59.908353,10.741794,320,Vulkan,ved Maridalsveien,59.922483,10.751129
2018-12-05 16:28:11.385000+00:00,2018-12-05 17:07:15.887000+00:00,2344,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658
2018-12-05 16:40:25.235000+00:00,2018-12-05 16:48:41.640000+00:00,496,314,Akersgata,ved Grensen,59.914244,10.742913,320,Vulkan,ved Maridalsveien,59.922483,10.751129
2018-12-05 16:41:44.317000+00:00,2018-12-05 17:19:14.590000+00:00,2250,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597
2018-12-05 16:44:38.823000+00:00,2018-12-05 16:53:41.626000+00:00,542,329,AHO,langs Maridalsveien,59.925276,10.750405,331,Kontraskjæret,ved skråning ned mot Pipervika,59.910137,10.738477
2018-12-05 16:45:29.508000+00:00,2018-12-05 16:58:02.013000+00:00,752,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138,330,HiOA,langs Pilestredet,59.919827,10.73555
2018-12-05 16:46:56.409000+00:00,2018-12-05 16:59:38.518000+00:00,762,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619
2018-12-05 16:49:28.412000+00:00,2018-12-05 16:52:59.207000+00:00,210,331,Kontraskjæret,ved skråning ned mot Pipervika,59.910137,10.738477,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321
2018-12-05 16:51:35.065000+00:00,2018-12-05 18:08:50.216000+00:00,4635,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619,316,Jakob kirke,langs Torggata,59.917879,10.754906
2018-12-05 16:55:33.629000+00:00,2018-12-05 17:04:11.824000+00:00,518,312,Bankplassen,ved Kirkegata,59.908353,10.741794,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334
2018-12-05 16:57:54.057000+00:00,2018-12-05 17:04:24.424000+00:00,390,314,Akersgata,ved Grensen,59.914244,10.742913,308,Bjørvika,ved broen under Nylandsveien,59.909056,10.756217
2018-12-05 16:59:10.554000+00:00,2018-12-05 17:12:11.532000+00:00,780,314,Akersgata,ved Grensen,59.914244,10.742913,304,Tjuvholmen,nedenfor bussholdeplassen,59.909508,10.722561
2018-12-05 17:05:52.938000+00:00,2018-12-05 17:10:12.462000+00:00,259,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658
2018-12-05 17:06:27.298000+00:00,2018-12-05 17:09:23.832000+00:00,176,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597
2018-12-05 17:08:07.233000+00:00,2018-12-05 17:13:15.056000+00:00,307,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597,316,Jakob kirke,langs Torggata,59.917879,10.754906
2018-12-05 17:09:07.795000+00:00,2018-12-05 17:19:36.810000+00:00,629,308,Bjørvika,ved broen under Nylandsveien,59.909056,10.756217,304,Tjuvholmen,nedenfor bussholdeplassen,59.909508,10.722561
2018-12-05 17:13:34.227000+00:00,2018-12-05 17:22:25.427000+00:00,531,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138
2018-12-05 17:14:52.914000+00:00,2018-12-05 17:24:42.986000+00:00,590,314,Akersgata,ved Grensen,59.914244,10.742913,330,HiOA,langs Pilestredet,59.919827,10.73555
2018-12-05 17:17:24.017000+00:00,2018-12-05 17:19:31.191000+00:00,127,310,Studenterlunden,langs Karl Johan,59.914654,10.735447,310,Studenterlunden,langs Karl Johan,59.914654,10.735447
2018-12-05 17:17:37.489000+00:00,2018-12-05 17:30:06.156000+00:00,748,334,Bislett Stadion,ved rundkjøringen,59.92548,10.731318,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619
2018-12-05 17:20:39.047000+00:00,2018-12-05 17:25:08.315000+00:00,269,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138
2018-12-05 17:21:14.351000+00:00,2018-12-05 18:03:15.652000+00:00,2521,334,Bislett Stadion,ved rundkjøringen,59.92548,10.731318,302,Bjerregaardsgate Øst,ved Uelands gate,59.927162,10.749686
2018-12-05 17:21:52.242000+00:00,2018-12-05 17:28:53.760000+00:00,421,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334,310,Studenterlunden,langs Karl Johan,59.914654,10.735447
2018-12-05 17:24:43.375000+00:00,2018-12-05 17:30:27.967000+00:00,344,316,Jakob kirke,langs Torggata,59.917879,10.754906,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619
2018-12-05 17:25:55.776000+00:00,2018-12-05 19:38:46.536000+00:00,7970,330,HiOA,langs Pilestredet,59.919827,10.73555,318,Majorstuen,utenfor banken i Majorstukrysset,59.929034,10.716893
2018-12-05 17:26:08.566000+00:00,2018-12-05 17:30:33.339000+00:00,264,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658
2018-12-05 17:28:44.528000+00:00,2018-12-05 17:29:46.570000+00:00,62,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321
2018-12-05 17:41:32.185000+00:00,2018-12-05 17:53:00.479000+00:00,688,308,Bjørvika,ved broen under Nylandsveien,59.909056,10.756217,329,AHO,langs Maridalsveien,59.925276,10.750405
2018-12-05 17:45:38.923000+00:00,2018-12-05 18:08:39.964000+00:00,1381,331,Kontraskjæret,ved skråning ned mot Pipervika,59.910137,10.738477,329,AHO,langs Maridalsveien,59.925276,10.750405
2018-12-05 17:50:58.945000+00:00,2018-12-05 17:58:21.639000+00:00,442,310,Studenterlunden,langs Karl Johan,59.914654,10.735447,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573
2018-12-05 17:56:07.633000+00:00,2018-12-05 18:00:26.876000+00:00,259,312,Bankplassen,ved Kirkegata,59.908353,10.741794,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138
2018-12-05 17:59:05.221000+00:00,2018-12-05 18:11:23.559000+00:00,738,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619
2018-12-05 18:01:37.488000+00:00,2018-12-05 18:10:01.522000+00:00,504,329,AHO,langs Maridalsveien,59.925276,10.750405,334,Bislett Stadion,ved rundkjøringen,59.92548,10.731318
2018-12-05 18:03:52.164000+00:00,2018-12-05 18:11:29.565000+00:00,457,302,Bjerregaardsgate Øst,ved Uelands gate,59.927162,10.749686,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597
2018-12-05 18:11:17.426000+00:00,2018-12-05 18:20:01.223000+00:00,523,308,Bjørvika,ved broen under Nylandsveien,59.909056,10.756217,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334
2018-12-05 18:29:29.030000+00:00,2018-12-05 18:35:34.450000+00:00,365,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619
2018-12-05 18:30:12.180000+00:00,2018-12-05 18:46:02.127000+00:00,949,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619
2018-12-05 18:43:15.103000+00:00,2018-12-05 18:53:25.960000+00:00,610,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658
2018-12-05 18:49:50.826000+00:00,2018-12-05 19:03:20.479000+00:00,809,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321,334,Bislett Stadion,ved rundkjøringen,59.92548,10.731318
2018-12-05 18:54:44.452000+00:00,2018-12-05 19:07:35.720000+00:00,771,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619,312,Bankplassen,ved Kirkegata,59.908353,10.741794
2018-12-05 18:56:33.991000+00:00,2018-12-05 19:11:11.610000+00:00,877,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334,302,Bjerregaardsgate Øst,ved Uelands gate,59.927162,10.749686
2018-12-05 19:01:14.780000+00:00,2018-12-05 19:08:19.571000+00:00,424,334,Bislett Stadion,ved rundkjøringen,59.92548,10.731318,329,AHO,langs Maridalsveien,59.925276,10.750405
2018-12-05 19:01:32.329000+00:00,2018-12-05 19:09:56.708000+00:00,504,330,HiOA,langs Pilestredet,59.919827,10.73555,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658
2018-12-05 19:03:51.258000+00:00,2018-12-05 19:13:57.258000+00:00,606,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619
2018-12-05 19:08:59.987000+00:00,2018-12-05 19:16:03.964000+00:00,423,330,HiOA,langs Pilestredet,59.919827,10.73555,316,Jakob kirke,langs Torggata,59.917879,10.754906
2018-12-05 19:09:24.190000+00:00,2018-12-05 19:43:28.264000+00:00,2044,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597
2018-12-05 19:10:51.479000+00:00,2018-12-05 19:25:45.906000+00:00,894,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573
2018-12-05 19:18:35.159000+00:00,2018-12-05 19:23:35.618000+00:00,300,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658
2018-12-05 19:21:05.780000+00:00,2018-12-05 19:29:50.312000+00:00,524,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321,330,HiOA,langs Pilestredet,59.919827,10.73555
2018-12-05 19:22:14.194000+00:00,2018-12-05 19:34:26.322000+00:00,732,310,Studenterlunden,langs Karl Johan,59.914654,10.735447,304,Tjuvholmen,nedenfor bussholdeplassen,59.909508,10.722561
2018-12-05 19:23:27.348000+00:00,2018-12-05 19:34:56.604000+00:00,689,310,Studenterlunden,langs Karl Johan,59.914654,10.735447,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597
2018-12-05 19:25:06.855000+00:00,2018-12-05 19:28:38.579000+00:00,211,320,Vulkan,ved Maridalsveien,59.922483,10.751129,329,AHO,langs Maridalsveien,59.925276,10.750405
2018-12-05 19:45:05.407000+00:00,2018-12-05 19:53:30.399000+00:00,504,302,Bjerregaardsgate Øst,ved Uelands gate,59.927162,10.749686,334,Bislett Stadion,ved rundkjøringen,59.92548,10.731318
2018-12-05 19:52:38.599000+00:00,2018-12-05 19:58:57.072000+00:00,378,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573,329,AHO,langs Maridalsveien,59.925276,10.750405
2018-12-05 19:52:49.114000+00:00,2018-12-05 19:56:54.442000+00:00,245,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658
2018-12-05 19:54:24.349000+00:00,2018-12-05 20:03:16.312000+00:00,531,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138,330,HiOA,langs Pilestredet,59.919827,10.73555
2018-12-05 20:07:03.382000+00:00,2018-12-05 20:17:41.503000+00:00,638,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573
2018-12-05 20:13:18.370000+00:00,2018-12-05 20:18:32.030000+00:00,313,302,Bjerregaardsgate Øst,ved Uelands gate,59.927162,10.749686,316,Jakob kirke,langs Torggata,59.917879,10.754906
2018-12-05 20:18:46.843000+00:00,2018-12-05 20:25:16.925000+00:00,390,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573,329,AHO,langs Maridalsveien,59.925276,10.750405
2018-12-05 20:35:05.308000+00:00,2018-12-05 20:43:33.310000+00:00,508,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619
2018-12-05 20:38:24.962000+00:00,2018-12-05 20:46:41.960000+00:00,496,310,Studenterlunden,langs Karl Johan,59.914654,10.735447,320,Vulkan,ved Maridalsveien,59.922483,10.751129
2018-12-05 20:47:18.629000+00:00,2018-12-05 21:03:37.832000+00:00,979,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597,304,Tjuvholmen,nedenfor bussholdeplassen,59.909508,10.722561
2018-12-05 20:47:47.442000+00:00,2018-12-05 20:59:27.284000+00:00,699,330,HiOA,langs Pilestredet,59.919827,10.73555,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597
2018-12-05 20:50:34.171000+00:00,2018-12-05 21:05:33.753000+00:00,899,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597
2018-12-05 20:50:50.476000+00:00,2018-12-05 21:12:04.228000+00:00,1273,330,HiOA,langs Pilestredet,59.919827,10.73555,330,HiOA,langs Pilestredet,59.919827,10.73555
2018-12-05 21:00:56.884000+00:00,2018-12-05 21:08:08+00:00,431,320,Vulkan,ved Maridalsveien,59.922483,10.751129,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619
2018-12-05 21:01:40.914000+00:00,2018-12-05 21:11:49.234000+00:00,608,334,Bislett Stadion,ved rundkjøringen,59.92548,10.731318,304,Tjuvholmen,nedenfor bussholdeplassen,59.909508,10.722561
2018-12-05 21:04:50.601000+00:00,2018-12-05 21:12:02.791000+00:00,432,318,Majorstuen,utenfor banken i Majorstukrysset,59.929034,10.716893,330,HiOA,langs Pilestredet,59.919827,10.73555
2018-12-05 21:14:44.897000+00:00,2018-12-05 21:25:22.910000+00:00,638,330,HiOA,langs Pilestredet,59.919827,10.73555,334,Bislett Stadion,ved rundkjøringen,59.92548,10.731318
2018-12-05 21:27:51.263000+00:00,2018-12-05 21:38:30.140000+00:00,638,334,Bislett Stadion,ved rundkjøringen,59.92548,10.731318,318,Majorstuen,utenfor banken i Majorstukrysset,59.929034,10.716893
2018-12-05 21:32:50.526000+00:00,2018-12-05 21:45:22.865000+00:00,752,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597,314,Akersgata,ved Grensen,59.914244,10.742913
2018-12-05 21:46:32.202000+00:00,2018-12-05 21:58:26.494000+00:00,714,329,AHO,langs Maridalsveien,59.925276,10.750405,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321
