started_at,ended_at,duration,start_station_id,start_station_name,start_station_description,start_station_latitude,start_station_longitude,end_station_id,end_station_name,end_station_description,end_station_latitude,end_station_longitude
2019-02-12 18:35:47.308000+00:00,2019-02-12 18:44:15.186000+00:00,507,334,Bislett Stadion,ved rundkjøringen,59.92548,10.731318,318,Majorstuen,utenfor banken i Majorstukrysset,59.929034,10.716893
2019-02-12 18:41:23.312000+00:00,2019-02-12 18:49:38.736000+00:00,495,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658
2019-02-12 19:11:38.249000+00:00,2019-02-12 19:31:32.810000+00:00,1194,334,Bislett Stadion,ved rundkjøringen,59.92548,10.731318,334,Bislett Stadion,ved rundkjøringen,59.92548,10.731318
2019-02-12 19:12:52.140000+00:00,2019-02-12 19:16:47.707000+00:00,235,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321,331,Kontraskjæret,ved skråning ned mot Pipervika,59.910137,10.738477
2019-02-12 19:15:49.402000+00:00,2019-02-12 19:26:01.489000+00:00,612,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334,304,Tjuvholmen,nedenfor bussholdeplassen,59.909508,10.722561
2019-02-12 19:37:50.335000+00:00,2019-02-12 19:41:15.301000+00:00,204,314,Akersgata,ved Grensen,59.914244,10.742913,314,Akersgata,ved Grensen,59.914244,10.742913
2019-02-12 19:46:22.717000+00:00,2019-02-12 19:57:25.709000+00:00,662,334,Bislett Stadion,ved rundkjøringen,59.92548,10.731318,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573
2019-02-12 19:51:16.271000+00:00,2019-02-12 20:07:47.240000+00:00,990,323,Munkegata trikkestopp,langs Oslo gate,59.908184,10.767799,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658
2019-02-12 20:20:22.470000+00:00,2019-02-12 20:24:54.205000+00:00,271,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658
2019-02-12 20:22:15.818000+00:00,2019-02-12 20:26:36.754000+00:00,260,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658
2019-02-12 20:25:45.632000+00:00,2019-02-12 20:29:53.751000+00:00,248,316,Jakob kirke,langs Torggata,59.917879,10.754906,306,Olaf Ryes plass,ved Sofienberggata,59.922414,10.758127
2019-02-12 20:26:57.613000+00:00,2019-02-12 20:34:31.221000+00:00,453,323,Munkegata trikkestopp,langs Oslo gate,59.908184,10.767799,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597
2019-02-12 20:33:30.504000+00:00,2019-02-12 20:37:56.028000+00:00,265,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573,320,Vulkan,ved Maridalsveien,59.922483,10.751129
2019-02-12 20:37:47.312000+00:00,2019-02-12 20:46:01.775000+00:00,494,331,Kontraskjæret,ved skråning ned mot Pipervika,59.910137,10.738477,314,Akersgata,ved Grensen,59.914244,10.742913
2019-02-12 20:47:59.209000+00:00,2019-02-12 20:52:54.313000+00:00,295,314,Akersgata,ved Grensen,59.914244,10.742913,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573
2019-02-12 21:40:31.246000+00:00,2019-02-12 21:55:48.247000+00:00,917,310,Studenterlunden,langs Karl Johan,59.914654,10.735447,318,Majorstuen,utenfor banken i Majorstukrysset,59.929034,10.716893
2019-02-12 21:55:31.046000+00:00,2019-02-12 22:01:01.809000+00:00,330,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658
2019-02-12 22:07:51.262000+00:00,2019-02-12 22:17:21.456000+00:00,570,331,Kontraskjæret,ved skråning ned mot Pipervika,59.910137,10.738477,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597
2019-02-12 22:07:53.106000+00:00,2019-02-12 22:09:08.679000+00:00,75,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619
2019-02-12 22:09:31.297000+00:00,2019-02-12 22:23:14.211000+00:00,822,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321
2019-02-12 22:13:37.272000+00:00,2019-02-12 22:18:13.057000+00:00,275,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658
2019-02-12 22:47:07.732000+00:00,2019-02-12 22:59:21.768000+00:00,734,334,Bislett Stadion,ved rundkjøringen,59.92548,10.731318,316,Jakob kirke,langs Torggata,59.917879,10.754906
2019-02-12 22:57:13.632000+00:00,2019-02-13 01:15:03.335000+00:00,8269,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334
2019-02-12 22:57:49.314000+00:00,2019-02-12 23:09:52.483000+00:00,723,331,Kontraskjæret,ved skråning ned mot Pipervika,59.910137,10.738477,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597
2019-02-12 23:27:28.777000+00:00,2019-02-12 23:42:47.138000+00:00,918,318,Majorstuen,utenfor banken i Majorstukrysset,59.929034,10.716893,330,HiOA,langs Pilestredet,59.919827,10.73555
2019-02-13 04:51:23.140000+00:00,2019-02-13 04:59:16.039000+00:00,472,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573
2019-02-13 05:07:24.180000+00:00,2019-02-13 05:14:09.401000+00:00,405,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573,302,Bjerregaardsgate Øst,ved Uelands gate,59.927162,10.749686
2019-02-13 05:09:32.441000+00:00,2019-02-13 05:16:54.243000+00:00,441,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619,314,Akersgata,ved Grensen,59.914244,10.742913
2019-02-13 05:25:39.127000+00:00,2019-02-13 05:29:50.919000+00:00,251,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138
2019-02-13 05:36:33.940000+00:00,2019-02-13 05:40:02.955000+00:00,209,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658,308,Bjørvika,ved broen under Nylandsveien,59.909056,10.756217
2019-02-13 05:41:51.314000+00:00,2019-02-13 05:46:11.802000+00:00,260,331,Kontraskjæret,ved skråning ned mot Pipervika,59.910137,10.738477,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334
2019-02-13 05:51:06.720000+00:00,2019-02-13 05:58:06.196000+00:00,419,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619,314,Akersgata,ved Grensen,59.914244,10.742913
2019-02-13 05:52:04.979000+00:00,2019-02-13 05:56:16.654000+00:00,251,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138
2019-02-13 05:53:57.552000+00:00,2019-02-13 06:03:16.931000+00:00,559,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321,330,HiOA,langs Pilestredet,59.919827,10.73555
2019-02-13 05:57:45.230000+00:00,2019-02-13 06:08:58.436000+00:00,673,304,Tjuvholmen,nedenfor bussholdeplassen,59.909508,10.722561,308,Bjørvika,ved broen under Nylandsveien,59.909056,10.756217
2019-02-13 06:02:41.859000+00:00,2019-02-13 06:07:32.264000+00:00,290,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138,312,Bankplassen,ved Kirkegata,59.908353,10.741794
2019-02-13 06:04:50.054000+00:00,2019-02-13 06:15:06.333000+00:00,616,302,Bjerregaardsgate Øst,ved Uelands gate,59.927162,10.749686,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334
2019-02-13 06:18:49.322000+00:00,2019-02-13 06:29:22.580000+00:00,633,329,AHO,langs Maridalsveien,59.925276,10.750405,308,Bjørvika,ved broen under Nylandsveien,59.909056,10.756217
2019-02-13 06:19:23.488000+00:00,2019-02-13 06:23:35.101000+00:00,251,314,Akersgata,ved Grensen,59.914244,10.742913,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321
2019-02-13 06:22:14.883000+00:00,2019-02-13 06:30:25.386000+00:00,490,302,Bjerregaardsgate Øst,ved Uelands gate,59.927162,10.749686,314,Akersgata,ved Grensen,59.914244,10.742913
2019-02-13 06:23:20.878000+00:00,2019-02-13 06:30:16.015000+00:00,415,334,Bislett Stadion,ved rundkjøringen,59.92548,10.731318,310,Studenterlunden,langs Karl Johan,59.914654,10.735447
2019-02-13 06:24:14.292000+00:00,2019-02-13 06:34:03.948000+00:00,589,304,Tjuvholmen,nedenfor bussholdeplassen,59.909508,10.722561,312,Bankplassen,ved Kirkegata,59.908353,10.741794
2019-02-13 06:24:53.358000+00:00,2019-02-13 06:45:50.250000+00:00,1256,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619,304,Tjuvholmen,nedenfor bussholdeplassen,59.909508,10.722561
2019-02-13 06:26:46.865000+00:00,2019-02-13 06:35:52.781000+00:00,545,304,Tjuvholmen,nedenfor bussholdeplassen,59.909508,10.722561,312,Bankplassen,ved Kirkegata,59.908353,10.741794
2019-02-13 06:27:36.325000+00:00,2019-02-13 06:33:59.197000+00:00,382,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138,331,Kontraskjæret,ved skråning ned mot Pipervika,59.910137,10.738477
2019-02-13 06:27:59.875000+00:00,2019-02-13 06:34:01.805000+00:00,361,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138,331,Kontraskjæret,ved skråning ned mot Pipervika,59.910137,10.738477
2019-02-13 06:28:48.484000+00:00,2019-02-13 06:34:52.707000+00:00,364,329,AHO,langs Maridalsveien,59.925276,10.750405,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573
2019-02-13 06:29:12.003000+00:00,2019-02-13 06:34:49.437000+00:00,337,329,AHO,langs Maridalsveien,59.925276,10.750405,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573
2019-02-13 06:31:24.325000+00:00,2019-02-13 06:41:36.574000+00:00,612,323,Munkegata trikkestopp,langs Oslo gate,59.908184,10.767799,312,Bankplassen,ved Kirkegata,59.908353,10.741794
2019-02-13 06:36:42.261000+00:00,2019-02-13 06:43:03.316000+00:00,381,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334
2019-02-13 06:37:14.374000+00:00,2019-02-13 06:46:29.426000+00:00,555,329,AHO,langs Maridalsveien,59.925276,10.750405,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334
2019-02-13 06:40:44.297000+00:00,2019-02-13 06:51:35.906000+00:00,651,318,Majorstuen,utenfor banken i Majorstukrysset,59.929034,10.716893,314,Akersgata,ved Grensen,59.914244,10.742913
2019-02-13 06:44:58.368000+00:00,2019-02-13 06:49:06.664000+00:00,248,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658,308,Bjørvika,ved broen under Nylandsveien,59.909056,10.756217
2019-02-13 06:45:00.400000+00:00,2019-02-13 06:53:32.754000+00:00,512,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619
2019-02-13 06:45:46.658000+00:00,2019-02-13 06:51:10.725000+00:00,324,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334
2019-02-13 06:46:16.387000+00:00,2019-02-13 06:58:42.066000+00:00,745,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597,331,Kontraskjæret,ved skråning ned mot Pipervika,59.910137,10.738477
2019-02-13 06:46:50.215000+00:00,2019-02-13 07:04:07.693000+00:00,1037,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321,308,Bjørvika,ved broen under Nylandsveien,59.909056,10.756217
2019-02-13 06:47:39.265000+00:00,2019-02-13 06:50:33.764000+00:00,174,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658,308,Bjørvika,ved broen under Nylandsveien,59.909056,10.756217
2019-02-13 06:47:56.619000+00:00,2019-02-13 06:57:25.992000+00:00,569,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597,312,Bankplassen,ved Kirkegata,59.908353,10.741794
2019-02-13 06:48:31.500000+00:00,2019-02-13 06:52:16.149000+00:00,224,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573
2019-02-13 06:49:13.046000+00:00,2019-02-13 06:53:58.653000+00:00,285,316,Jakob kirke,langs Torggata,59.917879,10.754906,314,Akersgata,ved Grensen,59.914244,10.742913
2019-02-13 06:49:32.211000+00:00,2019-02-13 06:56:39.986000+00:00,427,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597,314,Akersgata,ved Grensen,59.914244,10.742913
2019-02-13 06:49:35.053000+00:00,2019-02-13 07:00:16.435000+00:00,641,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321
2019-02-13 06:49:49.512000+00:00,2019-02-13 06:55:49.580000+00:00,360,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573,312,Bankplassen,ved Kirkegata,59.908353,10.741794
2019-02-13 06:49:58.406000+00:00,2019-02-13 07:00:37.415000+00:00,639,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597,312,Bankplassen,ved Kirkegata,59.908353,10.741794
2019-02-13 06:51:52.778000+00:00,2019-02-13 07:03:19.569000+00:00,686,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321
2019-02-13 06:52:21.570000+00:00,2019-02-13 06:59:31.656000+00:00,430,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597
2019-02-13 06:55:20.353000+00:00,2019-02-13 07:02:39.690000+00:00,439,329,AHO,langs Maridalsveien,59.925276,10.750405,314,Akersgata,ved Grensen,59.914244,10.742913
2019-02-13 06:55:50.398000+00:00,2019-02-13 07:01:56.581000+00:00,366,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321,312,Bankplassen,ved Kirkegata,59.908353,10.741794
2019-02-13 06:57:21.015000+00:00,2019-02-13 07:03:12.530000+00:00,351,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138,312,Bankplassen,ved Kirkegata,59.908353,10.741794
2019-02-13 06:58:16.705000+00:00,2019-02-13 07:07:37.338000+00:00,560,329,AHO,langs Maridalsveien,59.925276,10.750405,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334
2019-02-13 06:59:27.269000+00:00,2019-02-13 07:05:25.493000+00:00,358,334,Bislett Stadion,ved rundkjøringen,59.92548,10.731318,330,HiOA,langs Pilestredet,59.919827,10.73555
2019-02-13 07:00:38.493000+00:00,2019-02-13 07:08:42.047000+00:00,483,318,Majorstuen,utenfor banken i Majorstukrysset,59.929034,10.716893,330,HiOA,langs Pilestredet,59.919827,10.73555
2019-02-13 07:00:57.596000+00:00,2019-02-13 07:07:29.281000+00:00,391,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573,310,Studenterlunden,langs Karl Johan,59.914654,10.735447
2019-02-13 07:02:50.529000+00:00,2019-02-13 07:17:17.289000+00:00,866,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658,330,HiOA,langs Pilestredet,59.919827,10.73555
2019-02-13 07:04:32.089000+00:00,2019-02-13 07:07:07.895000+00:00,155,308,Bjørvika,ved broen under Nylandsveien,59.909056,10.756217,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658
2019-02-13 07:06:11.820000+00:00,2019-02-13 07:10:30.770000+00:00,258,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321,312,Bankplassen,ved Kirkegata,59.908353,10.741794
2019-02-13 07:06:55.413000+00:00,2019-02-13 07:16:17.465000+00:00,562,329,AHO,langs Maridalsveien,59.925276,10.750405,310,Studenterlunden,langs Karl Johan,59.914654,10.735447
2019-02-13 07:09:18.494000+00:00,2019-02-13 07:14:08.236000+00:00,289,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658,308,Bjørvika,ved broen under Nylandsveien,59.909056,10.756217
2019-02-13 07:09:34.393000+00:00,2019-02-13 07:18:46.162000+00:00,551,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597,312,Bankplassen,ved Kirkegata,59.908353,10.741794
2019-02-13 07:11:12.332000+00:00,2019-02-13 07:20:03.794000+00:00,531,306,Olaf Ryes plass,ved Sofienberggata,59.922414,10.758127,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334
2019-02-13 07:12:57.834000+00:00,2019-02-13 07:21:45.962000+00:00,528,360,St. Hanshaugen park sør,Ved dammen,59.924931301901786,10.73990635577536,316,Jakob kirke,langs Torggata,59.917879,10.754906
2019-02-13 07:13:03.608000+00:00,2019-02-13 07:24:14.165000+00:00,670,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597,330,HiOA,langs Pilestredet,59.919827,10.73555
2019-02-13 07:14:27.457000+00:00,2019-02-13 07:18:20.181000+00:00,232,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138
2019-02-13 07:14:48.644000+00:00,2019-02-13 07:26:24.588000+00:00,695,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138,360,St. Hanshaugen park sør,Ved dammen,59.924931301901786,10.73990635577536
2019-02-13 07:16:22.183000+00:00,2019-02-13 07:23:06.725000+00:00,404,320,Vulkan,ved Maridalsveien,59.922483,10.751129,314,Akersgata,ved Grensen,59.914244,10.742913
2019-02-13 07:17:40.002000+00:00,2019-02-13 07:27:12.187000+00:00,572,320,Vulkan,ved Maridalsveien,59.922483,10.751129,308,Bjørvika,ved broen under Nylandsveien,59.909056,10.756217
2019-02-13 07:19:42.616000+00:00,2019-02-13 07:24:56.929000+00:00,314,314,Akersgata,ved Grensen,59.914244,10.742913,330,HiOA,langs Pilestredet,59.919827,10.73555
2019-02-13 07:20:02.499000+00:00,2019-02-13 07:24:46.545000+00:00,284,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138
2019-02-13 07:21:49.330000+00:00,2019-02-13 07:28:47.876000+00:00,418,334,Bislett Stadion,ved rundkjøringen,59.92548,10.731318,310,Studenterlunden,langs Karl Johan,59.914654,10.735447
2019-02-13 07:23:08.005000+00:00,2019-02-13 07:32:25.878000+00:00,557,320,Vulkan,ved Maridalsveien,59.922483,10.751129,312,Bankplassen,ved Kirkegata,59.908353,10.741794
2019-02-13 07:24:35.852000+00:00,2019-02-13 07:31:01.127000+00:00,385,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321,312,Bankplassen,ved Kirkegata,59.908353,10.741794
2019-02-13 07:24:45.587000+00:00,2019-02-13 07:34:49.455000+00:00,603,306,Olaf Ryes plass,ved Sofienberggata,59.922414,10.758127,312,Bankplassen,ved Kirkegata,59.908353,10.741794
2019-02-13 07:28:01.661000+00:00,2019-02-13 07:42:03.657000+00:00,841,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619,304,Tjuvholmen,nedenfor bussholdeplassen,59.909508,10.722561
2019-02-13 07:28:46.662000+00:00,2019-02-13 08:32:31.963000+00:00,3825,334,Bislett Stadion,ved rundkjøringen,59.92548,10.731318,310,Studenterlunden,langs Karl Johan,59.914654,10.735447
2019-02-13 07:30:34.204000+00:00,2019-02-13 07:36:55.773000+00:00,381,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573,312,Bankplassen,ved Kirkegata,59.908353,10.741794
2019-02-13 07:32:24.926000+00:00,2019-02-13 07:43:01.878000+00:00,636,334,Bislett Stadion,ved rundkjøringen,59.92548,10.731318,314,Akersgata,ved Grensen,59.914244,10.742913
2019-02-13 07:35:18.905000+00:00,2019-02-13 07:49:45.022000+00:00,866,323,Munkegata trikkestopp,langs Oslo gate,59.908184,10.767799,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321
2019-02-13 07:35:42.236000+00:00,2019-02-13 07:41:46.501000+00:00,364,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334
2019-02-13 07:40:28.815000+00:00,2019-02-13 07:49:23.552000+00:00,534,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619,312,Bankplassen,ved Kirkegata,59.908353,10.741794
2019-02-13 07:43:35.013000+00:00,2019-02-13 07:50:57.622000+00:00,442,306,Olaf Ryes plass,ved Sofienberggata,59.922414,10.758127,314,Akersgata,ved Grensen,59.914244,10.742913
2019-02-13 07:43:54.670000+00:00,2019-02-13 07:47:53.957000+00:00,239,312,Bankplassen,ved Kirkegata,59.908353,10.741794,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138
2019-02-13 07:44:07.880000+00:00,2019-02-13 07:50:56.267000+00:00,408,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658,312,Bankplassen,ved Kirkegata,59.908353,10.741794
2019-02-13 07:44:53.674000+00:00,2019-02-13 07:56:39.216000+00:00,705,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573
2019-02-13 07:45:49.167000+00:00,2019-02-13 07:55:42.864000+00:00,593,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573
2019-02-13 07:46:02.535000+00:00,2019-02-13 07:57:16.063000+00:00,673,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619,302,Bjerregaardsgate Øst,ved Uelands gate,59.927162,10.749686
2019-02-13 07:46:16.642000+00:00,2019-02-13 07:56:38.232000+00:00,621,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573
2019-02-13 07:48:38.916000+00:00,2019-02-13 07:58:53.875000+00:00,614,306,Olaf Ryes plass,ved Sofienberggata,59.922414,10.758127,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321
2019-02-13 07:48:59.191000+00:00,2019-02-13 07:55:26.583000+00:00,387,306,Olaf Ryes plass,ved Sofienberggata,59.922414,10.758127,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573
2019-02-13 07:49:14.519000+00:00,2019-02-13 08:01:13.515000+00:00,718,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619,314,Akersgata,ved Grensen,59.914244,10.742913
2019-02-13 07:52:29.611000+00:00,2019-02-13 08:04:08.786000+00:00,699,306,Olaf Ryes plass,ved Sofienberggata,59.922414,10.758127,331,Kontraskjæret,ved skråning ned mot Pipervika,59.910137,10.738477
2019-02-13 07:53:16.384000+00:00,2019-02-13 08:02:55.296000+00:00,578,306,Olaf Ryes plass,ved Sofienberggata,59.922414,10.758127,314,Akersgata,ved Grensen,59.914244,10.742913
2019-02-13 07:53:35.593000+00:00,2019-02-13 07:58:06.967000+00:00,271,310,Studenterlunden,langs Karl Johan,59.914654,10.735447,304,Tjuvholmen,nedenfor bussholdeplassen,59.909508,10.722561
2019-02-13 07:53:46.282000+00:00,2019-02-13 08:04:44.949000+00:00,658,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597
2019-02-13 07:53:59.085000+00:00,2019-02-13 07:59:01.575000+00:00,302,304,Tjuvholmen,nedenfor bussholdeplassen,59.909508,10.722561,310,Studenterlunden,langs Karl Johan,59.914654,10.735447
2019-02-13 07:55:00.002000+00:00,2019-02-13 08:01:44.750000+00:00,404,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573,312,Bankplassen,ved Kirkegata,59.908353,10.741794
2019-02-13 07:55:23.633000+00:00,2019-02-13 08:02:52.388000+00:00,448,306,Olaf Ryes plass,ved Sofienberggata,59.922414,10.758127,314,Akersgata,ved Grensen,59.914244,10.742913
2019-02-13 08:00:30.385000+00:00,2019-02-13 08:04:03.824000+00:00,213,306,Olaf Ryes plass,ved Sofienberggata,59.922414,10.758127,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573
2019-02-13 08:01:12.068000+00:00,2019-02-13 08:12:18.928000+00:00,666,316,Jakob kirke,langs Torggata,59.917879,10.754906,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321
2019-02-13 08:03:17.207000+00:00,2019-02-13 08:09:59.563000+00:00,402,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573
2019-02-13 08:03:19.034000+00:00,2019-02-13 08:11:52.061000+00:00,513,304,Tjuvholmen,nedenfor bussholdeplassen,59.909508,10.722561,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334
2019-02-13 08:03:20.780000+00:00,2019-02-13 08:06:07.518000+00:00,166,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321,331,Kontraskjæret,ved skråning ned mot Pipervika,59.910137,10.738477
2019-02-13 08:04:47.073000+00:00,2019-02-13 08:13:40.259000+00:00,533,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573
2019-02-13 08:05:47.918000+00:00,2019-02-13 08:14:28.893000+00:00,520,306,Olaf Ryes plass,ved Sofienberggata,59.922414,10.758127,310,Studenterlunden,langs Karl Johan,59.914654,10.735447
2019-02-13 08:06:31.113000+00:00,2019-02-13 08:11:55.124000+00:00,324,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138
2019-02-13 08:09:53.572000+00:00,2019-02-13 08:14:17.782000+00:00,264,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573,314,Akersgata,ved Grensen,59.914244,10.742913
2019-02-13 08:12:25.210000+00:00,2019-02-13 08:18:19.890000+00:00,354,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573,310,Studenterlunden,langs Karl Johan,59.914654,10.735447
2019-02-13 08:20:42.804000+00:00,2019-02-13 08:28:03.224000+00:00,440,310,Studenterlunden,langs Karl Johan,59.914654,10.735447,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334
2019-02-13 08:21:05.487000+00:00,2019-02-13 08:30:00.921000+00:00,535,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597,312,Bankplassen,ved Kirkegata,59.908353,10.741794
2019-02-13 08:21:29.246000+00:00,2019-02-13 08:30:04.731000+00:00,515,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597,302,Bjerregaardsgate Øst,ved Uelands gate,59.927162,10.749686
2019-02-13 08:22:25.423000+00:00,2019-02-13 08:56:29.316000+00:00,2043,310,Studenterlunden,langs Karl Johan,59.914654,10.735447,310,Studenterlunden,langs Karl Johan,59.914654,10.735447
2019-02-13 08:22:27.598000+00:00,2019-02-13 08:28:02.568000+00:00,334,302,Bjerregaardsgate Øst,ved Uelands gate,59.927162,10.749686,316,Jakob kirke,langs Torggata,59.917879,10.754906
