started_at,ended_at,duration,start_station_id,start_station_name,start_station_description,start_station_latitude,start_station_longitude,end_station_id,end_station_name,end_station_description,end_station_latitude,end_station_longitude
2019-01-03 16:26:45.158000+00:00,2019-01-03 16:34:08.739000+00:00,443,331,Kontraskjæret,ved skråning ned mot Pipervika,59.910137,10.738477,304,Tjuvholmen,nedenfor bussholdeplassen,59.909508,10.722561
2019-01-03 16:32:19.098000+00:00,2019-01-03 16:44:35.761000+00:00,736,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597,330,HiOA,langs Pilestredet,59.919827,10.73555
2019-01-03 16:33:42.825000+00:00,2019-01-03 16:51:00.324000+00:00,1037,331,Kontraskjæret,ved skråning ned mot Pipervika,59.910137,10.738477,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597
2019-01-03 16:35:42.251000+00:00,2019-01-03 16:44:05.268000+00:00,503,310,Studenterlunden,langs Karl Johan,59.914654,10.735447,330,HiOA,langs Pilestredet,59.919827,10.73555
2019-01-03 16:37:08.484000+00:00,2019-01-03 17:00:21.219000+00:00,1392,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138
2019-01-03 16:39:53.306000+00:00,2019-01-03 16:46:10.583000+00:00,377,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334,310,Studenterlunden,langs Karl Johan,59.914654,10.735447
2019-01-03 16:42:34.731000+00:00,2019-01-03 16:46:55.279000+00:00,260,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658
2019-01-03 16:51:38.702000+00:00,2019-01-03 16:57:26.059000+00:00,347,334,Bislett Stadion,ved rundkjøringen,59.92548,10.731318,302,Bjerregaardsgate Øst,ved Uelands gate,59.927162,10.749686
2019-01-03 17:05:19.959000+00:00,2019-01-03 17:09:47.730000+00:00,267,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658
2019-01-03 17:09:39.956000+00:00,2019-01-03 17:19:24.775000+00:00,584,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321
2019-01-03 17:27:59.485000+00:00,2019-01-03 17:42:39.073000+00:00,879,330,HiOA,langs Pilestredet,59.919827,10.73555,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597
2019-01-03 17:29:38.466000+00:00,2019-01-03 17:43:09.627000+00:00,811,304,Tjuvholmen,nedenfor bussholdeplassen,59.909508,10.722561,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619
2019-01-03 17:30:04.661000+00:00,2019-01-03 17:45:22.907000+00:00,918,308,Bjørvika,ved broen under Nylandsveien,59.909056,10.756217,329,AHO,langs Maridalsveien,59.925276,10.750405
2019-01-03 17:39:44.495000+00:00,2019-01-03 17:48:28.988000+00:00,524,308,Bjørvika,ved broen under Nylandsveien,59.909056,10.756217,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321
2019-01-03 17:39:46.312000+00:00,2019-01-03 17:47:31.955000+00:00,465,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597,302,Bjerregaardsgate Øst,ved Uelands gate,59.927162,10.749686
2019-01-03 17:39:49.776000+00:00,2019-01-03 17:46:02.818000+00:00,373,310,Studenterlunden,langs Karl Johan,59.914654,10.735447,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138
2019-01-03 17:44:39.720000+00:00,2019-01-03 18:04:38.581000+00:00,1198,316,Jakob kirke,langs Torggata,59.917879,10.754906,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597
2019-01-03 17:51:06.191000+00:00,2019-01-03 17:55:00.415000+00:00,234,320,Vulkan,ved Maridalsveien,59.922483,10.751129,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573
2019-01-03 17:51:23.230000+00:00,2019-01-03 17:57:25.944000+00:00,362,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573
2019-01-03 18:11:10.693000+00:00,2019-01-03 18:21:46.070000+00:00,635,329,AHO,langs Maridalsveien,59.925276,10.750405,310,Studenterlunden,langs Karl Johan,59.914654,10.735447
2019-01-03 18:18:54.825000+00:00,2019-01-03 18:23:03.009000+00:00,248,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138
2019-01-03 18:19:19.196000+00:00,2019-01-03 18:34:00.790000+00:00,881,334,Bislett Stadion,ved rundkjøringen,59.92548,10.731318,304,Tjuvholmen,nedenfor bussholdeplassen,59.909508,10.722561
2019-01-03 18:19:22.235000+00:00,2019-01-03 18:24:14.603000+00:00,292,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138
2019-01-03 18:46:13.161000+00:00,2019-01-03 18:50:34.550000+00:00,261,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658
2019-01-03 19:11:55.055000+00:00,2019-01-03 19:16:02.573000+00:00,247,360,St. Hanshaugen park sør,Ved dammen,59.924931301901786,10.73990635577536,302,Bjerregaardsgate Øst,ved Uelands gate,59.927162,10.749686
2019-01-03 19:16:43.565000+00:00,2019-01-03 19:24:36.017000+00:00,472,331,Kontraskjæret,ved skråning ned mot Pipervika,59.910137,10.738477,316,Jakob kirke,langs Torggata,59.917879,10.754906
2019-01-03 19:23:37.684000+00:00,2019-01-03 19:29:36.317000+00:00,358,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321
2019-01-03 19:24:17.725000+00:00,2019-01-03 19:31:01.359000+00:00,403,302,Bjerregaardsgate Øst,ved Uelands gate,59.927162,10.749686,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597
2019-01-03 20:28:34.009000+00:00,2019-01-03 20:36:50.423000+00:00,496,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619
2019-01-03 21:10:20.822000+00:00,2019-01-03 21:40:23.522000+00:00,1802,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619,304,Tjuvholmen,nedenfor bussholdeplassen,59.909508,10.722561
2019-01-03 21:26:32.089000+00:00,2019-01-03 21:33:01.455000+00:00,389,302,Bjerregaardsgate Øst,ved Uelands gate,59.927162,10.749686,360,St. Hanshaugen park sør,Ved dammen,59.924931301901786,10.73990635577536
2019-01-03 21:40:55.184000+00:00,2019-01-03 22:02:21.971000+00:00,1286,304,Tjuvholmen,nedenfor bussholdeplassen,59.909508,10.722561,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619
2019-01-03 22:10:19.198000+00:00,2019-01-03 22:21:32.586000+00:00,673,318,Majorstuen,utenfor banken i Majorstukrysset,59.929034,10.716893,302,Bjerregaardsgate Øst,ved Uelands gate,59.927162,10.749686
2019-01-03 22:44:22.066000+00:00,2019-01-03 22:56:14.209000+00:00,712,331,Kontraskjæret,ved skråning ned mot Pipervika,59.910137,10.738477,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597
2019-01-03 22:57:02.481000+00:00,2019-01-03 23:09:20.354000+00:00,737,310,Studenterlunden,langs Karl Johan,59.914654,10.735447,329,AHO,langs Maridalsveien,59.925276,10.750405
2019-01-04 05:23:14.519000+00:00,2019-01-04 05:32:15.118000+00:00,540,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321,330,HiOA,langs Pilestredet,59.919827,10.73555
2019-01-04 05:40:29.408000+00:00,2019-01-04 05:48:36.857000+00:00,487,360,St. Hanshaugen park sør,Ved dammen,59.924931301901786,10.73990635577536,316,Jakob kirke,langs Torggata,59.917879,10.754906
2019-01-04 05:41:08.275000+00:00,2019-01-04 05:47:40.724000+00:00,392,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619,314,Akersgata,ved Grensen,59.914244,10.742913
2019-01-04 05:46:43.964000+00:00,2019-01-04 05:56:15.605000+00:00,571,302,Bjerregaardsgate Øst,ved Uelands gate,59.927162,10.749686,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138
2019-01-04 05:53:01.424000+00:00,2019-01-04 05:58:54.480000+00:00,353,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334
2019-01-04 05:56:35.891000+00:00,2019-01-04 06:03:16.579000+00:00,400,304,Tjuvholmen,nedenfor bussholdeplassen,59.909508,10.722561,312,Bankplassen,ved Kirkegata,59.908353,10.741794
2019-01-04 06:00:50.504000+00:00,2019-01-04 06:04:11.817000+00:00,201,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658,308,Bjørvika,ved broen under Nylandsveien,59.909056,10.756217
2019-01-04 06:30:04.695000+00:00,2019-01-04 06:34:05.964000+00:00,241,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138
2019-01-04 06:30:14.292000+00:00,2019-01-04 06:37:05.321000+00:00,411,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321
2019-01-04 06:34:28.380000+00:00,2019-01-04 06:43:45.527000+00:00,557,304,Tjuvholmen,nedenfor bussholdeplassen,59.909508,10.722561,312,Bankplassen,ved Kirkegata,59.908353,10.741794
2019-01-04 06:40:22.879000+00:00,2019-01-04 06:45:50.468000+00:00,327,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138
2019-01-04 06:41:38.751000+00:00,2019-01-04 06:49:45.574000+00:00,486,308,Bjørvika,ved broen under Nylandsveien,59.909056,10.756217,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573
2019-01-04 06:41:53.406000+00:00,2019-01-04 06:50:24.295000+00:00,510,334,Bislett Stadion,ved rundkjøringen,59.92548,10.731318,304,Tjuvholmen,nedenfor bussholdeplassen,59.909508,10.722561
2019-01-04 06:43:33.720000+00:00,2019-01-04 06:56:48.298000+00:00,794,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619
2019-01-04 06:47:46.993000+00:00,2019-01-04 06:58:51.684000+00:00,664,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321
2019-01-04 06:48:32.965000+00:00,2019-01-04 06:59:36.017000+00:00,663,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138
2019-01-04 06:50:27.581000+00:00,2019-01-04 07:05:14.509000+00:00,886,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597,331,Kontraskjæret,ved skråning ned mot Pipervika,59.910137,10.738477
2019-01-04 06:50:48.528000+00:00,2019-01-04 06:54:50.182000+00:00,241,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573
2019-01-04 06:52:51.736000+00:00,2019-01-04 06:57:18.581000+00:00,266,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138,312,Bankplassen,ved Kirkegata,59.908353,10.741794
2019-01-04 06:53:37.655000+00:00,2019-01-04 06:58:31.938000+00:00,294,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334
2019-01-04 06:54:11.084000+00:00,2019-01-04 06:55:31.684000+00:00,80,302,Bjerregaardsgate Øst,ved Uelands gate,59.927162,10.749686,302,Bjerregaardsgate Øst,ved Uelands gate,59.927162,10.749686
2019-01-04 06:56:31.257000+00:00,2019-01-04 07:02:34.275000+00:00,363,302,Bjerregaardsgate Øst,ved Uelands gate,59.927162,10.749686,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573
2019-01-04 06:57:28.677000+00:00,2019-01-04 07:06:01.177000+00:00,512,302,Bjerregaardsgate Øst,ved Uelands gate,59.927162,10.749686,314,Akersgata,ved Grensen,59.914244,10.742913
2019-01-04 07:01:21.470000+00:00,2019-01-04 07:07:02.530000+00:00,341,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658
2019-01-04 07:04:05.739000+00:00,2019-01-04 07:07:26.424000+00:00,200,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321,331,Kontraskjæret,ved skråning ned mot Pipervika,59.910137,10.738477
2019-01-04 07:04:40.172000+00:00,2019-01-04 07:13:36.177000+00:00,536,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334
2019-01-04 07:07:52.608000+00:00,2019-01-04 07:12:24.544000+00:00,271,330,HiOA,langs Pilestredet,59.919827,10.73555,310,Studenterlunden,langs Karl Johan,59.914654,10.735447
2019-01-04 07:08:41.389000+00:00,2019-01-04 07:14:52.568000+00:00,371,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573,312,Bankplassen,ved Kirkegata,59.908353,10.741794
2019-01-04 07:09:47.530000+00:00,2019-01-04 07:18:04.324000+00:00,496,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573,302,Bjerregaardsgate Øst,ved Uelands gate,59.927162,10.749686
2019-01-04 07:10:47.120000+00:00,2019-01-04 07:19:21.784000+00:00,514,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138,312,Bankplassen,ved Kirkegata,59.908353,10.741794
2019-01-04 07:10:54.796000+00:00,2019-01-04 07:21:09.153000+00:00,614,302,Bjerregaardsgate Øst,ved Uelands gate,59.927162,10.749686,312,Bankplassen,ved Kirkegata,59.908353,10.741794
2019-01-04 07:13:03.459000+00:00,2019-01-04 07:23:38.946000+00:00,635,329,AHO,langs Maridalsveien,59.925276,10.750405,310,Studenterlunden,langs Karl Johan,59.914654,10.735447
2019-01-04 07:17:10.749000+00:00,2019-01-04 07:25:29.187000+00:00,498,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619,314,Akersgata,ved Grensen,59.914244,10.742913
2019-01-04 07:17:39.975000+00:00,2019-01-04 07:22:12.766000+00:00,272,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658
2019-01-04 07:21:31.486000+00:00,2019-01-04 07:29:05.541000+00:00,454,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334
2019-01-04 07:21:40.102000+00:00,2019-01-04 08:10:44.052000+00:00,2943,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573,310,Studenterlunden,langs Karl Johan,59.914654,10.735447
2019-01-04 07:21:41.619000+00:00,2019-01-04 07:32:10.384000+00:00,628,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619,329,AHO,langs Maridalsveien,59.925276,10.750405
2019-01-04 07:23:12.325000+00:00,2019-01-04 07:29:51.304000+00:00,398,314,Akersgata,ved Grensen,59.914244,10.742913,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321
2019-01-04 07:26:46.636000+00:00,2019-01-04 07:35:55.898000+00:00,549,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597
2019-01-04 07:30:31.181000+00:00,2019-01-04 07:38:39.220000+00:00,488,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619,312,Bankplassen,ved Kirkegata,59.908353,10.741794
2019-01-04 07:30:56.214000+00:00,2019-01-04 07:39:05.126000+00:00,488,310,Studenterlunden,langs Karl Johan,59.914654,10.735447,316,Jakob kirke,langs Torggata,59.917879,10.754906
2019-01-04 07:33:47.338000+00:00,2019-01-04 07:39:26.931000+00:00,339,302,Bjerregaardsgate Øst,ved Uelands gate,59.927162,10.749686,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573
2019-01-04 07:36:24.363000+00:00,2019-01-04 07:46:43.162000+00:00,618,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321
2019-01-04 07:37:17.678000+00:00,2019-01-04 07:49:28.935000+00:00,731,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619,314,Akersgata,ved Grensen,59.914244,10.742913
2019-01-04 07:37:59.504000+00:00,2019-01-04 07:52:50.224000+00:00,890,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658,330,HiOA,langs Pilestredet,59.919827,10.73555
2019-01-04 07:39:30.940000+00:00,2019-01-04 07:46:06.968000+00:00,396,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138
2019-01-04 07:41:00.333000+00:00,2019-01-04 07:51:54.230000+00:00,653,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658,314,Akersgata,ved Grensen,59.914244,10.742913
2019-01-04 07:42:04.232000+00:00,2019-01-04 07:54:57.561000+00:00,773,330,HiOA,langs Pilestredet,59.919827,10.73555,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619
2019-01-04 07:43:06.687000+00:00,2019-01-04 07:51:54.780000+00:00,528,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619,310,Studenterlunden,langs Karl Johan,59.914654,10.735447
2019-01-04 07:45:44.732000+00:00,2019-01-04 07:54:41.387000+00:00,536,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573
2019-01-04 07:45:56.410000+00:00,2019-01-04 07:50:02.806000+00:00,246,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321,312,Bankplassen,ved Kirkegata,59.908353,10.741794
2019-01-04 07:48:32.013000+00:00,2019-01-04 07:59:43.816000+00:00,671,334,Bislett Stadion,ved rundkjøringen,59.92548,10.731318,312,Bankplassen,ved Kirkegata,59.908353,10.741794
2019-01-04 07:48:42.445000+00:00,2019-01-04 07:57:45.855000+00:00,543,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597,312,Bankplassen,ved Kirkegata,59.908353,10.741794
2019-01-04 07:49:18.307000+00:00,2019-01-04 08:02:09.116000+00:00,770,320,Vulkan,ved Maridalsveien,59.922483,10.751129,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321
2019-01-04 07:50:31.199000+00:00,2019-01-04 08:00:34.808000+00:00,603,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321
2019-01-04 07:53:34.688000+00:00,2019-01-04 08:03:36.422000+00:00,601,316,Jakob kirke,langs Torggata,59.917879,10.754906,330,HiOA,langs Pilestredet,59.919827,10.73555
2019-01-04 07:54:54.621000+00:00,2019-01-04 08:12:49.773000+00:00,1075,302,Bjerregaardsgate Øst,ved Uelands gate,59.927162,10.749686,304,Tjuvholmen,nedenfor bussholdeplassen,59.909508,10.722561
2019-01-04 07:57:11.560000+00:00,2019-01-04 08:02:19.223000+00:00,307,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334
2019-01-04 07:59:03.544000+00:00,2019-01-04 08:08:04.224000+00:00,540,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334
2019-01-04 08:00:14.250000+00:00,2019-01-04 08:12:08.238000+00:00,713,329,AHO,langs Maridalsveien,59.925276,10.750405,304,Tjuvholmen,nedenfor bussholdeplassen,59.909508,10.722561
2019-01-04 08:00:23.017000+00:00,2019-01-04 08:08:00.822000+00:00,457,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619,316,Jakob kirke,langs Torggata,59.917879,10.754906
2019-01-04 08:11:34.270000+00:00,2019-01-04 08:17:25.412000+00:00,351,310,Studenterlunden,langs Karl Johan,59.914654,10.735447,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573
2019-01-04 08:13:30.641000+00:00,2019-01-04 08:41:07.361000+00:00,1656,316,Jakob kirke,langs Torggata,59.917879,10.754906,314,Akersgata,ved Grensen,59.914244,10.742913
2019-01-04 08:16:51.136000+00:00,2019-01-04 08:26:47.407000+00:00,596,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597,312,Bankplassen,ved Kirkegata,59.908353,10.741794
2019-01-04 08:17:14.193000+00:00,2019-01-04 08:30:05.952000+00:00,771,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321,308,Bjørvika,ved broen under Nylandsveien,59.909056,10.756217
2019-01-04 08:17:19.186000+00:00,2019-01-04 08:26:05.952000+00:00,526,316,Jakob kirke,langs Torggata,59.917879,10.754906,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321
2019-01-04 08:29:56.341000+00:00,2019-01-04 08:42:51.385000+00:00,775,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138,304,Tjuvholmen,nedenfor bussholdeplassen,59.909508,10.722561
2019-01-04 08:34:09.343000+00:00,2019-01-04 08:40:10.165000+00:00,360,312,Bankplassen,ved Kirkegata,59.908353,10.741794,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573
2019-01-04 08:39:25.198000+00:00,2019-01-04 08:46:57.944000+00:00,452,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597,302,Bjerregaardsgate Øst,ved Uelands gate,59.927162,10.749686
2019-01-04 08:52:22.850000+00:00,2019-01-04 08:57:05.185000+00:00,282,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573,320,Vulkan,ved Maridalsveien,59.922483,10.751129
2019-01-04 08:54:25.208000+00:00,2019-01-04 09:00:27.106000+00:00,361,302,Bjerregaardsgate Øst,ved Uelands gate,59.927162,10.749686,316,Jakob kirke,langs Torggata,59.917879,10.754906
2019-01-04 09:01:02.501000+00:00,2019-01-04 09:09:24.729000+00:00,502,331,Kontraskjæret,ved skråning ned mot Pipervika,59.910137,10.738477,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597
2019-01-04 09:01:50.959000+00:00,2019-01-04 09:13:42.205000+00:00,711,318,Majorstuen,utenfor banken i Majorstukrysset,59.929034,10.716893,316,Jakob kirke,langs Torggata,59.917879,10.754906
2019-01-04 09:17:33.783000+00:00,2019-01-04 09:30:12.500000+00:00,758,302,Bjerregaardsgate Øst,ved Uelands gate,59.927162,10.749686,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321
2019-01-04 09:36:14.921000+00:00,2019-01-04 09:51:10.326000+00:00,895,310,Studenterlunden,langs Karl Johan,59.914654,10.735447,330,HiOA,langs Pilestredet,59.919827,10.73555
2019-01-04 09:40:12.304000+00:00,2019-01-04 09:45:29.514000+00:00,317,312,Bankplassen,ved Kirkegata,59.908353,10.741794,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573
2019-01-04 09:42:19.584000+00:00,2019-01-04 09:53:30.125000+00:00,670,330,HiOA,langs Pilestredet,59.919827,10.73555,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334
2019-01-04 09:46:03.187000+00:00,2019-01-04 09:50:48.253000+00:00,285,302,Bjerregaardsgate Øst,ved Uelands gate,59.927162,10.749686,316,Jakob kirke,langs Torggata,59.917879,10.754906
2019-01-04 09:47:07.780000+00:00,2019-01-04 09:50:29.932000+00:00,202,320,Vulkan,ved Maridalsveien,59.922483,10.751129,320,Vulkan,ved Maridalsveien,59.922483,10.751129
2019-01-04 09:50:21.743000+00:00,2019-01-04 09:56:56.638000+00:00,394,302,Bjerregaardsgate Øst,ved Uelands gate,59.927162,10.749686,314,Akersgata,ved Grensen,59.914244,10.742913
2019-01-04 09:54:39.103000+00:00,2019-01-04 10:01:31.635000+00:00,412,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573,312,Bankplassen,ved Kirkegata,59.908353,10.741794
2019-01-04 10:05:39.380000+00:00,2019-01-04 12:40:33.580000+00:00,9294,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334
2019-01-04 10:10:43.771000+00:00,2019-01-04 10:18:09.630000+00:00,445,329,AHO,langs Maridalsveien,59.925276,10.750405,314,Akersgata,ved Grensen,59.914244,10.742913
2019-01-04 10:31:46.872000+00:00,2019-01-04 10:56:06.987000+00:00,1460,302,Bjerregaardsgate Øst,ved Uelands gate,59.927162,10.749686,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573
2019-01-04 10:52:20.090000+00:00,2019-01-04 11:01:58.702000+00:00,578,302,Bjerregaardsgate Øst,ved Uelands gate,59.927162,10.749686,310,Studenterlunden,langs Karl Johan,59.914654,10.735447
2019-01-04 11:01:51.771000+00:00,2019-01-04 11:55:14.703000+00:00,3202,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597,318,Majorstuen,utenfor banken i Majorstukrysset,59.929034,10.716893
2019-01-04 11:16:54.175000+00:00,2019-01-04 11:22:25.959000+00:00,331,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334
2019-01-04 11:32:50.272000+00:00,2019-01-04 11:37:11.212000+00:00,260,330,HiOA,langs Pilestredet,59.919827,10.73555,314,Akersgata,ved Grensen,59.914244,10.742913
2019-01-04 11:45:34.599000+00:00,2019-01-04 11:51:36.100000+00:00,361,330,HiOA,langs Pilestredet,59.919827,10.73555,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573
2019-01-04 11:56:12.236000+00:00,2019-01-04 12:00:57.954000+00:00,285,316,Jakob kirke,langs Torggata,59.917879,10.754906,320,Vulkan,ved Maridalsveien,59.922483,10.751129
2019-01-04 12:07:12.695000+00:00,2019-01-04 12:15:14.799000+00:00,482,304,Tjuvholmen,nedenfor bussholdeplassen,59.909508,10.722561,314,Akersgata,ved Grensen,59.914244,10.742913
2019-01-04 12:11:59.526000+00:00,2019-01-04 12:17:08.672000+00:00,309,312,Bankplassen,ved Kirkegata,59.908353,10.741794,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138
2019-01-04 12:16:34.040000+00:00,2019-01-04 12:22:30.576000+00:00,356,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619
2019-01-04 12:20:46.081000+00:00,2019-01-04 12:25:49.390000+00:00,303,314,Akersgata,ved Grensen,59.914244,10.742913,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321
2019-01-04 12:33:28.012000+00:00,2019-01-04 12:37:38.999000+00:00,250,308,Bjørvika,ved broen under Nylandsveien,59.909056,10.756217,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334
2019-01-04 12:51:07.564000+00:00,2019-01-04 12:55:46.176000+00:00,278,320,Vulkan,ved Maridalsveien,59.922483,10.751129,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573
