started_at,ended_at,duration,start_station_id,start_station_name,start_station_description,start_station_latitude,start_station_longitude,end_station_id,end_station_name,end_station_description,end_station_latitude,end_station_longitude
2019-03-11 20:04:10.873000+00:00,2019-03-11 20:11:30.098000+00:00,439,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334,330,HiOA,langs Pilestredet,59.919827,10.73555
2019-03-11 20:05:35.631000+00:00,2019-03-11 20:11:01.715000+00:00,326,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658
2019-03-11 20:07:04.839000+00:00,2019-03-11 20:14:37.192000+00:00,452,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619
2019-03-11 20:11:36.636000+00:00,2019-03-11 20:24:44.325000+00:00,787,318,Majorstuen,utenfor banken i Majorstukrysset,59.929034,10.716893,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334
2019-03-11 20:21:50.759000+00:00,2019-03-11 20:25:51.313000+00:00,240,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658
2019-03-11 20:50:17.774000+00:00,2019-03-11 21:08:21.505000+00:00,1083,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334,318,Majorstuen,utenfor banken i Majorstukrysset,59.929034,10.716893
2019-03-11 20:58:26.551000+00:00,2019-03-11 21:03:31.052000+00:00,304,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573
2019-03-11 21:10:59.950000+00:00,2019-03-11 21:19:08.238000+00:00,488,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597,330,HiOA,langs Pilestredet,59.919827,10.73555
2019-03-11 21:34:25.778000+00:00,2019-03-11 21:41:30.025000+00:00,424,316,Jakob kirke,langs Torggata,59.917879,10.754906,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658
2019-03-11 21:47:28.274000+00:00,2019-03-11 21:59:28.103000+00:00,719,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619,302,Bjerregaardsgate Øst,ved Uelands gate,59.927162,10.749686
2019-03-11 21:56:39.553000+00:00,2019-03-11 22:05:44.562000+00:00,545,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619
2019-03-11 22:06:01.412000+00:00,2019-03-11 22:09:35.069000+00:00,213,308,Bjørvika,ved broen under Nylandsveien,59.909056,10.756217,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658
2019-03-11 22:07:43.358000+00:00,2019-03-11 22:14:37.025000+00:00,413,314,Akersgata,ved Grensen,59.914244,10.742913,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619
2019-03-11 22:11:23.694000+00:00,2019-03-11 22:42:41.701000+00:00,1878,316,Jakob kirke,langs Torggata,59.917879,10.754906,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573
2019-03-11 22:17:21.157000+00:00,2019-03-11 22:28:28.813000+00:00,667,314,Akersgata,ved Grensen,59.914244,10.742913,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597
2019-03-11 22:40:49.717000+00:00,2019-03-11 22:46:36.837000+00:00,347,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619,316,Jakob kirke,langs Torggata,59.917879,10.754906
2019-03-12 05:13:59.709000+00:00,2019-03-12 05:20:14.758000+00:00,375,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573,329,AHO,langs Maridalsveien,59.925276,10.750405
2019-03-12 05:13:59.709000+00:00,2019-03-12 05:20:14.758000+00:00,375,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573,329,AHO,langs Maridalsveien,59.925276,10.750405
2019-03-12 05:24:21.121000+00:00,2019-03-12 05:29:36.297000+00:00,315,316,Jakob kirke,langs Torggata,59.917879,10.754906,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138
2019-03-12 05:24:21.121000+00:00,2019-03-12 05:29:36.297000+00:00,315,316,Jakob kirke,langs Torggata,59.917879,10.754906,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138
2019-03-12 05:33:33.998000+00:00,2019-03-12 05:39:31.305000+00:00,357,306,Olaf Ryes plass,ved Sofienberggata,59.922414,10.758127,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334
2019-03-12 05:33:33.998000+00:00,2019-03-12 05:39:31.305000+00:00,357,306,Olaf Ryes plass,ved Sofienberggata,59.922414,10.758127,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334
2019-03-12 05:36:44.437000+00:00,2019-03-12 05:39:11.338000+00:00,146,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658,308,Bjørvika,ved broen under Nylandsveien,59.909056,10.756217
2019-03-12 05:36:44.437000+00:00,2019-03-12 05:39:11.338000+00:00,146,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658,308,Bjørvika,ved broen under Nylandsveien,59.909056,10.756217
2019-03-12 05:40:07.009000+00:00,2019-03-12 05:45:44.624000+00:00,337,302,Bjerregaardsgate Øst,ved Uelands gate,59.927162,10.749686,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573
2019-03-12 05:40:07.009000+00:00,2019-03-12 05:45:44.624000+00:00,337,302,Bjerregaardsgate Øst,ved Uelands gate,59.927162,10.749686,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573
2019-03-12 05:48:05.146000+00:00,2019-03-12 05:52:38.996000+00:00,273,331,Kontraskjæret,ved skråning ned mot Pipervika,59.910137,10.738477,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334
2019-03-12 05:48:05.146000+00:00,2019-03-12 05:52:38.996000+00:00,273,331,Kontraskjæret,ved skråning ned mot Pipervika,59.910137,10.738477,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334
2019-03-12 05:50:47.365000+00:00,2019-03-12 06:01:16.774000+00:00,629,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321,308,Bjørvika,ved broen under Nylandsveien,59.909056,10.756217
2019-03-12 05:50:47.365000+00:00,2019-03-12 06:01:16.774000+00:00,629,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321,308,Bjørvika,ved broen under Nylandsveien,59.909056,10.756217
2019-03-12 05:52:48.543000+00:00,2019-03-12 06:01:05.506000+00:00,496,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321
2019-03-12 05:52:48.543000+00:00,2019-03-12 06:01:05.506000+00:00,496,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321
2019-03-12 05:53:06.857000+00:00,2019-03-12 05:57:00.207000+00:00,233,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619,323,Munkegata trikkestopp,langs Oslo gate,59.908184,10.767799
2019-03-12 05:53:06.857000+00:00,2019-03-12 05:57:00.207000+00:00,233,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619,323,Munkegata trikkestopp,langs Oslo gate,59.908184,10.767799
2019-03-12 05:57:12.974000+00:00,2019-03-12 06:06:28.527000+00:00,555,329,AHO,langs Maridalsveien,59.925276,10.750405,308,Bjørvika,ved broen under Nylandsveien,59.909056,10.756217
2019-03-12 05:57:12.974000+00:00,2019-03-12 06:06:28.527000+00:00,555,329,AHO,langs Maridalsveien,59.925276,10.750405,308,Bjørvika,ved broen under Nylandsveien,59.909056,10.756217
2019-03-12 06:02:28.607000+00:00,2019-03-12 06:05:44.799000+00:00,196,316,Jakob kirke,langs Torggata,59.917879,10.754906,306,Olaf Ryes plass,ved Sofienberggata,59.922414,10.758127
2019-03-12 06:02:28.607000+00:00,2019-03-12 06:05:44.799000+00:00,196,316,Jakob kirke,langs Torggata,59.917879,10.754906,306,Olaf Ryes plass,ved Sofienberggata,59.922414,10.758127
2019-03-12 06:05:21.851000+00:00,2019-03-12 06:08:09.129000+00:00,167,304,Tjuvholmen,nedenfor bussholdeplassen,59.909508,10.722561,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321
2019-03-12 06:05:21.851000+00:00,2019-03-12 06:08:09.129000+00:00,167,304,Tjuvholmen,nedenfor bussholdeplassen,59.909508,10.722561,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321
2019-03-12 06:09:49.185000+00:00,2019-03-12 06:15:19.880000+00:00,330,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138,312,Bankplassen,ved Kirkegata,59.908353,10.741794
2019-03-12 06:09:49.185000+00:00,2019-03-12 06:15:19.880000+00:00,330,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138,312,Bankplassen,ved Kirkegata,59.908353,10.741794
2019-03-12 06:18:06.969000+00:00,2019-03-12 06:24:29.736000+00:00,382,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334
2019-03-12 06:18:06.969000+00:00,2019-03-12 06:24:29.736000+00:00,382,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334
2019-03-12 06:24:33.912000+00:00,2019-03-12 06:31:26.163000+00:00,412,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138,312,Bankplassen,ved Kirkegata,59.908353,10.741794
2019-03-12 06:24:33.912000+00:00,2019-03-12 06:31:26.163000+00:00,412,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138,312,Bankplassen,ved Kirkegata,59.908353,10.741794
2019-03-12 06:25:02.101000+00:00,2019-03-12 06:32:19.224000+00:00,437,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597
2019-03-12 06:25:02.101000+00:00,2019-03-12 06:32:19.224000+00:00,437,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597
2019-03-12 06:33:59.583000+00:00,2019-03-12 06:41:25.925000+00:00,446,310,Studenterlunden,langs Karl Johan,59.914654,10.735447,316,Jakob kirke,langs Torggata,59.917879,10.754906
2019-03-12 06:33:59.583000+00:00,2019-03-12 06:41:25.925000+00:00,446,310,Studenterlunden,langs Karl Johan,59.914654,10.735447,316,Jakob kirke,langs Torggata,59.917879,10.754906
2019-03-12 06:36:18.368000+00:00,2019-03-12 06:46:13.621000+00:00,595,360,St. Hanshaugen park sør,Ved dammen,59.924931301901786,10.73990635577536,304,Tjuvholmen,nedenfor bussholdeplassen,59.909508,10.722561
2019-03-12 06:36:18.368000+00:00,2019-03-12 06:46:13.621000+00:00,595,360,St. Hanshaugen park sør,Ved dammen,59.924931301901786,10.73990635577536,304,Tjuvholmen,nedenfor bussholdeplassen,59.909508,10.722561
2019-03-12 06:37:30.473000+00:00,2019-03-12 06:46:50.647000+00:00,560,304,Tjuvholmen,nedenfor bussholdeplassen,59.909508,10.722561,312,Bankplassen,ved Kirkegata,59.908353,10.741794
2019-03-12 06:37:30.473000+00:00,2019-03-12 06:46:50.647000+00:00,560,304,Tjuvholmen,nedenfor bussholdeplassen,59.909508,10.722561,312,Bankplassen,ved Kirkegata,59.908353,10.741794
2019-03-12 06:37:30.667000+00:00,2019-03-12 06:40:15.470000+00:00,164,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658,308,Bjørvika,ved broen under Nylandsveien,59.909056,10.756217
2019-03-12 06:37:30.667000+00:00,2019-03-12 06:40:15.470000+00:00,164,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658,308,Bjørvika,ved broen under Nylandsveien,59.909056,10.756217
2019-03-12 06:37:47.103000+00:00,2019-03-12 06:43:16.118000+00:00,329,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334
2019-03-12 06:37:47.103000+00:00,2019-03-12 06:43:16.118000+00:00,329,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334
2019-03-12 06:38:36.477000+00:00,2019-03-12 06:42:35.134000+00:00,238,314,Akersgata,ved Grensen,59.914244,10.742913,312,Bankplassen,ved Kirkegata,59.908353,10.741794
2019-03-12 06:38:36.477000+00:00,2019-03-12 06:42:35.134000+00:00,238,314,Akersgata,ved Grensen,59.914244,10.742913,312,Bankplassen,ved Kirkegata,59.908353,10.741794
2019-03-12 06:40:38.833000+00:00,2019-03-12 06:45:14.253000+00:00,275,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138,312,Bankplassen,ved Kirkegata,59.908353,10.741794
2019-03-12 06:40:38.833000+00:00,2019-03-12 06:45:14.253000+00:00,275,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138,312,Bankplassen,ved Kirkegata,59.908353,10.741794
2019-03-12 06:40:40.201000+00:00,2019-03-12 06:46:48.897000+00:00,368,318,Majorstuen,utenfor banken i Majorstukrysset,59.929034,10.716893,330,HiOA,langs Pilestredet,59.919827,10.73555
2019-03-12 06:40:40.201000+00:00,2019-03-12 06:46:48.897000+00:00,368,318,Majorstuen,utenfor banken i Majorstukrysset,59.929034,10.716893,330,HiOA,langs Pilestredet,59.919827,10.73555
2019-03-12 06:44:24.605000+00:00,2019-03-12 06:48:03.174000+00:00,218,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334
2019-03-12 06:44:24.605000+00:00,2019-03-12 06:48:03.174000+00:00,218,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334
2019-03-12 06:44:38.383000+00:00,2019-03-12 06:48:38.772000+00:00,240,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321,312,Bankplassen,ved Kirkegata,59.908353,10.741794
2019-03-12 06:44:38.383000+00:00,2019-03-12 06:48:38.772000+00:00,240,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321,312,Bankplassen,ved Kirkegata,59.908353,10.741794
2019-03-12 06:44:55.585000+00:00,2019-03-12 06:52:59.504000+00:00,483,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321,330,HiOA,langs Pilestredet,59.919827,10.73555
2019-03-12 06:44:55.585000+00:00,2019-03-12 06:52:59.504000+00:00,483,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321,330,HiOA,langs Pilestredet,59.919827,10.73555
2019-03-12 06:46:00.740000+00:00,2019-03-12 06:52:09.577000+00:00,368,329,AHO,langs Maridalsveien,59.925276,10.750405,314,Akersgata,ved Grensen,59.914244,10.742913
2019-03-12 06:46:00.740000+00:00,2019-03-12 06:52:09.577000+00:00,368,329,AHO,langs Maridalsveien,59.925276,10.750405,314,Akersgata,ved Grensen,59.914244,10.742913
2019-03-12 06:47:22.737000+00:00,2019-03-12 06:53:06.285000+00:00,343,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334
2019-03-12 06:47:22.737000+00:00,2019-03-12 06:53:06.285000+00:00,343,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334
2019-03-12 06:48:01.726000+00:00,2019-03-12 06:54:00.375000+00:00,358,316,Jakob kirke,langs Torggata,59.917879,10.754906,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619
2019-03-12 06:48:01.726000+00:00,2019-03-12 06:54:00.375000+00:00,358,316,Jakob kirke,langs Torggata,59.917879,10.754906,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619
2019-03-12 06:49:34.736000+00:00,2019-03-12 07:02:04.576000+00:00,749,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658,330,HiOA,langs Pilestredet,59.919827,10.73555
2019-03-12 06:49:53.558000+00:00,2019-03-12 06:56:48.760000+00:00,415,302,Bjerregaardsgate Øst,ved Uelands gate,59.927162,10.749686,314,Akersgata,ved Grensen,59.914244,10.742913
2019-03-12 06:49:53.558000+00:00,2019-03-12 06:56:48.760000+00:00,415,302,Bjerregaardsgate Øst,ved Uelands gate,59.927162,10.749686,314,Akersgata,ved Grensen,59.914244,10.742913
2019-03-12 06:50:26.096000+00:00,2019-03-12 07:06:40.812000+00:00,974,319,Kirkeveien,nord for Gørbitz' gate,59.933516,10.726335,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619
2019-03-12 06:50:26.096000+00:00,2019-03-12 07:06:40.812000+00:00,974,319,Kirkeveien,nord for Gørbitz' gate,59.933516,10.726335,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619
2019-03-12 06:50:52.982000+00:00,2019-03-12 07:00:16.016000+00:00,563,309,Ringnes Park,ved Sannergata,59.92841,10.759368,330,HiOA,langs Pilestredet,59.919827,10.73555
2019-03-12 06:50:52.982000+00:00,2019-03-12 07:00:16.016000+00:00,563,309,Ringnes Park,ved Sannergata,59.92841,10.759368,330,HiOA,langs Pilestredet,59.919827,10.73555
2019-03-12 06:52:21.445000+00:00,2019-03-12 07:01:16.346000+00:00,534,330,HiOA,langs Pilestredet,59.919827,10.73555,306,Olaf Ryes plass,ved Sofienberggata,59.922414,10.758127
2019-03-12 06:52:21.445000+00:00,2019-03-12 07:01:16.346000+00:00,534,330,HiOA,langs Pilestredet,59.919827,10.73555,306,Olaf Ryes plass,ved Sofienberggata,59.922414,10.758127
2019-03-12 06:52:51.341000+00:00,2019-03-12 07:03:09.942000+00:00,618,306,Olaf Ryes plass,ved Sofienberggata,59.922414,10.758127,310,Studenterlunden,langs Karl Johan,59.914654,10.735447
2019-03-12 06:52:51.341000+00:00,2019-03-12 07:03:09.942000+00:00,618,306,Olaf Ryes plass,ved Sofienberggata,59.922414,10.758127,310,Studenterlunden,langs Karl Johan,59.914654,10.735447
2019-03-12 06:53:08.896000+00:00,2019-03-12 06:56:35.367000+00:00,206,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573
2019-03-12 06:53:08.896000+00:00,2019-03-12 06:56:35.367000+00:00,206,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573
2019-03-12 06:55:01.288000+00:00,2019-03-12 06:59:46.213000+00:00,284,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138,331,Kontraskjæret,ved skråning ned mot Pipervika,59.910137,10.738477
2019-03-12 06:55:01.288000+00:00,2019-03-12 06:59:46.213000+00:00,284,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138,331,Kontraskjæret,ved skråning ned mot Pipervika,59.910137,10.738477
2019-03-12 06:55:34.724000+00:00,2019-03-12 07:07:09.349000+00:00,694,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619,302,Bjerregaardsgate Øst,ved Uelands gate,59.927162,10.749686
2019-03-12 06:55:34.724000+00:00,2019-03-12 07:07:09.349000+00:00,694,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619,302,Bjerregaardsgate Øst,ved Uelands gate,59.927162,10.749686
2019-03-12 06:56:12.166000+00:00,2019-03-12 07:03:50.550000+00:00,458,302,Bjerregaardsgate Øst,ved Uelands gate,59.927162,10.749686,314,Akersgata,ved Grensen,59.914244,10.742913
2019-03-12 06:56:12.166000+00:00,2019-03-12 07:03:50.550000+00:00,458,302,Bjerregaardsgate Øst,ved Uelands gate,59.927162,10.749686,314,Akersgata,ved Grensen,59.914244,10.742913
2019-03-12 06:59:31.504000+00:00,2019-03-12 07:07:50.209000+00:00,498,329,AHO,langs Maridalsveien,59.925276,10.750405,308,Bjørvika,ved broen under Nylandsveien,59.909056,10.756217
2019-03-12 06:59:31.504000+00:00,2019-03-12 07:07:50.209000+00:00,498,329,AHO,langs Maridalsveien,59.925276,10.750405,308,Bjørvika,ved broen under Nylandsveien,59.909056,10.756217
2019-03-12 07:00:42.540000+00:00,2019-03-12 07:05:15.581000+00:00,273,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138
2019-03-12 07:00:42.540000+00:00,2019-03-12 07:05:15.581000+00:00,273,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138
2019-03-12 07:01:18.573000+00:00,2019-03-12 07:14:38.329000+00:00,799,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597,331,Kontraskjæret,ved skråning ned mot Pipervika,59.910137,10.738477
2019-03-12 07:01:18.573000+00:00,2019-03-12 07:14:38.329000+00:00,799,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597,331,Kontraskjæret,ved skråning ned mot Pipervika,59.910137,10.738477
2019-03-12 07:04:07.947000+00:00,2019-03-12 07:08:05.336000+00:00,237,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321,312,Bankplassen,ved Kirkegata,59.908353,10.741794
2019-03-12 07:04:07.947000+00:00,2019-03-12 07:08:05.336000+00:00,237,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321,312,Bankplassen,ved Kirkegata,59.908353,10.741794
2019-03-12 07:04:59.488000+00:00,2019-03-12 07:09:24.368000+00:00,264,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573
2019-03-12 07:04:59.488000+00:00,2019-03-12 07:09:24.368000+00:00,264,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573
2019-03-12 07:06:08.751000+00:00,2019-03-12 07:17:53.433000+00:00,704,318,Majorstuen,utenfor banken i Majorstukrysset,59.929034,10.716893,304,Tjuvholmen,nedenfor bussholdeplassen,59.909508,10.722561
2019-03-12 07:06:08.751000+00:00,2019-03-12 07:17:53.433000+00:00,704,318,Majorstuen,utenfor banken i Majorstukrysset,59.929034,10.716893,304,Tjuvholmen,nedenfor bussholdeplassen,59.909508,10.722561
2019-03-12 07:07:23.703000+00:00,2019-03-12 07:18:03.416000+00:00,639,306,Olaf Ryes plass,ved Sofienberggata,59.922414,10.758127,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334
2019-03-12 07:07:23.703000+00:00,2019-03-12 07:18:03.416000+00:00,639,306,Olaf Ryes plass,ved Sofienberggata,59.922414,10.758127,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334
2019-03-12 07:09:37.836000+00:00,2019-03-12 07:14:39.921000+00:00,302,302,Bjerregaardsgate Øst,ved Uelands gate,59.927162,10.749686,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597
2019-03-12 07:09:37.836000+00:00,2019-03-12 07:14:39.921000+00:00,302,302,Bjerregaardsgate Øst,ved Uelands gate,59.927162,10.749686,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597
2019-03-12 07:10:18.217000+00:00,2019-03-12 07:15:06.793000+00:00,288,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334,331,Kontraskjæret,ved skråning ned mot Pipervika,59.910137,10.738477
2019-03-12 07:10:18.217000+00:00,2019-03-12 07:15:06.793000+00:00,288,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334,331,Kontraskjæret,ved skråning ned mot Pipervika,59.910137,10.738477
2019-03-12 07:11:11.930000+00:00,2019-03-12 07:20:06.031000+00:00,534,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597,312,Bankplassen,ved Kirkegata,59.908353,10.741794
2019-03-12 07:11:11.930000+00:00,2019-03-12 07:20:06.031000+00:00,534,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597,312,Bankplassen,ved Kirkegata,59.908353,10.741794
2019-03-12 07:11:16.590000+00:00,2019-03-12 07:17:12.868000+00:00,356,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658,308,Bjørvika,ved broen under Nylandsveien,59.909056,10.756217
2019-03-12 07:11:16.590000+00:00,2019-03-12 07:17:12.868000+00:00,356,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658,308,Bjørvika,ved broen under Nylandsveien,59.909056,10.756217
2019-03-12 07:11:22.243000+00:00,2019-03-12 07:21:01.027000+00:00,578,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658,312,Bankplassen,ved Kirkegata,59.908353,10.741794
2019-03-12 07:11:22.243000+00:00,2019-03-12 07:21:01.027000+00:00,578,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658,312,Bankplassen,ved Kirkegata,59.908353,10.741794
2019-03-12 07:12:40.631000+00:00,2019-03-12 07:22:57.122000+00:00,616,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573
2019-03-12 07:12:40.631000+00:00,2019-03-12 07:22:57.122000+00:00,616,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573
2019-03-12 07:13:39.572000+00:00,2019-03-12 07:20:54.796000+00:00,435,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597,312,Bankplassen,ved Kirkegata,59.908353,10.741794
2019-03-12 07:13:39.572000+00:00,2019-03-12 07:20:54.796000+00:00,435,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597,312,Bankplassen,ved Kirkegata,59.908353,10.741794
2019-03-12 07:14:48.950000+00:00,2019-03-12 07:20:27.548000+00:00,338,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138
2019-03-12 07:14:48.950000+00:00,2019-03-12 07:20:27.548000+00:00,338,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138
2019-03-12 07:15:02.299000+00:00,2019-03-12 07:20:20.491000+00:00,318,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138
2019-03-12 07:15:02.299000+00:00,2019-03-12 07:20:20.491000+00:00,318,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138
2019-03-12 07:16:03.629000+00:00,2019-03-12 07:25:15.684000+00:00,552,334,Bislett Stadion,ved rundkjøringen,59.92548,10.731318,320,Vulkan,ved Maridalsveien,59.922483,10.751129
2019-03-12 07:16:03.629000+00:00,2019-03-12 07:25:15.684000+00:00,552,334,Bislett Stadion,ved rundkjøringen,59.92548,10.731318,320,Vulkan,ved Maridalsveien,59.922483,10.751129
2019-03-12 07:16:25.979000+00:00,2019-03-12 07:24:41.640000+00:00,495,306,Olaf Ryes plass,ved Sofienberggata,59.922414,10.758127,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334
2019-03-12 07:16:25.979000+00:00,2019-03-12 07:24:41.640000+00:00,495,306,Olaf Ryes plass,ved Sofienberggata,59.922414,10.758127,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334
