started_at,ended_at,duration,start_station_id,start_station_name,start_station_description,start_station_latitude,start_station_longitude,end_station_id,end_station_name,end_station_description,end_station_latitude,end_station_longitude
2018-10-07 15:23:57.492000+00:00,2018-10-07 15:32:29.514000+00:00,512,45,Studentersamfundet,sør for Eddaparken,63.42185871322338,10.39451614022255,47,Ilaparken,ved Ila Brannsatsjon,63.429289773431165,10.369248388233245
2018-10-07 15:24:07.138000+00:00,2018-10-07 15:29:51.873000+00:00,344,45,Studentersamfundet,sør for Eddaparken,63.42185871322338,10.39451614022255,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131
2018-10-07 15:24:45.253000+00:00,2018-10-07 15:41:54.928000+00:00,1029,66,Verftsbrua, Ved Brattørbrua,63.43527713641004,10.405813604593277,105,Trondheim S,Ved Sentralstasjonen,63.43605560561,10.399405807256699
2018-10-07 15:26:57.806000+00:00,2018-10-07 15:33:22.032000+00:00,384,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836
2018-10-07 15:27:22.143000+00:00,2018-10-07 15:32:57.618000+00:00,335,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836
2018-10-07 15:28:08.946000+00:00,2018-10-07 15:30:40.620000+00:00,151,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2018-10-07 15:31:00.982000+00:00,2018-10-07 15:39:15.704000+00:00,494,30,St Olavs gate,Ved trikkeholdeplass ,63.431170931099416,10.390283614397049,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2018-10-07 15:31:28.171000+00:00,2018-10-07 15:46:39.749000+00:00,911,44,Prinsen kinosenter, ved kryss prinsens gate / Verftsgata,63.42663458755783,10.392784774303436,65,E.C Dahls,Ved Strandveikaia,63.44208952370503,10.427939146757126
2018-10-07 15:32:03.037000+00:00,2018-10-07 15:44:44.036000+00:00,760,118,Abels gate,Ved Udbyes gate,63.41614341778847,10.396314561367035,21,Bakke bru , Ved holdeplass Bakkegata,63.43225182105721,10.406996458768845
2018-10-07 15:35:18.478000+00:00,2018-10-07 15:51:19.860000+00:00,961,95,Trikkestallen,Ved Lilleby togstasjon,63.4387315071045,10.430732667446136,128,Lillegårdsbakken,Ved Østre Bakklandet ,63.42646180597998,10.403797924518585
2018-10-07 15:36:39.975000+00:00,2018-10-07 15:39:32.160000+00:00,172,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,1,Dokkparken, Ved kryss Innherredsveien / Verftsgata,63.433509009133566,10.411412715911865
2018-10-07 15:36:40.433000+00:00,2018-10-07 15:46:05.803000+00:00,565,95,Trikkestallen,Ved Lilleby togstasjon,63.4387315071045,10.430732667446136,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836
2018-10-07 15:36:41.201000+00:00,2018-10-07 16:32:17.398000+00:00,3336,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514,105,Trondheim S,Ved Sentralstasjonen,63.43605560561,10.399405807256699
2018-10-07 15:36:55.421000+00:00,2018-10-07 15:46:26.236000+00:00,570,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836,31,Tollboden ,ved rundkjøring Havnegata,63.43928560696555,10.40479302406311
2018-10-07 15:38:19.430000+00:00,2018-10-07 15:46:25.018000+00:00,485,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836,31,Tollboden ,ved rundkjøring Havnegata,63.43928560696555,10.40479302406311
2018-10-07 15:38:37.871000+00:00,2018-10-07 16:18:30.659000+00:00,2392,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2018-10-07 15:38:40.118000+00:00,2018-10-07 15:45:54.210000+00:00,434,175,Torvet I,ved Prinsensgate,63.4304427209203,10.392744433633425,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836
2018-10-07 15:39:17.382000+00:00,2018-10-07 15:47:05.706000+00:00,468,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,45,Studentersamfundet,sør for Eddaparken,63.42185871322338,10.39451614022255
2018-10-07 15:39:20.790000+00:00,2018-10-07 16:32:28.150000+00:00,3187,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514,105,Trondheim S,Ved Sentralstasjonen,63.43605560561,10.399405807256699
2018-10-07 15:41:15.926000+00:00,2018-10-07 16:01:36.735000+00:00,1220,65,E.C Dahls,Ved Strandveikaia,63.44208952370503,10.427939146757126,45,Studentersamfundet,sør for Eddaparken,63.42185871322338,10.39451614022255
2018-10-07 15:41:58.352000+00:00,2018-10-07 15:47:50.221000+00:00,351,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,65,E.C Dahls,Ved Strandveikaia,63.44208952370503,10.427939146757126
2018-10-07 15:42:34.453000+00:00,2018-10-07 16:04:06.212000+00:00,1291,47,Ilaparken,ved Ila Brannsatsjon,63.429289773431165,10.369248388233245,35,Cicignons plass , Ved Søndre gate,63.432503742934855,10.400386825203896
2018-10-07 15:42:43.113000+00:00,2018-10-07 16:03:59.465000+00:00,1276,47,Ilaparken,ved Ila Brannsatsjon,63.429289773431165,10.369248388233245,35,Cicignons plass , Ved Søndre gate,63.432503742934855,10.400386825203896
2018-10-07 15:44:21.708000+00:00,2018-10-07 15:51:30.740000+00:00,429,35,Cicignons plass , Ved Søndre gate,63.432503742934855,10.400386825203896,76,"Ilevollen, Osloveien",ved Osloveien,63.42907021700727,10.37181057035923
2018-10-07 15:46:10.045000+00:00,2018-10-07 15:55:59.257000+00:00,589,21,Bakke bru , Ved holdeplass Bakkegata,63.43225182105721,10.406996458768845,65,E.C Dahls,Ved Strandveikaia,63.44208952370503,10.427939146757126
2018-10-07 15:46:10.887000+00:00,2018-10-07 15:51:02.884000+00:00,291,128,Lillegårdsbakken,Ved Østre Bakklandet ,63.42646180597998,10.403797924518585,126,Leutenhaven ,i Repslagerveita mot Prinsens gate ,63.42997362692187,10.39144366979599
2018-10-07 15:48:04.173000+00:00,2018-10-07 16:01:47.544000+00:00,823,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2018-10-07 15:49:27.972000+00:00,2018-10-07 15:55:32.807000+00:00,364,28,Kongens gate, Ved Nordre gate,63.43045711348886,10.398100912570953,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2018-10-07 15:51:31.353000+00:00,2018-10-07 16:05:03.749000+00:00,812,9,Brattørkaia,Ved hurtigbåtterminalen ,63.43740318294613,10.39729356765747,95,Trikkestallen,Ved Lilleby togstasjon,63.4387315071045,10.430732667446136
2018-10-07 15:51:52.181000+00:00,2018-10-07 16:04:58.624000+00:00,786,9,Brattørkaia,Ved hurtigbåtterminalen ,63.43740318294613,10.39729356765747,95,Trikkestallen,Ved Lilleby togstasjon,63.4387315071045,10.430732667446136
2018-10-07 15:53:57.219000+00:00,2018-10-07 16:04:40.540000+00:00,643,9,Brattørkaia,Ved hurtigbåtterminalen ,63.43740318294613,10.39729356765747,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2018-10-07 15:54:05.671000+00:00,2018-10-07 16:04:48.849000+00:00,643,9,Brattørkaia,Ved hurtigbåtterminalen ,63.43740318294613,10.39729356765747,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2018-10-07 15:54:40.997000+00:00,2018-10-07 16:09:16.187000+00:00,875,28,Kongens gate, Ved Nordre gate,63.43045711348886,10.398100912570953,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543
2018-10-07 15:56:51.040000+00:00,2018-10-07 16:05:31.753000+00:00,520,1,Dokkparken, Ved kryss Innherredsveien / Verftsgata,63.433509009133566,10.411412715911865,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2018-10-07 15:58:57.009000+00:00,2018-10-07 16:32:06.208000+00:00,1989,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,175,Torvet I,ved Prinsensgate,63.4304427209203,10.392744433633425
2018-10-07 16:00:08.836000+00:00,2018-10-07 16:03:05.659000+00:00,176,126,Leutenhaven ,i Repslagerveita mot Prinsens gate ,63.42997362692187,10.39144366979599,44,Prinsen kinosenter, ved kryss prinsens gate / Verftsgata,63.42663458755783,10.392784774303436
2018-10-07 16:02:30.237000+00:00,2018-10-07 16:05:00.411000+00:00,150,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,21,Bakke bru , Ved holdeplass Bakkegata,63.43225182105721,10.406996458768845
2018-10-07 16:04:03.441000+00:00,2018-10-07 16:09:48.993000+00:00,345,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2018-10-07 16:09:24.651000+00:00,2018-10-07 16:14:49.950000+00:00,325,126,Leutenhaven ,i Repslagerveita mot Prinsens gate ,63.42997362692187,10.39144366979599,21,Bakke bru , Ved holdeplass Bakkegata,63.43225182105721,10.406996458768845
2018-10-07 16:10:10.873000+00:00,2018-10-07 16:19:34.018000+00:00,563,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2018-10-07 16:10:25.391000+00:00,2018-10-07 16:28:53.661000+00:00,1108,47,Ilaparken,ved Ila Brannsatsjon,63.429289773431165,10.369248388233245,65,E.C Dahls,Ved Strandveikaia,63.44208952370503,10.427939146757126
2018-10-07 16:10:33.573000+00:00,2018-10-07 16:28:50.866000+00:00,1097,47,Ilaparken,ved Ila Brannsatsjon,63.429289773431165,10.369248388233245,65,E.C Dahls,Ved Strandveikaia,63.44208952370503,10.427939146757126
2018-10-07 16:15:39.848000+00:00,2018-10-07 16:27:07.223000+00:00,687,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543
2018-10-07 16:19:53.960000+00:00,2018-10-07 16:34:33.209000+00:00,879,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2018-10-07 16:23:06.761000+00:00,2018-10-07 16:27:41.412000+00:00,274,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131
2018-10-07 16:23:39.201000+00:00,2018-10-07 16:30:26.222000+00:00,407,126,Leutenhaven ,i Repslagerveita mot Prinsens gate ,63.42997362692187,10.39144366979599,66,Verftsbrua, Ved Brattørbrua,63.43527713641004,10.405813604593277
2018-10-07 16:26:22.683000+00:00,2018-10-07 16:46:31.409000+00:00,1208,66,Verftsbrua, Ved Brattørbrua,63.43527713641004,10.405813604593277,66,Verftsbrua, Ved Brattørbrua,63.43527713641004,10.405813604593277
2018-10-07 16:28:12.230000+00:00,2018-10-07 16:38:35.724000+00:00,623,45,Studentersamfundet,sør for Eddaparken,63.42185871322338,10.39451614022255,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2018-10-07 16:33:45.645000+00:00,2018-10-07 16:38:28.322000+00:00,282,128,Lillegårdsbakken,Ved Østre Bakklandet ,63.42646180597998,10.403797924518585,175,Torvet I,ved Prinsensgate,63.4304427209203,10.392744433633425
2018-10-07 16:36:28.664000+00:00,2018-10-07 17:18:58.646000+00:00,2549,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,28,Kongens gate, Ved Nordre gate,63.43045711348886,10.398100912570953
2018-10-07 16:39:46.203000+00:00,2018-10-07 16:44:22.725000+00:00,276,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,44,Prinsen kinosenter, ved kryss prinsens gate / Verftsgata,63.42663458755783,10.392784774303436
2018-10-07 16:40:45.857000+00:00,2018-10-07 16:55:07.953000+00:00,862,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085,126,Leutenhaven ,i Repslagerveita mot Prinsens gate ,63.42997362692187,10.39144366979599
2018-10-07 16:40:48.002000+00:00,2018-10-07 17:18:45.316000+00:00,2277,65,E.C Dahls,Ved Strandveikaia,63.44208952370503,10.427939146757126,45,Studentersamfundet,sør for Eddaparken,63.42185871322338,10.39451614022255
2018-10-07 16:42:42.247000+00:00,2018-10-07 16:55:11.596000+00:00,749,76,"Ilevollen, Osloveien",ved Osloveien,63.42907021700727,10.37181057035923,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2018-10-07 16:45:36.773000+00:00,2018-10-07 17:07:57.125000+00:00,1340,30,St Olavs gate,Ved trikkeholdeplass ,63.431170931099416,10.390283614397049,128,Lillegårdsbakken,Ved Østre Bakklandet ,63.42646180597998,10.403797924518585
2018-10-07 16:45:49.332000+00:00,2018-10-07 16:53:35.177000+00:00,465,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,105,Trondheim S,Ved Sentralstasjonen,63.43605560561,10.399405807256699
2018-10-07 16:46:02.199000+00:00,2018-10-07 16:51:43.766000+00:00,341,45,Studentersamfundet,sør for Eddaparken,63.42185871322338,10.39451614022255,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2018-10-07 16:46:55.573000+00:00,2018-10-07 16:54:18.176000+00:00,442,105,Trondheim S,Ved Sentralstasjonen,63.43605560561,10.399405807256699,66,Verftsbrua, Ved Brattørbrua,63.43527713641004,10.405813604593277
2018-10-07 16:46:55.587000+00:00,2018-10-07 16:53:36.234000+00:00,400,47,Ilaparken,ved Ila Brannsatsjon,63.429289773431165,10.369248388233245,47,Ilaparken,ved Ila Brannsatsjon,63.429289773431165,10.369248388233245
2018-10-07 16:48:57.798000+00:00,2018-10-07 16:58:45.025000+00:00,587,126,Leutenhaven ,i Repslagerveita mot Prinsens gate ,63.42997362692187,10.39144366979599,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2018-10-07 16:48:58.945000+00:00,2018-10-07 16:56:09.098000+00:00,430,47,Ilaparken,ved Ila Brannsatsjon,63.429289773431165,10.369248388233245,175,Torvet I,ved Prinsensgate,63.4304427209203,10.392744433633425
2018-10-07 16:49:04.273000+00:00,2018-10-07 16:54:20.918000+00:00,316,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2018-10-07 16:50:03.926000+00:00,2018-10-07 16:55:58.430000+00:00,354,66,Verftsbrua, Ved Brattørbrua,63.43527713641004,10.405813604593277,9,Brattørkaia,Ved hurtigbåtterminalen ,63.43740318294613,10.39729356765747
2018-10-07 16:54:26.316000+00:00,2018-10-07 17:18:39.809000+00:00,1453,65,E.C Dahls,Ved Strandveikaia,63.44208952370503,10.427939146757126,45,Studentersamfundet,sør for Eddaparken,63.42185871322338,10.39451614022255
2018-10-07 16:54:48.166000+00:00,2018-10-07 16:57:22.414000+00:00,154,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,66,Verftsbrua, Ved Brattørbrua,63.43527713641004,10.405813604593277
2018-10-07 17:05:19.919000+00:00,2018-10-07 17:18:46.621000+00:00,806,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,28,Kongens gate, Ved Nordre gate,63.43045711348886,10.398100912570953
2018-10-07 17:07:25.927000+00:00,2018-10-08 12:45:56.163000+00:00,70710,35,Cicignons plass , Ved Søndre gate,63.432503742934855,10.400386825203896,118,Abels gate,Ved Udbyes gate,63.41614341778847,10.396314561367035
2018-10-07 17:10:59.924000+00:00,2018-10-07 17:18:55.907000+00:00,475,30,St Olavs gate,Ved trikkeholdeplass ,63.431170931099416,10.390283614397049,45,Studentersamfundet,sør for Eddaparken,63.42185871322338,10.39451614022255
2018-10-07 17:11:24.690000+00:00,2018-10-07 17:23:38.198000+00:00,733,30,St Olavs gate,Ved trikkeholdeplass ,63.431170931099416,10.390283614397049,30,St Olavs gate,Ved trikkeholdeplass ,63.431170931099416,10.390283614397049
2018-10-07 17:13:03.750000+00:00,2018-10-07 17:24:21.233000+00:00,677,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836
2018-10-07 17:13:48.940000+00:00,2018-10-07 17:21:22.022000+00:00,453,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514,76,"Ilevollen, Osloveien",ved Osloveien,63.42907021700727,10.37181057035923
2018-10-07 17:14:39.577000+00:00,2018-10-07 17:20:19.348000+00:00,339,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543
2018-10-07 17:19:02.269000+00:00,2018-10-07 18:01:09.336000+00:00,2527,28,Kongens gate, Ved Nordre gate,63.43045711348886,10.398100912570953,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2018-10-07 17:19:07.241000+00:00,2018-10-07 17:28:57.433000+00:00,590,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545,1,Dokkparken, Ved kryss Innherredsveien / Verftsgata,63.433509009133566,10.411412715911865
2018-10-07 17:19:11.117000+00:00,2018-10-07 17:28:58.361000+00:00,587,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545,1,Dokkparken, Ved kryss Innherredsveien / Verftsgata,63.433509009133566,10.411412715911865
2018-10-07 17:19:26.761000+00:00,2018-10-07 17:21:28.046000+00:00,121,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131
2018-10-07 17:21:42.188000+00:00,2018-10-07 17:33:13.841000+00:00,691,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,76,"Ilevollen, Osloveien",ved Osloveien,63.42907021700727,10.37181057035923
2018-10-07 17:22:22.069000+00:00,2018-10-07 17:25:14.971000+00:00,172,126,Leutenhaven ,i Repslagerveita mot Prinsens gate ,63.42997362692187,10.39144366979599,44,Prinsen kinosenter, ved kryss prinsens gate / Verftsgata,63.42663458755783,10.392784774303436
2018-10-07 17:23:33.137000+00:00,2018-10-07 17:43:49.847000+00:00,1216,65,E.C Dahls,Ved Strandveikaia,63.44208952370503,10.427939146757126,118,Abels gate,Ved Udbyes gate,63.41614341778847,10.396314561367035
2018-10-07 17:25:10.908000+00:00,2018-10-07 17:30:19.304000+00:00,308,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2018-10-07 17:26:40.610000+00:00,2018-10-07 17:40:24.360000+00:00,823,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836
2018-10-07 17:28:17.923000+00:00,2018-10-07 17:52:16.859000+00:00,1438,21,Bakke bru , Ved holdeplass Bakkegata,63.43225182105721,10.406996458768845,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543
2018-10-07 17:28:18.192000+00:00,2018-10-07 17:52:17.373000+00:00,1439,21,Bakke bru , Ved holdeplass Bakkegata,63.43225182105721,10.406996458768845,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543
2018-10-07 17:29:18.841000+00:00,2018-10-07 17:35:42.482000+00:00,383,128,Lillegårdsbakken,Ved Østre Bakklandet ,63.42646180597998,10.403797924518585,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836
2018-10-07 17:30:30.295000+00:00,2018-10-07 17:38:20.127000+00:00,469,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2018-10-07 17:31:07.761000+00:00,2018-10-07 17:39:18.557000+00:00,490,30,St Olavs gate,Ved trikkeholdeplass ,63.431170931099416,10.390283614397049,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2018-10-07 17:31:21.634000+00:00,2018-10-07 17:33:35.532000+00:00,133,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543,21,Bakke bru , Ved holdeplass Bakkegata,63.43225182105721,10.406996458768845
2018-10-07 17:31:49.478000+00:00,2018-10-07 17:35:54.264000+00:00,244,66,Verftsbrua, Ved Brattørbrua,63.43527713641004,10.405813604593277,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455
2018-10-07 17:36:23.411000+00:00,2018-10-07 17:47:07.916000+00:00,644,66,Verftsbrua, Ved Brattørbrua,63.43527713641004,10.405813604593277,47,Ilaparken,ved Ila Brannsatsjon,63.429289773431165,10.369248388233245
2018-10-07 17:37:37.276000+00:00,2018-10-07 17:51:47.897000+00:00,850,95,Trikkestallen,Ved Lilleby togstasjon,63.4387315071045,10.430732667446136,45,Studentersamfundet,sør for Eddaparken,63.42185871322338,10.39451614022255
2018-10-07 17:38:48.547000+00:00,2018-10-07 17:43:41.411000+00:00,292,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,44,Prinsen kinosenter, ved kryss prinsens gate / Verftsgata,63.42663458755783,10.392784774303436
2018-10-07 17:39:39.274000+00:00,2018-10-07 17:42:59.357000+00:00,200,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455,66,Verftsbrua, Ved Brattørbrua,63.43527713641004,10.405813604593277
2018-10-07 17:41:10.215000+00:00,2018-10-07 17:57:36.956000+00:00,986,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,95,Trikkestallen,Ved Lilleby togstasjon,63.4387315071045,10.430732667446136
2018-10-07 17:41:14.652000+00:00,2018-10-07 17:48:24.062000+00:00,429,45,Studentersamfundet,sør for Eddaparken,63.42185871322338,10.39451614022255,30,St Olavs gate,Ved trikkeholdeplass ,63.431170931099416,10.390283614397049
2018-10-07 17:42:44.250000+00:00,2018-10-07 18:02:35.955000+00:00,1191,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131,1,Dokkparken, Ved kryss Innherredsveien / Verftsgata,63.433509009133566,10.411412715911865
2018-10-07 17:43:15.077000+00:00,2018-10-07 18:02:28.154000+00:00,1153,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131,1,Dokkparken, Ved kryss Innherredsveien / Verftsgata,63.433509009133566,10.411412715911865
2018-10-07 17:45:10.251000+00:00,2018-10-07 17:54:56.826000+00:00,586,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2018-10-07 17:46:14.702000+00:00,2018-10-07 17:49:51.788000+00:00,217,45,Studentersamfundet,sør for Eddaparken,63.42185871322338,10.39451614022255,44,Prinsen kinosenter, ved kryss prinsens gate / Verftsgata,63.42663458755783,10.392784774303436
2018-10-07 17:48:58.888000+00:00,2018-10-07 17:53:07.674000+00:00,248,66,Verftsbrua, Ved Brattørbrua,63.43527713641004,10.405813604593277,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455
2018-10-07 17:51:26.681000+00:00,2018-10-07 17:58:39.476000+00:00,432,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543,44,Prinsen kinosenter, ved kryss prinsens gate / Verftsgata,63.42663458755783,10.392784774303436
2018-10-07 17:52:03.488000+00:00,2018-10-07 17:56:38.402000+00:00,274,45,Studentersamfundet,sør for Eddaparken,63.42185871322338,10.39451614022255,126,Leutenhaven ,i Repslagerveita mot Prinsens gate ,63.42997362692187,10.39144366979599
2018-10-07 17:55:42.151000+00:00,2018-10-07 17:58:33.353000+00:00,171,105,Trondheim S,Ved Sentralstasjonen,63.43605560561,10.399405807256699,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836
2018-10-07 18:01:15.861000+00:00,2018-10-07 18:17:17.381000+00:00,961,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2018-10-07 18:06:06.818000+00:00,2018-10-07 18:13:28.813000+00:00,441,45,Studentersamfundet,sør for Eddaparken,63.42185871322338,10.39451614022255,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2018-10-07 18:06:12.402000+00:00,2018-10-07 18:13:28.491000+00:00,436,45,Studentersamfundet,sør for Eddaparken,63.42185871322338,10.39451614022255,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2018-10-07 18:09:14.346000+00:00,2018-10-07 18:16:35.676000+00:00,441,45,Studentersamfundet,sør for Eddaparken,63.42185871322338,10.39451614022255,76,"Ilevollen, Osloveien",ved Osloveien,63.42907021700727,10.37181057035923
2018-10-07 18:09:47.546000+00:00,2018-10-07 18:17:06.044000+00:00,438,1,Dokkparken, Ved kryss Innherredsveien / Verftsgata,63.433509009133566,10.411412715911865,126,Leutenhaven ,i Repslagerveita mot Prinsens gate ,63.42997362692187,10.39144366979599
2018-10-07 18:14:02.586000+00:00,2018-10-07 18:16:52.587000+00:00,170,118,Abels gate,Ved Udbyes gate,63.41614341778847,10.396314561367035,45,Studentersamfundet,sør for Eddaparken,63.42185871322338,10.39451614022255
2018-10-07 18:14:12.933000+00:00,2018-10-07 18:24:19.036000+00:00,606,128,Lillegårdsbakken,Ved Østre Bakklandet ,63.42646180597998,10.403797924518585,95,Trikkestallen,Ved Lilleby togstasjon,63.4387315071045,10.430732667446136
2018-10-07 18:19:27.618000+00:00,2018-10-07 18:29:04.909000+00:00,577,55,Finalebanen , Ved Edvart Griegs gate,63.41978492000792,10.39221078157425,126,Leutenhaven ,i Repslagerveita mot Prinsens gate ,63.42997362692187,10.39144366979599
2018-10-07 18:25:14.865000+00:00,2018-10-07 18:32:54.614000+00:00,459,45,Studentersamfundet,sør for Eddaparken,63.42185871322338,10.39451614022255,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2018-10-07 18:25:24.488000+00:00,2018-10-07 18:32:58.672000+00:00,454,45,Studentersamfundet,sør for Eddaparken,63.42185871322338,10.39451614022255,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2018-10-07 18:27:05.690000+00:00,2018-10-07 18:30:17.753000+00:00,192,44,Prinsen kinosenter, ved kryss prinsens gate / Verftsgata,63.42663458755783,10.392784774303436,45,Studentersamfundet,sør for Eddaparken,63.42185871322338,10.39451614022255
2018-10-07 18:35:35.514000+00:00,2018-10-07 18:42:02.361000+00:00,386,76,"Ilevollen, Osloveien",ved Osloveien,63.42907021700727,10.37181057035923,175,Torvet I,ved Prinsensgate,63.4304427209203,10.392744433633425
