started_at,ended_at,duration,start_station_id,start_station_name,start_station_description,start_station_latitude,start_station_longitude,end_station_id,end_station_name,end_station_description,end_station_latitude,end_station_longitude
2018-08-08 12:05:20.391000+00:00,2018-08-08 12:11:59.765000+00:00,399,126,Leutenhaven ,i Repslagerveita mot Prinsens gate ,63.42997362692187,10.39144366979599,118,Abels gate,Ved Udbyes gate,63.41614341778847,10.396314561367035
2018-08-08 12:05:41.252000+00:00,2018-08-08 12:16:05.441000+00:00,624,28,Kongens gate, Ved Nordre gate,63.43045711348886,10.398100912570953,85,TMV-odden, Solsiden,63.43539948582102,10.409983098506927
2018-08-08 12:06:38.023000+00:00,2018-08-08 12:30:20.258000+00:00,1422,126,Leutenhaven ,i Repslagerveita mot Prinsens gate ,63.42997362692187,10.39144366979599,66,Verftsbrua, Ved Brattørbrua,63.43527713641004,10.405813604593277
2018-08-08 12:09:02.946000+00:00,2018-08-08 12:13:19.906000+00:00,256,28,Kongens gate, Ved Nordre gate,63.43045711348886,10.398100912570953,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543
2018-08-08 12:13:21.259000+00:00,2018-08-08 12:23:16.137000+00:00,594,55,Finalebanen , Ved Edvart Griegs gate,63.41978492000792,10.39221078157425,30,St Olavs gate,Ved trikkeholdeplass ,63.431170931099416,10.390283614397049
2018-08-08 12:14:55.539000+00:00,2018-08-08 12:19:12.560000+00:00,257,45,Studentersamfundet, sør for Eddaparken,63.42185871322338,10.39451614022255,126,Leutenhaven ,i Repslagerveita mot Prinsens gate ,63.42997362692187,10.39144366979599
2018-08-08 12:16:08.435000+00:00,2018-08-08 12:28:33.659000+00:00,745,126,Leutenhaven ,i Repslagerveita mot Prinsens gate ,63.42997362692187,10.39144366979599,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131
2018-08-08 12:18:32.935000+00:00,2018-08-08 12:36:08.257000+00:00,1055,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514,45,Studentersamfundet, sør for Eddaparken,63.42185871322338,10.39451614022255
2018-08-08 12:20:03.827000+00:00,2018-08-08 12:25:35.101000+00:00,331,85,TMV-odden, Solsiden,63.43539948582102,10.409983098506927,19,Jomfrugateallmenningen, Fjordgata vest,63.434423074986874,10.395468324422836
2018-08-08 12:20:15.905000+00:00,2018-08-08 12:23:07.195000+00:00,171,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2018-08-08 12:22:01.274000+00:00,2018-08-08 12:26:54.047000+00:00,292,85,TMV-odden, Solsiden,63.43539948582102,10.409983098506927,35,Cicignons plass , Ved Søndre gate,63.432503742934855,10.400386825203896
2018-08-08 12:22:24.662000+00:00,2018-08-08 13:25:02.381000+00:00,3757,6,Lademoparken , ved kryss Mellomveien / Innherredsveien,63.43660495943216,10.425844341516495,66,Verftsbrua, Ved Brattørbrua,63.43527713641004,10.405813604593277
2018-08-08 12:24:23.664000+00:00,2018-08-08 12:29:28.690000+00:00,305,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2018-08-08 12:26:27.998000+00:00,2018-08-08 12:54:35.895000+00:00,1687,44,Prinsen kinosenter, ved kryss prinsens gate / Verftsgata,63.42663458755783,10.392784774303436,85,TMV-odden, Solsiden,63.43539948582102,10.409983098506927
2018-08-08 12:26:59.451000+00:00,2018-08-08 12:54:15.863000+00:00,1636,44,Prinsen kinosenter, ved kryss prinsens gate / Verftsgata,63.42663458755783,10.392784774303436,85,TMV-odden, Solsiden,63.43539948582102,10.409983098506927
2018-08-08 12:27:07.380000+00:00,2018-08-08 12:54:17.879000+00:00,1630,44,Prinsen kinosenter, ved kryss prinsens gate / Verftsgata,63.42663458755783,10.392784774303436,85,TMV-odden, Solsiden,63.43539948582102,10.409983098506927
2018-08-08 12:29:42.477000+00:00,2018-08-08 12:39:14.001000+00:00,571,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2018-08-08 12:29:44.267000+00:00,2018-08-08 12:40:12.363000+00:00,628,85,TMV-odden, Solsiden,63.43539948582102,10.409983098506927,9,Brattørkaia,Ved hurtigbåtterminalen ,63.43740318294613,10.39729356765747
2018-08-08 12:29:59.304000+00:00,2018-08-08 12:40:16.166000+00:00,616,85,TMV-odden, Solsiden,63.43539948582102,10.409983098506927,9,Brattørkaia,Ved hurtigbåtterminalen ,63.43740318294613,10.39729356765747
2018-08-08 12:30:49.325000+00:00,2018-08-08 12:37:13.776000+00:00,384,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2018-08-08 12:31:25.118000+00:00,2018-08-08 12:37:31.224000+00:00,366,30,St Olavs gate,Ved trikkeholdeplass ,63.431170931099416,10.390283614397049,35,Cicignons plass , Ved Søndre gate,63.432503742934855,10.400386825203896
2018-08-08 12:32:39.207000+00:00,2018-08-08 12:44:47.192000+00:00,727,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2018-08-08 12:34:45.998000+00:00,2018-08-08 12:45:18.665000+00:00,632,6,Lademoparken , ved kryss Mellomveien / Innherredsveien,63.43660495943216,10.425844341516495,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2018-08-08 12:34:49.639000+00:00,2018-08-08 12:40:10.179000+00:00,320,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,1,Dokkparken, Ved kryss Innherredsveien / Verftsgata,63.433509009133566,10.411412715911865
2018-08-08 12:35:25.208000+00:00,2018-08-08 12:39:39.361000+00:00,254,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455,66,Verftsbrua, Ved Brattørbrua,63.43527713641004,10.405813604593277
2018-08-08 12:38:28.938000+00:00,2018-08-08 13:00:44.780000+00:00,1335,85,TMV-odden, Solsiden,63.43539948582102,10.409983098506927,28,Kongens gate, Ved Nordre gate,63.43045711348886,10.398100912570953
2018-08-08 12:38:52.860000+00:00,2018-08-08 12:48:43.110000+00:00,590,19,Jomfrugateallmenningen, Fjordgata vest,63.434423074986874,10.395468324422836,126,Leutenhaven ,i Repslagerveita mot Prinsens gate ,63.42997362692187,10.39144366979599
2018-08-08 12:39:12.814000+00:00,2018-08-08 12:42:34.007000+00:00,201,85,TMV-odden, Solsiden,63.43539948582102,10.409983098506927,21,Bakke bru , Ved holdeplass Bakkegata,63.43225182105721,10.406996458768845
2018-08-08 12:40:05.523000+00:00,2018-08-08 12:41:31.699000+00:00,86,66,Verftsbrua, Ved Brattørbrua,63.43527713641004,10.405813604593277,66,Verftsbrua, Ved Brattørbrua,63.43527713641004,10.405813604593277
2018-08-08 12:40:26.666000+00:00,2018-08-08 12:46:08.196000+00:00,341,21,Bakke bru , Ved holdeplass Bakkegata,63.43225182105721,10.406996458768845,19,Jomfrugateallmenningen, Fjordgata vest,63.434423074986874,10.395468324422836
2018-08-08 12:41:24.194000+00:00,2018-08-08 12:54:16.723000+00:00,772,118,Abels gate,Ved Udbyes gate,63.41614341778847,10.396314561367035,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2018-08-08 12:41:37.772000+00:00,2018-08-08 12:52:20.297000+00:00,642,35,Cicignons plass , Ved Søndre gate,63.432503742934855,10.400386825203896,6,Lademoparken , ved kryss Mellomveien / Innherredsveien,63.43660495943216,10.425844341516495
2018-08-08 12:42:05.449000+00:00,2018-08-08 12:47:26.559000+00:00,321,66,Verftsbrua, Ved Brattørbrua,63.43527713641004,10.405813604593277,92,Dora I, Ved Byarkivet,63.43853720980968,10.419105291366577
2018-08-08 12:44:34.835000+00:00,2018-08-08 12:47:12.845000+00:00,158,35,Cicignons plass , Ved Søndre gate,63.432503742934855,10.400386825203896,1,Dokkparken, Ved kryss Innherredsveien / Verftsgata,63.433509009133566,10.411412715911865
2018-08-08 12:45:02.904000+00:00,2018-08-08 12:54:59.221000+00:00,596,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131,126,Leutenhaven ,i Repslagerveita mot Prinsens gate ,63.42997362692187,10.39144366979599
2018-08-08 12:45:42.544000+00:00,2018-08-08 12:47:49.027000+00:00,126,55,Finalebanen , Ved Edvart Griegs gate,63.41978492000792,10.39221078157425,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2018-08-08 12:45:44.655000+00:00,2018-08-08 12:55:26.977000+00:00,582,66,Verftsbrua, Ved Brattørbrua,63.43527713641004,10.405813604593277,6,Lademoparken , ved kryss Mellomveien / Innherredsveien,63.43660495943216,10.425844341516495
2018-08-08 12:46:16.007000+00:00,2018-08-08 12:52:34.554000+00:00,378,19,Jomfrugateallmenningen, Fjordgata vest,63.434423074986874,10.395468324422836,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2018-08-08 12:46:58.195000+00:00,2018-08-08 12:55:30.448000+00:00,512,66,Verftsbrua, Ved Brattørbrua,63.43527713641004,10.405813604593277,6,Lademoparken , ved kryss Mellomveien / Innherredsveien,63.43660495943216,10.425844341516495
2018-08-08 12:50:25.150000+00:00,2018-08-08 12:53:38.423000+00:00,193,21,Bakke bru , Ved holdeplass Bakkegata,63.43225182105721,10.406996458768845,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2018-08-08 12:51:06.876000+00:00,2018-08-08 13:02:09.979000+00:00,663,45,Studentersamfundet, sør for Eddaparken,63.42185871322338,10.39451614022255,35,Cicignons plass , Ved Søndre gate,63.432503742934855,10.400386825203896
2018-08-08 12:53:48.695000+00:00,2018-08-08 13:05:20.073000+00:00,691,126,Leutenhaven ,i Repslagerveita mot Prinsens gate ,63.42997362692187,10.39144366979599,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2018-08-08 12:55:33.032000+00:00,2018-08-08 13:02:38.157000+00:00,425,45,Studentersamfundet, sør for Eddaparken,63.42185871322338,10.39451614022255,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2018-08-08 12:55:37.662000+00:00,2018-08-08 12:58:33.744000+00:00,176,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,6,Lademoparken , ved kryss Mellomveien / Innherredsveien,63.43660495943216,10.425844341516495
2018-08-08 12:55:41.671000+00:00,2018-08-08 13:00:51.870000+00:00,310,35,Cicignons plass , Ved Søndre gate,63.432503742934855,10.400386825203896,126,Leutenhaven ,i Repslagerveita mot Prinsens gate ,63.42997362692187,10.39144366979599
2018-08-08 12:55:55.241000+00:00,2018-08-08 13:02:28.079000+00:00,392,126,Leutenhaven ,i Repslagerveita mot Prinsens gate ,63.42997362692187,10.39144366979599,45,Studentersamfundet, sør for Eddaparken,63.42185871322338,10.39451614022255
2018-08-08 12:56:38.875000+00:00,2018-08-08 13:04:42.552000+00:00,483,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2018-08-08 12:59:39.899000+00:00,2018-08-08 13:05:31.731000+00:00,351,6,Lademoparken , ved kryss Mellomveien / Innherredsveien,63.43660495943216,10.425844341516495,21,Bakke bru , Ved holdeplass Bakkegata,63.43225182105721,10.406996458768845
2018-08-08 13:02:27.551000+00:00,2018-08-08 13:07:17.448000+00:00,289,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,30,St Olavs gate,Ved trikkeholdeplass ,63.431170931099416,10.390283614397049
2018-08-08 13:03:37.779000+00:00,2018-08-08 13:13:32.123000+00:00,594,92,Dora I, Ved Byarkivet,63.43853720980968,10.419105291366577,128,Lillegårdsbakken,Ved Østre Bakklandet ,63.42646180597998,10.403797924518585
2018-08-08 13:08:28.872000+00:00,2018-08-08 13:13:14.850000+00:00,285,126,Leutenhaven ,i Repslagerveita mot Prinsens gate ,63.42997362692187,10.39144366979599,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2018-08-08 13:08:37.987000+00:00,2018-08-08 13:13:47.912000+00:00,309,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131
2018-08-08 13:09:35.711000+00:00,2018-08-08 13:16:14.014000+00:00,398,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2018-08-08 13:11:06.825000+00:00,2018-08-08 13:17:38.607000+00:00,391,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,30,St Olavs gate,Ved trikkeholdeplass ,63.431170931099416,10.390283614397049
2018-08-08 13:13:28.064000+00:00,2018-08-08 13:18:33.257000+00:00,305,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,21,Bakke bru , Ved holdeplass Bakkegata,63.43225182105721,10.406996458768845
2018-08-08 13:13:43.385000+00:00,2018-08-08 13:19:59.156000+00:00,375,55,Finalebanen , Ved Edvart Griegs gate,63.41978492000792,10.39221078157425,128,Lillegårdsbakken,Ved Østre Bakklandet ,63.42646180597998,10.403797924518585
2018-08-08 13:15:06.253000+00:00,2018-08-08 13:22:08.295000+00:00,422,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085,45,Studentersamfundet, sør for Eddaparken,63.42185871322338,10.39451614022255
2018-08-08 13:16:27.676000+00:00,2018-08-08 13:23:43.736000+00:00,436,30,St Olavs gate,Ved trikkeholdeplass ,63.431170931099416,10.390283614397049,9,Brattørkaia,Ved hurtigbåtterminalen ,63.43740318294613,10.39729356765747
2018-08-08 13:16:36.926000+00:00,2018-08-08 13:23:12.283000+00:00,395,128,Lillegårdsbakken,Ved Østre Bakklandet ,63.42646180597998,10.403797924518585,6,Lademoparken , ved kryss Mellomveien / Innherredsveien,63.43660495943216,10.425844341516495
2018-08-08 13:17:49.895000+00:00,2018-08-08 13:22:24.606000+00:00,274,19,Jomfrugateallmenningen, Fjordgata vest,63.434423074986874,10.395468324422836,21,Bakke bru , Ved holdeplass Bakkegata,63.43225182105721,10.406996458768845
2018-08-08 13:22:23.816000+00:00,2018-08-08 13:24:33.132000+00:00,129,118,Abels gate,Ved Udbyes gate,63.41614341778847,10.396314561367035,55,Finalebanen , Ved Edvart Griegs gate,63.41978492000792,10.39221078157425
2018-08-08 13:22:42.538000+00:00,2018-08-08 13:35:07.896000+00:00,745,44,Prinsen kinosenter, ved kryss prinsens gate / Verftsgata,63.42663458755783,10.392784774303436,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545
2018-08-08 13:25:39.157000+00:00,2018-08-08 13:31:31.150000+00:00,351,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,1,Dokkparken, Ved kryss Innherredsveien / Verftsgata,63.433509009133566,10.411412715911865
2018-08-08 13:26:28.784000+00:00,2018-08-08 13:32:22.872000+00:00,354,45,Studentersamfundet, sør for Eddaparken,63.42185871322338,10.39451614022255,126,Leutenhaven ,i Repslagerveita mot Prinsens gate ,63.42997362692187,10.39144366979599
2018-08-08 13:26:54.431000+00:00,2018-08-08 13:39:27.699000+00:00,753,118,Abels gate,Ved Udbyes gate,63.41614341778847,10.396314561367035,66,Verftsbrua, Ved Brattørbrua,63.43527713641004,10.405813604593277
2018-08-08 13:27:27.336000+00:00,2018-08-08 13:33:47.481000+00:00,380,21,Bakke bru , Ved holdeplass Bakkegata,63.43225182105721,10.406996458768845,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545
2018-08-08 13:27:33.973000+00:00,2018-08-08 13:31:30.381000+00:00,236,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,30,St Olavs gate,Ved trikkeholdeplass ,63.431170931099416,10.390283614397049
2018-08-08 13:27:39.288000+00:00,2018-08-08 13:33:54.881000+00:00,375,21,Bakke bru , Ved holdeplass Bakkegata,63.43225182105721,10.406996458768845,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545
2018-08-08 13:28:06.836000+00:00,2018-08-08 13:34:37.940000+00:00,391,35,Cicignons plass , Ved Søndre gate,63.432503742934855,10.400386825203896,92,Dora I, Ved Byarkivet,63.43853720980968,10.419105291366577
2018-08-08 13:28:08.944000+00:00,2018-08-08 13:33:51.585000+00:00,342,21,Bakke bru , Ved holdeplass Bakkegata,63.43225182105721,10.406996458768845,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545
2018-08-08 13:28:24.063000+00:00,2018-08-08 13:33:33.390000+00:00,309,21,Bakke bru , Ved holdeplass Bakkegata,63.43225182105721,10.406996458768845,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545
2018-08-08 13:30:46.825000+00:00,2018-08-08 13:38:05.048000+00:00,438,35,Cicignons plass , Ved Søndre gate,63.432503742934855,10.400386825203896,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545
2018-08-08 13:30:57.121000+00:00,2018-08-08 13:34:51.867000+00:00,234,35,Cicignons plass , Ved Søndre gate,63.432503742934855,10.400386825203896,30,St Olavs gate,Ved trikkeholdeplass ,63.431170931099416,10.390283614397049
2018-08-08 13:31:17.574000+00:00,2018-08-08 13:40:56.500000+00:00,578,85,TMV-odden, Solsiden,63.43539948582102,10.409983098506927,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2018-08-08 13:33:30.017000+00:00,2018-08-08 13:36:08.734000+00:00,158,66,Verftsbrua, Ved Brattørbrua,63.43527713641004,10.405813604593277,19,Jomfrugateallmenningen, Fjordgata vest,63.434423074986874,10.395468324422836
2018-08-08 13:34:48.278000+00:00,2018-08-08 13:40:21.611000+00:00,333,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2018-08-08 13:34:53.926000+00:00,2018-08-08 13:44:50.171000+00:00,596,35,Cicignons plass , Ved Søndre gate,63.432503742934855,10.400386825203896,118,Abels gate,Ved Udbyes gate,63.41614341778847,10.396314561367035
2018-08-08 13:35:37.937000+00:00,2018-08-08 13:44:26.088000+00:00,528,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085,126,Leutenhaven ,i Repslagerveita mot Prinsens gate ,63.42997362692187,10.39144366979599
2018-08-08 13:36:15.042000+00:00,2018-08-08 13:46:20.319000+00:00,605,66,Verftsbrua, Ved Brattørbrua,63.43527713641004,10.405813604593277,21,Bakke bru , Ved holdeplass Bakkegata,63.43225182105721,10.406996458768845
2018-08-08 13:36:47.243000+00:00,2018-08-08 13:41:46.410000+00:00,299,35,Cicignons plass , Ved Søndre gate,63.432503742934855,10.400386825203896,128,Lillegårdsbakken,Ved Østre Bakklandet ,63.42646180597998,10.403797924518585
2018-08-08 13:39:02.913000+00:00,2018-08-08 13:47:09.549000+00:00,486,66,Verftsbrua, Ved Brattørbrua,63.43527713641004,10.405813604593277,30,St Olavs gate,Ved trikkeholdeplass ,63.431170931099416,10.390283614397049
2018-08-08 13:39:52.474000+00:00,2018-08-08 13:46:55.417000+00:00,422,9,Brattørkaia,Ved hurtigbåtterminalen ,63.43740318294613,10.39729356765747,6,Lademoparken , ved kryss Mellomveien / Innherredsveien,63.43660495943216,10.425844341516495
2018-08-08 13:41:12.468000+00:00,2018-08-08 13:54:31.866000+00:00,799,28,Kongens gate, Ved Nordre gate,63.43045711348886,10.398100912570953,6,Lademoparken , ved kryss Mellomveien / Innherredsveien,63.43660495943216,10.425844341516495
2018-08-08 13:41:31.537000+00:00,2018-08-08 13:51:13.944000+00:00,582,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,126,Leutenhaven ,i Repslagerveita mot Prinsens gate ,63.42997362692187,10.39144366979599
2018-08-08 13:41:38.480000+00:00,2018-08-08 13:54:57.294000+00:00,798,28,Kongens gate, Ved Nordre gate,63.43045711348886,10.398100912570953,6,Lademoparken , ved kryss Mellomveien / Innherredsveien,63.43660495943216,10.425844341516495
2018-08-08 13:41:41.146000+00:00,2018-08-08 13:48:09.933000+00:00,388,66,Verftsbrua, Ved Brattørbrua,63.43527713641004,10.405813604593277,30,St Olavs gate,Ved trikkeholdeplass ,63.431170931099416,10.390283614397049
2018-08-08 13:42:38.415000+00:00,2018-08-08 13:46:18.884000+00:00,220,1,Dokkparken, Ved kryss Innherredsveien / Verftsgata,63.433509009133566,10.411412715911865,35,Cicignons plass , Ved Søndre gate,63.432503742934855,10.400386825203896
2018-08-08 13:42:44.503000+00:00,2018-08-08 13:53:53.515000+00:00,669,21,Bakke bru , Ved holdeplass Bakkegata,63.43225182105721,10.406996458768845,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2018-08-08 13:42:58.327000+00:00,2018-08-08 13:55:57.823000+00:00,779,35,Cicignons plass , Ved Søndre gate,63.432503742934855,10.400386825203896,6,Lademoparken , ved kryss Mellomveien / Innherredsveien,63.43660495943216,10.425844341516495
2018-08-08 13:43:03.832000+00:00,2018-08-08 13:46:48.829000+00:00,224,35,Cicignons plass , Ved Søndre gate,63.432503742934855,10.400386825203896,30,St Olavs gate,Ved trikkeholdeplass ,63.431170931099416,10.390283614397049
2018-08-08 13:44:41.459000+00:00,2018-08-08 13:49:21.700000+00:00,280,30,St Olavs gate,Ved trikkeholdeplass ,63.431170931099416,10.390283614397049,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2018-08-08 13:44:43.244000+00:00,2018-08-08 13:49:25.525000+00:00,282,66,Verftsbrua, Ved Brattørbrua,63.43527713641004,10.405813604593277,6,Lademoparken , ved kryss Mellomveien / Innherredsveien,63.43660495943216,10.425844341516495
2018-08-08 13:44:51.779000+00:00,2018-08-08 13:47:35.358000+00:00,163,28,Kongens gate, Ved Nordre gate,63.43045711348886,10.398100912570953,126,Leutenhaven ,i Repslagerveita mot Prinsens gate ,63.42997362692187,10.39144366979599
2018-08-08 13:45:43.612000+00:00,2018-08-08 13:49:23.178000+00:00,219,19,Jomfrugateallmenningen, Fjordgata vest,63.434423074986874,10.395468324422836,85,TMV-odden, Solsiden,63.43539948582102,10.409983098506927
2018-08-08 13:48:46.316000+00:00,2018-08-08 13:53:49.172000+00:00,302,118,Abels gate,Ved Udbyes gate,63.41614341778847,10.396314561367035,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131
2018-08-08 13:53:18.759000+00:00,2018-08-08 13:56:00.176000+00:00,161,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,66,Verftsbrua, Ved Brattørbrua,63.43527713641004,10.405813604593277
2018-08-08 13:53:52.620000+00:00,2018-08-08 14:09:40.794000+00:00,948,35,Cicignons plass , Ved Søndre gate,63.432503742934855,10.400386825203896,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2018-08-08 13:55:35.036000+00:00,2018-08-08 13:58:11.072000+00:00,156,35,Cicignons plass , Ved Søndre gate,63.432503742934855,10.400386825203896,21,Bakke bru , Ved holdeplass Bakkegata,63.43225182105721,10.406996458768845
2018-08-08 13:55:49.313000+00:00,2018-08-08 14:07:36.754000+00:00,707,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131,6,Lademoparken , ved kryss Mellomveien / Innherredsveien,63.43660495943216,10.425844341516495
2018-08-08 13:55:57.386000+00:00,2018-08-08 14:00:03.160000+00:00,245,9,Brattørkaia,Ved hurtigbåtterminalen ,63.43740318294613,10.39729356765747,19,Jomfrugateallmenningen, Fjordgata vest,63.434423074986874,10.395468324422836
2018-08-08 13:57:17.697000+00:00,2018-08-08 14:05:32.577000+00:00,494,128,Lillegårdsbakken,Ved Østre Bakklandet ,63.42646180597998,10.403797924518585,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2018-08-08 13:57:51.857000+00:00,2018-08-08 14:07:35.788000+00:00,583,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085,28,Kongens gate, Ved Nordre gate,63.43045711348886,10.398100912570953
2018-08-08 13:57:54.475000+00:00,2018-08-08 14:07:11.634000+00:00,557,118,Abels gate,Ved Udbyes gate,63.41614341778847,10.396314561367035,28,Kongens gate, Ved Nordre gate,63.43045711348886,10.398100912570953
2018-08-08 14:00:38.126000+00:00,2018-08-08 14:07:21.783000+00:00,403,9,Brattørkaia,Ved hurtigbåtterminalen ,63.43740318294613,10.39729356765747,30,St Olavs gate,Ved trikkeholdeplass ,63.431170931099416,10.390283614397049
2018-08-08 14:01:45.423000+00:00,2018-08-08 14:14:01.702000+00:00,736,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131,30,St Olavs gate,Ved trikkeholdeplass ,63.431170931099416,10.390283614397049
2018-08-08 14:02:31.281000+00:00,2018-08-08 14:05:13.528000+00:00,162,66,Verftsbrua, Ved Brattørbrua,63.43527713641004,10.405813604593277,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2018-08-08 14:03:11.372000+00:00,2018-08-08 14:08:16.748000+00:00,305,45,Studentersamfundet, sør for Eddaparken,63.42185871322338,10.39451614022255,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455
2018-08-08 14:06:10.360000+00:00,2018-08-08 14:07:22.794000+00:00,72,45,Studentersamfundet, sør for Eddaparken,63.42185871322338,10.39451614022255,45,Studentersamfundet, sør for Eddaparken,63.42185871322338,10.39451614022255
2018-08-08 14:06:17.480000+00:00,2018-08-08 14:14:18.659000+00:00,481,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514,85,TMV-odden, Solsiden,63.43539948582102,10.409983098506927
2018-08-08 14:06:30.331000+00:00,2018-08-08 14:14:18.908000+00:00,468,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514,85,TMV-odden, Solsiden,63.43539948582102,10.409983098506927
2018-08-08 14:07:36.004000+00:00,2018-08-08 14:10:03.764000+00:00,147,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455,128,Lillegårdsbakken,Ved Østre Bakklandet ,63.42646180597998,10.403797924518585
2018-08-08 14:07:59.038000+00:00,2018-08-08 14:19:24.443000+00:00,685,30,St Olavs gate,Ved trikkeholdeplass ,63.431170931099416,10.390283614397049,6,Lademoparken , ved kryss Mellomveien / Innherredsveien,63.43660495943216,10.425844341516495
2018-08-08 14:08:28.908000+00:00,2018-08-08 14:13:02.218000+00:00,273,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,126,Leutenhaven ,i Repslagerveita mot Prinsens gate ,63.42997362692187,10.39144366979599
2018-08-08 14:11:49.403000+00:00,2018-08-08 14:22:25.129000+00:00,635,45,Studentersamfundet, sør for Eddaparken,63.42185871322338,10.39451614022255,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2018-08-08 14:13:23.562000+00:00,2018-08-08 14:17:34.664000+00:00,251,85,TMV-odden, Solsiden,63.43539948582102,10.409983098506927,92,Dora I, Ved Byarkivet,63.43853720980968,10.419105291366577
