started_at,ended_at,duration,start_station_id,start_station_name,start_station_description,start_station_latitude,start_station_longitude,end_station_id,end_station_name,end_station_description,end_station_latitude,end_station_longitude
2018-05-20 13:26:49.902000+00:00,2018-05-20 13:41:41.119000+00:00,891,28,, ,63.43045711348886,10.398100912570953,126,, ,63.42997362692187,10.39144366979599
2018-05-20 13:27:15.442000+00:00,2018-05-20 13:41:39.933000+00:00,864,28,, ,63.43045711348886,10.398100912570953,126,, ,63.42997362692187,10.39144366979599
2018-05-20 13:54:24.336000+00:00,2018-05-20 14:06:01.002000+00:00,696,28,, ,63.43045711348886,10.398100912570953,52,, ,63.427946013768306,10.403148829936981
2018-05-20 14:18:21.538000+00:00,2018-05-20 14:22:39.360000+00:00,257,52,, ,63.427946013768306,10.403148829936981,126,, ,63.42997362692187,10.39144366979599
2018-05-20 14:25:26.725000+00:00,2018-05-20 14:31:41.427000+00:00,374,126,, ,63.42997362692187,10.39144366979599,21,, ,63.43225182105721,10.406996458768845
2018-05-20 14:36:51.354000+00:00,2018-05-20 15:38:22.054000+00:00,3690,52,, ,63.427946013768306,10.403148829936981,28,, ,63.43045711348886,10.398100912570953
2018-05-20 14:39:34.924000+00:00,2018-05-20 14:43:32.495000+00:00,237,28,, ,63.43045711348886,10.398100912570953,21,, ,63.43225182105721,10.406996458768845
2018-05-20 14:48:34.622000+00:00,2018-05-20 15:38:21.616000+00:00,2986,21,, ,63.43225182105721,10.406996458768845,28,, ,63.43045711348886,10.398100912570953
2018-05-20 14:56:29.166000+00:00,2018-05-20 15:02:23.490000+00:00,354,126,, ,63.42997362692187,10.39144366979599,21,, ,63.43225182105721,10.406996458768845
2018-05-20 15:03:41.550000+00:00,2018-05-20 15:43:48.465000+00:00,2406,126,, ,63.42997362692187,10.39144366979599,126,, ,63.42997362692187,10.39144366979599
2018-05-20 15:04:32.249000+00:00,2018-05-20 15:43:52.010000+00:00,2359,126,, ,63.42997362692187,10.39144366979599,126,, ,63.42997362692187,10.39144366979599
2018-05-20 15:44:07.646000+00:00,2018-05-20 16:00:06.275000+00:00,958,35,, ,63.432503742934855,10.400386825203896,28,, ,63.43045711348886,10.398100912570953
2018-05-20 15:53:24.535000+00:00,2018-05-20 15:59:39.961000+00:00,375,126,, ,63.42997362692187,10.39144366979599,21,, ,63.43225182105721,10.406996458768845
2018-05-20 16:52:28.059000+00:00,2018-05-20 16:55:34.574000+00:00,186,21,, ,63.43225182105721,10.406996458768845,52,, ,63.427946013768306,10.403148829936981
2018-05-20 17:17:12.242000+00:00,2018-05-20 17:18:14.819000+00:00,62,28,, ,63.43045711348886,10.398100912570953,28,, ,63.43045711348886,10.398100912570953
2018-05-20 17:17:27.996000+00:00,2018-05-20 17:53:46.499000+00:00,2178,28,, ,63.43045711348886,10.398100912570953,35,, ,63.432503742934855,10.400386825203896
2018-05-20 17:18:26.224000+00:00,2018-05-20 17:53:43.308000+00:00,2117,28,, ,63.43045711348886,10.398100912570953,35,, ,63.432503742934855,10.400386825203896
2018-05-20 17:47:40.091000+00:00,2018-05-20 17:58:01.244000+00:00,621,28,, ,63.43045711348886,10.398100912570953,21,, ,63.43225182105721,10.406996458768845
2018-05-20 19:18:59.396000+00:00,2018-05-20 19:25:01.271000+00:00,361,126,, ,63.42997362692187,10.39144366979599,21,, ,63.43225182105721,10.406996458768845
2018-05-20 21:09:54.518000+00:00,2018-05-20 21:33:02.362000+00:00,1387,21,, ,63.43225182105721,10.406996458768845,21,, ,63.43225182105721,10.406996458768845
2018-05-21 06:44:52.560000+00:00,2018-05-21 07:05:22.124000+00:00,1229,35,, ,63.432503742934855,10.400386825203896,35,, ,63.432503742934855,10.400386825203896
2018-05-21 06:54:59.315000+00:00,2018-05-21 07:02:08.276000+00:00,428,21,, ,63.43225182105721,10.406996458768845,126,, ,63.42997362692187,10.39144366979599
2018-05-21 07:04:03.436000+00:00,2018-05-21 07:07:48.794000+00:00,225,52,, ,63.427946013768306,10.403148829936981,21,, ,63.43225182105721,10.406996458768845
2018-05-21 08:00:16.878000+00:00,2018-05-21 08:01:20.985000+00:00,64,21,, ,63.43225182105721,10.406996458768845,21,, ,63.43225182105721,10.406996458768845
2018-05-21 08:03:25.048000+00:00,2018-05-21 08:09:57.880000+00:00,392,21,, ,63.43225182105721,10.406996458768845,126,, ,63.42997362692187,10.39144366979599
2018-05-21 08:45:16.164000+00:00,2018-05-21 09:54:47.800000+00:00,4171,66,, ,63.43527713641004,10.405813604593277,66,, ,63.43527713641004,10.405813604593277
2018-05-21 08:46:10.810000+00:00,2018-05-21 09:54:59.359000+00:00,4128,66,, ,63.43527713641004,10.405813604593277,66,, ,63.43527713641004,10.405813604593277
2018-05-21 08:50:29.794000+00:00,2018-05-21 09:12:27.483000+00:00,1317,35,, ,63.432503742934855,10.400386825203896,52,, ,63.427946013768306,10.403148829936981
2018-05-21 08:50:51.559000+00:00,2018-05-21 09:13:10.640000+00:00,1339,35,, ,63.432503742934855,10.400386825203896,52,, ,63.427946013768306,10.403148829936981
2018-05-21 09:39:06.437000+00:00,2018-05-21 09:42:50.406000+00:00,223,52,, ,63.427946013768306,10.403148829936981,28,, ,63.43045711348886,10.398100912570953
2018-05-21 09:53:50.774000+00:00,2018-05-21 10:38:49.356000+00:00,2698,28,, ,63.43045711348886,10.398100912570953,66,, ,63.43527713641004,10.405813604593277
2018-05-21 09:58:58.960000+00:00,2018-05-21 12:13:01.313000+00:00,8042,66,, ,63.43527713641004,10.405813604593277,66,, ,63.43527713641004,10.405813604593277
2018-05-21 10:03:33.453000+00:00,2018-05-21 12:12:49.357000+00:00,7755,66,, ,63.43527713641004,10.405813604593277,66,, ,63.43527713641004,10.405813604593277
2018-05-21 10:22:05.302000+00:00,2018-05-21 10:57:10.611000+00:00,2105,66,, ,63.43527713641004,10.405813604593277,126,, ,63.42997362692187,10.39144366979599
2018-05-21 11:26:10.740000+00:00,2018-05-21 11:49:31.881000+00:00,1401,21,, ,63.43225182105721,10.406996458768845,52,, ,63.427946013768306,10.403148829936981
2018-05-21 12:06:53.212000+00:00,2018-05-21 12:48:39.358000+00:00,2506,66,, ,63.43527713641004,10.405813604593277,28,, ,63.43045711348886,10.398100912570953
2018-05-21 12:16:13.492000+00:00,2018-05-21 12:37:46.051000+00:00,1292,21,, ,63.43225182105721,10.406996458768845,21,, ,63.43225182105721,10.406996458768845
2018-05-21 12:16:43.703000+00:00,2018-05-21 12:49:08.404000+00:00,1944,66,, ,63.43527713641004,10.405813604593277,28,, ,63.43045711348886,10.398100912570953
2018-05-21 12:57:09.932000+00:00,2018-05-21 14:10:49.006000+00:00,4419,35,, ,63.432503742934855,10.400386825203896,21,, ,63.43225182105721,10.406996458768845
2018-05-21 13:09:11.050000+00:00,2018-05-21 13:46:58.701000+00:00,2267,35,, ,63.432503742934855,10.400386825203896,66,, ,63.43527713641004,10.405813604593277
2018-05-21 13:09:29.231000+00:00,2018-05-21 13:46:59.187000+00:00,2249,35,, ,63.432503742934855,10.400386825203896,66,, ,63.43527713641004,10.405813604593277
2018-05-21 13:37:26.191000+00:00,2018-05-21 13:44:35.843000+00:00,429,126,, ,63.42997362692187,10.39144366979599,21,, ,63.43225182105721,10.406996458768845
2018-05-21 13:48:18.360000+00:00,2018-05-21 13:50:56.708000+00:00,158,52,, ,63.427946013768306,10.403148829936981,21,, ,63.43225182105721,10.406996458768845
2018-05-21 13:58:11.278000+00:00,2018-05-21 14:01:21.114000+00:00,189,21,, ,63.43225182105721,10.406996458768845,52,, ,63.427946013768306,10.403148829936981
2018-05-21 14:22:54.226000+00:00,2018-05-21 15:06:46.371000+00:00,2632,126,, ,63.42997362692187,10.39144366979599,35,, ,63.432503742934855,10.400386825203896
2018-05-21 14:23:00.770000+00:00,2018-05-21 15:05:05.651000+00:00,2524,126,, ,63.42997362692187,10.39144366979599,35,, ,63.432503742934855,10.400386825203896
2018-05-21 14:40:03.177000+00:00,2018-05-21 14:54:38.495000+00:00,875,28,, ,63.43045711348886,10.398100912570953,28,, ,63.43045711348886,10.398100912570953
2018-05-21 15:16:12.006000+00:00,2018-05-21 15:53:59.425000+00:00,2267,66,, ,63.43527713641004,10.405813604593277,28,, ,63.43045711348886,10.398100912570953
2018-05-21 15:40:10.668000+00:00,2018-05-21 15:49:07.115000+00:00,536,28,, ,63.43045711348886,10.398100912570953,52,, ,63.427946013768306,10.403148829936981
2018-05-21 16:19:07.537000+00:00,2018-05-21 17:17:33.834000+00:00,3506,21,, ,63.43225182105721,10.406996458768845,21,, ,63.43225182105721,10.406996458768845
2018-05-21 17:07:41.605000+00:00,2018-05-21 17:16:39.396000+00:00,537,66,, ,63.43527713641004,10.405813604593277,126,, ,63.42997362692187,10.39144366979599
2018-05-21 17:10:30.640000+00:00,2018-05-21 17:27:26.181000+00:00,1015,52,, ,63.427946013768306,10.403148829936981,52,, ,63.427946013768306,10.403148829936981
2018-05-21 17:15:42.571000+00:00,2018-05-21 17:22:29.838000+00:00,407,21,, ,63.43225182105721,10.406996458768845,126,, ,63.42997362692187,10.39144366979599
2018-05-21 17:15:50.878000+00:00,2018-05-21 17:22:41.299000+00:00,410,21,, ,63.43225182105721,10.406996458768845,126,, ,63.42997362692187,10.39144366979599
2018-05-21 17:15:58.073000+00:00,2018-05-21 17:22:09.612000+00:00,371,21,, ,63.43225182105721,10.406996458768845,126,, ,63.42997362692187,10.39144366979599
2018-05-21 17:16:04.299000+00:00,2018-05-21 17:22:04.302000+00:00,360,21,, ,63.43225182105721,10.406996458768845,126,, ,63.42997362692187,10.39144366979599
2018-05-21 17:23:34.754000+00:00,2018-05-21 17:28:06.099000+00:00,271,52,, ,63.427946013768306,10.403148829936981,35,, ,63.432503742934855,10.400386825203896
2018-05-21 17:24:52.397000+00:00,2018-05-21 17:55:06.149000+00:00,1813,21,, ,63.43225182105721,10.406996458768845,52,, ,63.427946013768306,10.403148829936981
2018-05-21 17:56:11.003000+00:00,2018-05-21 18:22:33.576000+00:00,1582,52,, ,63.427946013768306,10.403148829936981,126,, ,63.42997362692187,10.39144366979599
2018-05-21 18:03:44.406000+00:00,2018-05-21 18:30:49.743000+00:00,1625,66,, ,63.43527713641004,10.405813604593277,66,, ,63.43527713641004,10.405813604593277
2018-05-21 18:04:09.951000+00:00,2018-05-21 18:30:41.825000+00:00,1591,66,, ,63.43527713641004,10.405813604593277,66,, ,63.43527713641004,10.405813604593277
2018-05-21 18:07:38.574000+00:00,2018-05-21 18:20:05.655000+00:00,747,52,, ,63.427946013768306,10.403148829936981,35,, ,63.432503742934855,10.400386825203896
2018-05-21 18:09:54.050000+00:00,2018-05-21 18:13:49.343000+00:00,235,52,, ,63.427946013768306,10.403148829936981,126,, ,63.42997362692187,10.39144366979599
2018-05-21 18:15:34.740000+00:00,2018-05-21 19:08:58.422000+00:00,3203,21,, ,63.43225182105721,10.406996458768845,21,, ,63.43225182105721,10.406996458768845
2018-05-21 18:16:31.490000+00:00,2018-05-21 19:09:04.787000+00:00,3153,21,, ,63.43225182105721,10.406996458768845,21,, ,63.43225182105721,10.406996458768845
2018-05-21 18:18:34.283000+00:00,2018-05-21 18:28:07.443000+00:00,573,21,, ,63.43225182105721,10.406996458768845,52,, ,63.427946013768306,10.403148829936981
2018-05-21 18:24:23.918000+00:00,2018-05-21 18:28:51.405000+00:00,267,52,, ,63.427946013768306,10.403148829936981,126,, ,63.42997362692187,10.39144366979599
2018-05-21 18:26:36.998000+00:00,2018-05-21 18:28:56.916000+00:00,139,35,, ,63.432503742934855,10.400386825203896,66,, ,63.43527713641004,10.405813604593277
2018-05-21 19:32:53.905000+00:00,2018-05-21 20:07:53.816000+00:00,2099,21,, ,63.43225182105721,10.406996458768845,52,, ,63.427946013768306,10.403148829936981
2018-05-21 19:51:23.612000+00:00,2018-05-21 20:29:00.482000+00:00,2256,66,, ,63.43527713641004,10.405813604593277,66,, ,63.43527713641004,10.405813604593277
2018-05-22 05:34:34.829000+00:00,2018-05-22 05:37:14.361000+00:00,159,52,, ,63.427946013768306,10.403148829936981,21,, ,63.43225182105721,10.406996458768845
2018-05-22 05:38:37.555000+00:00,2018-05-22 05:43:36.914000+00:00,299,66,, ,63.43527713641004,10.405813604593277,28,, ,63.43045711348886,10.398100912570953
2018-05-22 05:42:32.262000+00:00,2018-05-22 05:47:59.299000+00:00,327,126,, ,63.42997362692187,10.39144366979599,66,, ,63.43527713641004,10.405813604593277
2018-05-22 05:44:52.839000+00:00,2018-05-22 05:48:03.433000+00:00,190,66,, ,63.43527713641004,10.405813604593277,28,, ,63.43045711348886,10.398100912570953
2018-05-22 06:03:16.247000+00:00,2018-05-22 06:09:37.123000+00:00,380,21,, ,63.43225182105721,10.406996458768845,126,, ,63.42997362692187,10.39144366979599
2018-05-22 06:11:36.345000+00:00,2018-05-22 06:14:28.184000+00:00,171,126,, ,63.42997362692187,10.39144366979599,28,, ,63.43045711348886,10.398100912570953
2018-05-22 06:16:42.367000+00:00,2018-05-22 06:21:30.496000+00:00,288,21,, ,63.43225182105721,10.406996458768845,28,, ,63.43045711348886,10.398100912570953
2018-05-22 06:25:54.915000+00:00,2018-05-22 06:32:23.603000+00:00,388,66,, ,63.43527713641004,10.405813604593277,126,, ,63.42997362692187,10.39144366979599
2018-05-22 06:27:40.419000+00:00,2018-05-22 06:32:03.280000+00:00,262,21,, ,63.43225182105721,10.406996458768845,28,, ,63.43045711348886,10.398100912570953
2018-05-22 06:43:40.489000+00:00,2018-05-22 06:46:54.673000+00:00,194,21,, ,63.43225182105721,10.406996458768845,35,, ,63.432503742934855,10.400386825203896
2018-05-22 07:09:09.155000+00:00,2018-05-22 07:27:38.706000+00:00,1109,66,, ,63.43527713641004,10.405813604593277,52,, ,63.427946013768306,10.403148829936981
2018-05-22 07:45:40.415000+00:00,2018-05-22 08:27:11.883000+00:00,2491,66,, ,63.43527713641004,10.405813604593277,52,, ,63.427946013768306,10.403148829936981
2018-05-22 08:01:56.251000+00:00,2018-05-22 09:09:22.223000+00:00,4045,28,, ,63.43045711348886,10.398100912570953,66,, ,63.43527713641004,10.405813604593277
2018-05-22 08:04:15.829000+00:00,2018-05-22 08:08:44.489000+00:00,268,21,, ,63.43225182105721,10.406996458768845,52,, ,63.427946013768306,10.403148829936981
2018-05-22 08:04:22.879000+00:00,2018-05-22 08:09:02.036000+00:00,279,21,, ,63.43225182105721,10.406996458768845,52,, ,63.427946013768306,10.403148829936981
2018-05-22 08:06:40.954000+00:00,2018-05-22 09:09:09.572000+00:00,3748,28,, ,63.43045711348886,10.398100912570953,66,, ,63.43527713641004,10.405813604593277
2018-05-22 08:25:08.408000+00:00,2018-05-22 08:30:43.422000+00:00,335,52,, ,63.427946013768306,10.403148829936981,126,, ,63.42997362692187,10.39144366979599
2018-05-22 08:25:13.658000+00:00,2018-05-22 08:30:44.683000+00:00,331,52,, ,63.427946013768306,10.403148829936981,126,, ,63.42997362692187,10.39144366979599
2018-05-22 10:48:17.957000+00:00,2018-05-22 10:55:33.071000+00:00,435,126,, ,63.42997362692187,10.39144366979599,126,, ,63.42997362692187,10.39144366979599
2018-05-22 11:14:42.628000+00:00,2018-05-22 11:19:33.109000+00:00,290,66,, ,63.43527713641004,10.405813604593277,21,, ,63.43225182105721,10.406996458768845
2018-05-22 11:25:13.824000+00:00,2018-05-22 11:44:46.984000+00:00,1173,126,, ,63.42997362692187,10.39144366979599,126,, ,63.42997362692187,10.39144366979599
2018-05-22 11:45:21.837000+00:00,2018-05-22 12:18:42.599000+00:00,2000,126,, ,63.42997362692187,10.39144366979599,126,, ,63.42997362692187,10.39144366979599
2018-05-22 12:26:22.393000+00:00,2018-05-22 12:27:53.135000+00:00,90,21,, ,63.43225182105721,10.406996458768845,21,, ,63.43225182105721,10.406996458768845
2018-05-22 12:34:39.531000+00:00,2018-05-22 12:47:38.121000+00:00,778,66,, ,63.43527713641004,10.405813604593277,66,, ,63.43527713641004,10.405813604593277
2018-05-22 13:04:56.878000+00:00,2018-05-22 13:09:22.372000+00:00,265,52,, ,63.427946013768306,10.403148829936981,21,, ,63.43225182105721,10.406996458768845
2018-05-22 13:13:18.807000+00:00,2018-05-22 13:17:22.522000+00:00,243,126,, ,63.42997362692187,10.39144366979599,126,, ,63.42997362692187,10.39144366979599
2018-05-22 13:17:08.627000+00:00,2018-05-22 13:19:57.085000+00:00,168,66,, ,63.43527713641004,10.405813604593277,35,, ,63.432503742934855,10.400386825203896
2018-05-22 13:21:05.773000+00:00,2018-05-22 13:31:12.402000+00:00,606,35,, ,63.432503742934855,10.400386825203896,21,, ,63.43225182105721,10.406996458768845
2018-05-22 13:32:34.637000+00:00,2018-05-22 13:35:12.475000+00:00,157,21,, ,63.43225182105721,10.406996458768845,21,, ,63.43225182105721,10.406996458768845
2018-05-22 13:35:46.797000+00:00,2018-05-22 13:40:23.127000+00:00,276,28,, ,63.43045711348886,10.398100912570953,21,, ,63.43225182105721,10.406996458768845
2018-05-22 13:38:25.170000+00:00,2018-05-22 13:45:43.678000+00:00,438,126,, ,63.42997362692187,10.39144366979599,66,, ,63.43527713641004,10.405813604593277
2018-05-22 13:43:07.282000+00:00,2018-05-22 14:03:49.035000+00:00,1241,35,, ,63.432503742934855,10.400386825203896,28,, ,63.43045711348886,10.398100912570953
2018-05-22 14:04:21.561000+00:00,2018-05-22 14:07:10.518000+00:00,168,28,, ,63.43045711348886,10.398100912570953,126,, ,63.42997362692187,10.39144366979599
2018-05-22 14:10:42.898000+00:00,2018-05-22 14:20:32.239000+00:00,589,126,, ,63.42997362692187,10.39144366979599,21,, ,63.43225182105721,10.406996458768845
2018-05-22 14:11:06.802000+00:00,2018-05-22 14:16:29.179000+00:00,322,126,, ,63.42997362692187,10.39144366979599,21,, ,63.43225182105721,10.406996458768845
2018-05-22 14:11:29.412000+00:00,2018-05-22 14:15:29.357000+00:00,239,52,, ,63.427946013768306,10.403148829936981,66,, ,63.43527713641004,10.405813604593277
2018-05-22 14:46:45.940000+00:00,2018-05-22 14:51:23.741000+00:00,277,126,, ,63.42997362692187,10.39144366979599,52,, ,63.427946013768306,10.403148829936981
2018-05-22 14:48:51.665000+00:00,2018-05-22 14:51:59.081000+00:00,187,35,, ,63.432503742934855,10.400386825203896,66,, ,63.43527713641004,10.405813604593277
2018-05-22 14:58:35.797000+00:00,2018-05-22 15:01:57.609000+00:00,201,35,, ,63.432503742934855,10.400386825203896,66,, ,63.43527713641004,10.405813604593277
2018-05-22 15:03:53.617000+00:00,2018-05-22 15:07:43.995000+00:00,230,66,, ,63.43527713641004,10.405813604593277,21,, ,63.43225182105721,10.406996458768845
2018-05-22 15:27:21.358000+00:00,2018-05-22 15:30:51.364000+00:00,210,52,, ,63.427946013768306,10.403148829936981,28,, ,63.43045711348886,10.398100912570953
2018-05-22 15:28:46.685000+00:00,2018-05-22 15:42:40.430000+00:00,833,126,, ,63.42997362692187,10.39144366979599,66,, ,63.43527713641004,10.405813604593277
2018-05-22 15:35:53.534000+00:00,2018-05-22 15:40:12.750000+00:00,259,28,, ,63.43045711348886,10.398100912570953,66,, ,63.43527713641004,10.405813604593277
2018-05-22 15:53:19.959000+00:00,2018-05-22 15:55:34.075000+00:00,134,21,, ,63.43225182105721,10.406996458768845,35,, ,63.432503742934855,10.400386825203896
2018-05-22 15:55:26.692000+00:00,2018-05-22 15:58:20.854000+00:00,174,52,, ,63.427946013768306,10.403148829936981,21,, ,63.43225182105721,10.406996458768845
2018-05-22 15:56:54.443000+00:00,2018-05-22 16:01:24.862000+00:00,270,21,, ,63.43225182105721,10.406996458768845,28,, ,63.43045711348886,10.398100912570953
2018-05-22 16:35:59.598000+00:00,2018-05-22 16:38:39.940000+00:00,160,66,, ,63.43527713641004,10.405813604593277,35,, ,63.432503742934855,10.400386825203896
2018-05-22 17:33:40.109000+00:00,2018-05-22 17:42:57.674000+00:00,557,28,, ,63.43045711348886,10.398100912570953,21,, ,63.43225182105721,10.406996458768845
2018-05-22 18:03:53.319000+00:00,2018-05-22 18:08:00.142000+00:00,246,126,, ,63.42997362692187,10.39144366979599,52,, ,63.427946013768306,10.403148829936981
2018-05-22 18:04:27.760000+00:00,2018-05-22 18:07:48.281000+00:00,200,28,, ,63.43045711348886,10.398100912570953,21,, ,63.43225182105721,10.406996458768845
2018-05-22 18:15:48.914000+00:00,2018-05-22 19:06:04.899000+00:00,3015,28,, ,63.43045711348886,10.398100912570953,52,, ,63.427946013768306,10.403148829936981
2018-05-22 18:21:43.690000+00:00,2018-05-22 18:26:21.404000+00:00,277,35,, ,63.432503742934855,10.400386825203896,66,, ,63.43527713641004,10.405813604593277
2018-05-22 18:59:53.699000+00:00,2018-05-22 19:03:59.102000+00:00,245,21,, ,63.43225182105721,10.406996458768845,52,, ,63.427946013768306,10.403148829936981
2018-05-22 19:15:45.564000+00:00,2018-05-22 19:23:52.176000+00:00,486,35,, ,63.432503742934855,10.400386825203896,21,, ,63.43225182105721,10.406996458768845
2018-05-22 19:16:03.518000+00:00,2018-05-22 19:23:53.286000+00:00,469,35,, ,63.432503742934855,10.400386825203896,21,, ,63.43225182105721,10.406996458768845
2018-05-22 19:33:33.075000+00:00,2018-05-22 20:10:17.403000+00:00,2204,66,, ,63.43527713641004,10.405813604593277,126,, ,63.42997362692187,10.39144366979599
2018-05-22 20:06:01.408000+00:00,2018-05-22 20:36:01.199000+00:00,1799,52,, ,63.427946013768306,10.403148829936981,52,, ,63.427946013768306,10.403148829936981
2018-05-22 20:06:06.460000+00:00,2018-05-22 20:13:03.400000+00:00,416,21,, ,63.43225182105721,10.406996458768845,126,, ,63.42997362692187,10.39144366979599
2018-05-22 20:06:14.852000+00:00,2018-05-22 20:36:07.321000+00:00,1792,52,, ,63.427946013768306,10.403148829936981,52,, ,63.427946013768306,10.403148829936981
2018-05-22 20:06:27.054000+00:00,2018-05-22 20:12:55.782000+00:00,388,21,, ,63.43225182105721,10.406996458768845,126,, ,63.42997362692187,10.39144366979599
2018-05-22 20:18:33.714000+00:00,2018-05-22 20:24:53.476000+00:00,379,28,, ,63.43045711348886,10.398100912570953,21,, ,63.43225182105721,10.406996458768845
2018-05-22 20:49:34.175000+00:00,2018-05-22 20:52:48.129000+00:00,193,21,, ,63.43225182105721,10.406996458768845,52,, ,63.427946013768306,10.403148829936981
2018-05-22 21:10:03.999000+00:00,2018-05-22 21:16:32.516000+00:00,388,52,, ,63.427946013768306,10.403148829936981,126,, ,63.42997362692187,10.39144366979599
2018-05-23 05:16:25.084000+00:00,2018-05-23 06:53:41.905000+00:00,5836,28,, ,63.43045711348886,10.398100912570953,126,, ,63.42997362692187,10.39144366979599
2018-05-23 05:42:11.995000+00:00,2018-05-23 05:47:52.548000+00:00,340,126,, ,63.42997362692187,10.39144366979599,66,, ,63.43527713641004,10.405813604593277
2018-05-23 05:49:56.927000+00:00,2018-05-23 05:58:50.482000+00:00,533,126,, ,63.42997362692187,10.39144366979599,28,, ,63.43045711348886,10.398100912570953
2018-05-23 06:03:56.477000+00:00,2018-05-23 06:06:25.053000+00:00,148,66,, ,63.43527713641004,10.405813604593277,35,, ,63.432503742934855,10.400386825203896
2018-05-23 07:47:48.971000+00:00,2018-05-23 07:54:15.974000+00:00,387,126,, ,63.42997362692187,10.39144366979599,21,, ,63.43225182105721,10.406996458768845
2018-05-23 08:12:49.181000+00:00,2018-05-23 08:19:51.261000+00:00,422,126,, ,63.42997362692187,10.39144366979599,66,, ,63.43527713641004,10.405813604593277
2018-05-23 08:27:32.045000+00:00,2018-05-23 08:49:42.499000+00:00,1330,126,, ,63.42997362692187,10.39144366979599,21,, ,63.43225182105721,10.406996458768845
2018-05-23 09:57:41.165000+00:00,2018-05-23 10:12:40.475000+00:00,899,66,, ,63.43527713641004,10.405813604593277,126,, ,63.42997362692187,10.39144366979599
2018-05-23 10:01:14.861000+00:00,2018-05-23 10:12:05.980000+00:00,651,21,, ,63.43225182105721,10.406996458768845,126,, ,63.42997362692187,10.39144366979599
2018-05-23 10:02:13.994000+00:00,2018-05-23 10:12:15.977000+00:00,601,66,, ,63.43527713641004,10.405813604593277,126,, ,63.42997362692187,10.39144366979599
2018-05-23 10:30:51.577000+00:00,2018-05-23 10:36:46.280000+00:00,354,52,, ,63.427946013768306,10.403148829936981,126,, ,63.42997362692187,10.39144366979599
2018-05-23 10:55:23.010000+00:00,2018-05-23 11:23:50.826000+00:00,1707,28,, ,63.43045711348886,10.398100912570953,28,, ,63.43045711348886,10.398100912570953
2018-05-23 11:56:26.979000+00:00,2018-05-23 13:04:47.340000+00:00,4100,21,, ,63.43225182105721,10.406996458768845,21,, ,63.43225182105721,10.406996458768845
2018-05-23 12:13:21.173000+00:00,2018-05-23 12:29:41.312000+00:00,980,66,, ,63.43527713641004,10.405813604593277,28,, ,63.43045711348886,10.398100912570953
2018-05-23 12:24:32.517000+00:00,2018-05-23 13:01:51.161000+00:00,2238,66,, ,63.43527713641004,10.405813604593277,66,, ,63.43527713641004,10.405813604593277
2018-05-23 12:41:45.638000+00:00,2018-05-23 13:20:48.681000+00:00,2343,28,, ,63.43045711348886,10.398100912570953,28,, ,63.43045711348886,10.398100912570953
2018-05-23 13:06:37.764000+00:00,2018-05-23 13:17:09.279000+00:00,631,28,, ,63.43045711348886,10.398100912570953,126,, ,63.42997362692187,10.39144366979599
2018-05-23 13:07:23.110000+00:00,2018-05-23 13:18:22.712000+00:00,659,28,, ,63.43045711348886,10.398100912570953,126,, ,63.42997362692187,10.39144366979599
2018-05-23 13:17:02.903000+00:00,2018-05-23 13:20:07.241000+00:00,184,52,, ,63.427946013768306,10.403148829936981,21,, ,63.43225182105721,10.406996458768845
2018-05-23 13:18:34.486000+00:00,2018-05-23 13:27:33.471000+00:00,538,126,, ,63.42997362692187,10.39144366979599,126,, ,63.42997362692187,10.39144366979599
2018-05-23 13:18:58.783000+00:00,2018-05-23 13:24:42.657000+00:00,343,66,, ,63.43527713641004,10.405813604593277,126,, ,63.42997362692187,10.39144366979599
2018-05-23 13:23:40.307000+00:00,2018-05-23 13:28:11.024000+00:00,270,126,, ,63.42997362692187,10.39144366979599,126,, ,63.42997362692187,10.39144366979599
2018-05-23 13:25:16.560000+00:00,2018-05-23 13:26:28.670000+00:00,72,126,, ,63.42997362692187,10.39144366979599,126,, ,63.42997362692187,10.39144366979599
2018-05-23 13:26:47.248000+00:00,2018-05-23 13:59:31.239000+00:00,1963,126,, ,63.42997362692187,10.39144366979599,66,, ,63.43527713641004,10.405813604593277
2018-05-23 13:27:41.214000+00:00,2018-05-23 13:57:40.957000+00:00,1799,126,, ,63.42997362692187,10.39144366979599,66,, ,63.43527713641004,10.405813604593277
2018-05-23 13:28:15.837000+00:00,2018-05-23 13:59:53.529000+00:00,1897,126,, ,63.42997362692187,10.39144366979599,66,, ,63.43527713641004,10.405813604593277
2018-05-23 13:28:40.482000+00:00,2018-05-23 13:32:59.366000+00:00,258,28,, ,63.43045711348886,10.398100912570953,126,, ,63.42997362692187,10.39144366979599
2018-05-23 13:29:43.951000+00:00,2018-05-23 13:35:53.031000+00:00,369,21,, ,63.43225182105721,10.406996458768845,126,, ,63.42997362692187,10.39144366979599
2018-05-23 13:33:28.369000+00:00,2018-05-23 13:37:44.209000+00:00,255,21,, ,63.43225182105721,10.406996458768845,52,, ,63.427946013768306,10.403148829936981
2018-05-23 13:46:13.228000+00:00,2018-05-23 13:47:27.247000+00:00,74,52,, ,63.427946013768306,10.403148829936981,52,, ,63.427946013768306,10.403148829936981
2018-05-23 13:46:47.308000+00:00,2018-05-23 13:51:14.740000+00:00,267,126,, ,63.42997362692187,10.39144366979599,52,, ,63.427946013768306,10.403148829936981
2018-05-23 13:47:46.024000+00:00,2018-05-23 15:15:00.715000+00:00,5234,126,, ,63.42997362692187,10.39144366979599,126,, ,63.42997362692187,10.39144366979599
