started_at,ended_at,duration,start_station_id,start_station_name,start_station_description,start_station_latitude,start_station_longitude,end_station_id,end_station_name,end_station_description,end_station_latitude,end_station_longitude
2018-11-08 18:33:19.734000+00:00,2018-11-08 18:44:34.085000+00:00,674,30,St Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049,21,Bakke bru,Ved holdeplass Bakkegata,63.43225182105721,10.406996458768845
2018-11-08 18:36:55.002000+00:00,2018-11-08 18:44:23.059000+00:00,448,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2018-11-08 18:40:57.560000+00:00,2018-11-08 18:56:51.258000+00:00,953,45,Studentersamfundet,sør for Eddaparken,63.42185871322338,10.39451614022255,45,Studentersamfundet,sør for Eddaparken,63.42185871322338,10.39451614022255
2018-11-08 18:41:51.790000+00:00,2018-11-08 18:46:31.534000+00:00,279,31,Tollboden ,ved rundkjøring Havnegata,63.43928560696555,10.40479302406311,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2018-11-08 18:44:38.708000+00:00,2018-11-08 18:49:30.871000+00:00,292,47,Ilaparken,ved Ila Brannsatsjon,63.429289773431165,10.369248388233245,30,St Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049
2018-11-08 18:45:54.323000+00:00,2018-11-08 18:55:22.463000+00:00,568,35,Cicignons plass , Ved Søndre gate,63.432503742934855,10.400386825203896,45,Studentersamfundet,sør for Eddaparken,63.42185871322338,10.39451614022255
2018-11-08 18:48:00.893000+00:00,2018-11-08 18:53:41.789000+00:00,340,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2018-11-08 18:50:18.943000+00:00,2018-11-08 19:05:53.369000+00:00,934,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085,21,Bakke bru,Ved holdeplass Bakkegata,63.43225182105721,10.406996458768845
2018-11-08 18:54:26.496000+00:00,2018-11-08 18:56:10.029000+00:00,103,94,Gløshaugen,øst for Hovedbygningen,63.41939366673445,10.403602123260498,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2018-11-08 18:55:13.617000+00:00,2018-11-08 18:58:04.353000+00:00,170,118,Abels gate,Ved Udbyes gate,63.41614341778847,10.396314561367035,45,Studentersamfundet,sør for Eddaparken,63.42185871322338,10.39451614022255
2018-11-08 18:57:56.045000+00:00,2018-11-08 19:10:03.971000+00:00,727,65,E.C Dahls,Ved Strandveikaia,63.44208952370503,10.427939146757126,175,Torvet I,ved Prinsensgate,63.4304427209203,10.392744433633425
2018-11-08 18:59:28.618000+00:00,2018-11-08 19:08:17.820000+00:00,529,118,Abels gate,Ved Udbyes gate,63.41614341778847,10.396314561367035,126,Leutenhaven,i Repslagerveita mot Prinsens gate,63.42997362692187,10.39144366979599
2018-11-08 19:03:12.162000+00:00,2018-11-08 19:09:37.637000+00:00,385,126,Leutenhaven,i Repslagerveita mot Prinsens gate,63.42997362692187,10.39144366979599,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2018-11-08 19:08:12.891000+00:00,2018-11-08 19:13:54.319000+00:00,341,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836
2018-11-08 19:12:14.376000+00:00,2018-11-08 19:28:55.870000+00:00,1001,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131
2018-11-08 19:18:26.745000+00:00,2018-11-08 19:22:54.302000+00:00,267,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514,126,Leutenhaven,i Repslagerveita mot Prinsens gate,63.42997362692187,10.39144366979599
2018-11-08 19:19:47.423000+00:00,2018-11-08 19:24:48.311000+00:00,300,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,35,Cicignons plass , Ved Søndre gate,63.432503742934855,10.400386825203896
2018-11-08 19:19:55.921000+00:00,2018-11-08 19:28:24.299000+00:00,508,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2018-11-08 19:20:50.694000+00:00,2018-11-08 19:25:22.110000+00:00,271,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545,66,Verftsbrua,Ved Brattørbrua,63.43527713641004,10.405813604593277
2018-11-08 19:23:23.497000+00:00,2018-11-08 19:32:09.189000+00:00,525,30,St Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545
2018-11-08 19:26:36.246000+00:00,2018-11-08 19:36:55.312000+00:00,619,52,Bakklandet,Ved Brubakken,63.427946013768306,10.403148829936981,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131
2018-11-08 19:27:26.124000+00:00,2018-11-08 19:31:52.146000+00:00,266,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085,10,Sorgenfri,ved Nav Lerkendal,63.40575407332705,10.399830937385559
2018-11-08 19:27:49.252000+00:00,2018-11-08 19:33:34+00:00,344,45,Studentersamfundet,sør for Eddaparken,63.42185871322338,10.39451614022255,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953
2018-11-08 19:28:26.431000+00:00,2018-11-08 19:32:16.430000+00:00,229,66,Verftsbrua,Ved Brattørbrua,63.43527713641004,10.405813604593277,52,Bakklandet,Ved Brubakken,63.427946013768306,10.403148829936981
2018-11-08 19:33:15.042000+00:00,2018-11-08 19:38:48.032000+00:00,332,175,Torvet I,ved Prinsensgate,63.4304427209203,10.392744433633425,52,Bakklandet,Ved Brubakken,63.427946013768306,10.403148829936981
2018-11-08 19:33:23.677000+00:00,2018-11-08 19:40:49.655000+00:00,445,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2018-11-08 19:33:58.983000+00:00,2018-11-08 19:41:00.256000+00:00,421,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata,63.433509009133566,10.411412715911865
2018-11-08 19:35:25.898000+00:00,2018-11-08 19:47:44.449000+00:00,738,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2018-11-08 19:36:53.581000+00:00,2018-11-08 19:48:10.915000+00:00,677,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543
2018-11-08 19:37:03.991000+00:00,2018-11-08 19:44:40.524000+00:00,456,128,Lillegårdsbakken,Ved Østre Bakklandet ,63.42646180597998,10.403797924518585,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2018-11-08 19:37:11.786000+00:00,2018-11-08 19:51:10.286000+00:00,838,52,Bakklandet,Ved Brubakken,63.427946013768306,10.403148829936981,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2018-11-08 19:38:22.446000+00:00,2018-11-08 19:48:18.827000+00:00,596,76,"Ilevollen, Osloveien",ved Osloveien,63.42907021700727,10.37181057035923,118,Abels gate,Ved Udbyes gate,63.41614341778847,10.396314561367035
2018-11-08 19:41:43.043000+00:00,2018-11-08 19:51:42.255000+00:00,599,95,Trikkestallen,Ved Lilleby togstasjon,63.4387315071045,10.430732667446136,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953
2018-11-08 19:46:14.271000+00:00,2018-11-08 19:49:15.674000+00:00,181,148,Fjordgata,Ved 4Sound,63.43483884684911,10.403396522008734,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2018-11-08 19:47:44.930000+00:00,2018-11-08 19:52:41.112000+00:00,296,128,Lillegårdsbakken,Ved Østre Bakklandet ,63.42646180597998,10.403797924518585,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2018-11-08 19:49:21.382000+00:00,2018-11-08 19:54:08.013000+00:00,286,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2018-11-08 19:50:13.792000+00:00,2018-11-08 19:58:02.892000+00:00,469,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543
2018-11-08 19:56:15.509000+00:00,2018-11-08 20:01:41.234000+00:00,325,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543
2018-11-08 19:56:55.534000+00:00,2018-11-08 20:02:32.367000+00:00,336,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,126,Leutenhaven,i Repslagerveita mot Prinsens gate,63.42997362692187,10.39144366979599
2018-11-08 19:58:46.958000+00:00,2018-11-08 20:06:29.677000+00:00,462,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455,6,Lademoparken,ved kryss Mellomveien / Innherredsveien,63.43660495943216,10.425844341516495
2018-11-08 19:59:02.403000+00:00,2018-11-08 20:02:51.534000+00:00,229,175,Torvet I,ved Prinsensgate,63.4304427209203,10.392744433633425,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2018-11-08 20:05:18.443000+00:00,2018-11-08 20:10:41.746000+00:00,323,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,126,Leutenhaven,i Repslagerveita mot Prinsens gate,63.42997362692187,10.39144366979599
2018-11-08 20:06:13.069000+00:00,2018-11-08 20:08:46.775000+00:00,153,45,Studentersamfundet,sør for Eddaparken,63.42185871322338,10.39451614022255,44,Prinsen kinosenter,ved kryss prinsens gate / Verftsgata,63.42663458755783,10.392784774303436
2018-11-08 20:07:37.321000+00:00,2018-11-08 20:21:09.380000+00:00,812,126,Leutenhaven,i Repslagerveita mot Prinsens gate,63.42997362692187,10.39144366979599,76,"Ilevollen, Osloveien",ved Osloveien,63.42907021700727,10.37181057035923
2018-11-08 20:08:51.687000+00:00,2018-11-08 20:14:10.872000+00:00,319,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085,45,Studentersamfundet,sør for Eddaparken,63.42185871322338,10.39451614022255
2018-11-08 20:09:13.967000+00:00,2018-11-08 20:14:15.419000+00:00,301,45,Studentersamfundet,sør for Eddaparken,63.42185871322338,10.39451614022255,126,Leutenhaven,i Repslagerveita mot Prinsens gate,63.42997362692187,10.39144366979599
2018-11-08 20:09:35.210000+00:00,2018-11-08 20:16:41.504000+00:00,426,30,St Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049,47,Ilaparken,ved Ila Brannsatsjon,63.429289773431165,10.369248388233245
2018-11-08 20:10:09.817000+00:00,2018-11-08 20:16:33.764000+00:00,383,30,St Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049,47,Ilaparken,ved Ila Brannsatsjon,63.429289773431165,10.369248388233245
2018-11-08 20:14:16.911000+00:00,2018-11-08 20:24:48.101000+00:00,631,6,Lademoparken,ved kryss Mellomveien / Innherredsveien,63.43660495943216,10.425844341516495,56,Falkenborg,Ved Sirkus shopping,63.4362775074396,10.45697271823883
2018-11-08 20:17:58.324000+00:00,2018-11-08 20:20:47.692000+00:00,169,126,Leutenhaven,i Repslagerveita mot Prinsens gate,63.42997362692187,10.39144366979599,44,Prinsen kinosenter,ved kryss prinsens gate / Verftsgata,63.42663458755783,10.392784774303436
2018-11-08 20:27:52.113000+00:00,2018-11-08 20:36:21.850000+00:00,509,35,Cicignons plass , Ved Søndre gate,63.432503742934855,10.400386825203896,35,Cicignons plass , Ved Søndre gate,63.432503742934855,10.400386825203896
2018-11-08 20:28:05.871000+00:00,2018-11-08 20:36:32.379000+00:00,506,35,Cicignons plass , Ved Søndre gate,63.432503742934855,10.400386825203896,35,Cicignons plass , Ved Søndre gate,63.432503742934855,10.400386825203896
2018-11-08 20:29:32.843000+00:00,2018-11-08 20:37:04.838000+00:00,451,268,Ilabekken,Ved Norsk fotofagskole,63.43100197586592,10.363873388291267,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836
2018-11-08 20:31:10.966000+00:00,2018-11-08 20:53:05.380000+00:00,1314,47,Ilaparken,ved Ila Brannsatsjon,63.429289773431165,10.369248388233245,76,"Ilevollen, Osloveien",ved Osloveien,63.42907021700727,10.37181057035923
2018-11-08 20:38:41.007000+00:00,2018-11-08 20:51:11.571000+00:00,750,65,E.C Dahls,Ved Strandveikaia,63.44208952370503,10.427939146757126,30,St Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049
2018-11-08 20:38:50.485000+00:00,2018-11-08 20:47:39.130000+00:00,528,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,44,Prinsen kinosenter,ved kryss prinsens gate / Verftsgata,63.42663458755783,10.392784774303436
2018-11-08 20:38:52.421000+00:00,2018-11-08 20:41:35.924000+00:00,163,6,Lademoparken,ved kryss Mellomveien / Innherredsveien,63.43660495943216,10.425844341516495,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2018-11-08 20:39:38.447000+00:00,2018-11-08 20:47:28.578000+00:00,470,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,44,Prinsen kinosenter,ved kryss prinsens gate / Verftsgata,63.42663458755783,10.392784774303436
2018-11-08 20:39:58.529000+00:00,2018-11-08 20:47:54.556000+00:00,476,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836
2018-11-08 20:43:57.714000+00:00,2018-11-08 20:54:21.891000+00:00,624,175,Torvet I,ved Prinsensgate,63.4304427209203,10.392744433633425,268,Ilabekken,Ved Norsk fotofagskole,63.43100197586592,10.363873388291267
2018-11-08 20:50:00.061000+00:00,2018-11-08 20:54:39.663000+00:00,279,45,Studentersamfundet,sør for Eddaparken,63.42185871322338,10.39451614022255,175,Torvet I,ved Prinsensgate,63.4304427209203,10.392744433633425
2018-11-08 20:52:36.665000+00:00,2018-11-08 20:58:38.225000+00:00,361,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085,52,Bakklandet,Ved Brubakken,63.427946013768306,10.403148829936981
2018-11-08 20:52:40.648000+00:00,2018-11-08 20:58:51.697000+00:00,371,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085,52,Bakklandet,Ved Brubakken,63.427946013768306,10.403148829936981
2018-11-08 20:55:17.696000+00:00,2018-11-08 20:59:04.097000+00:00,226,18,Møllenberg,Ved Innherredsveien,63.4358846800558,10.419401004910469,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543
2018-11-08 20:55:26.645000+00:00,2018-11-08 21:05:21.471000+00:00,594,35,Cicignons plass , Ved Søndre gate,63.432503742934855,10.400386825203896,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2018-11-08 20:59:50.665000+00:00,2018-11-08 21:06:48.828000+00:00,418,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata,63.433509009133566,10.411412715911865,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2018-11-08 21:02:16.858000+00:00,2018-11-08 21:09:14.442000+00:00,417,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2018-11-08 21:04:18.496000+00:00,2018-11-08 21:12:46.131000+00:00,507,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2018-11-08 21:05:49.906000+00:00,2018-11-08 21:10:10.239000+00:00,260,128,Lillegårdsbakken,Ved Østre Bakklandet ,63.42646180597998,10.403797924518585,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543
2018-11-08 21:07:27.907000+00:00,2018-11-08 21:11:45.502000+00:00,257,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543,52,Bakklandet,Ved Brubakken,63.427946013768306,10.403148829936981
2018-11-08 21:08:36.201000+00:00,2018-11-08 21:22:18.955000+00:00,822,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543,293,S. P. Andersens vei,Ved Sintef,63.409888448864876,10.405212902563903
2018-11-08 21:14:42.681000+00:00,2018-11-08 21:24:40.146000+00:00,597,175,Torvet I,ved Prinsensgate,63.4304427209203,10.392744433633425,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131
2018-11-08 21:18:10.238000+00:00,2018-11-08 21:24:46.278000+00:00,396,6,Lademoparken,ved kryss Mellomveien / Innherredsveien,63.43660495943216,10.425844341516495,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455
2018-11-08 21:18:40.164000+00:00,2018-11-08 21:24:27.218000+00:00,347,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514,44,Prinsen kinosenter,ved kryss prinsens gate / Verftsgata,63.42663458755783,10.392784774303436
2018-11-08 21:21:40.395000+00:00,2018-11-08 21:23:54.673000+00:00,134,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2018-11-08 21:22:24.815000+00:00,2018-11-08 21:26:00.461000+00:00,215,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2018-11-08 21:24:10.586000+00:00,2018-11-08 21:29:16.293000+00:00,305,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131
2018-11-08 21:30:55.930000+00:00,2018-11-08 21:54:49.050000+00:00,1433,175,Torvet I,ved Prinsensgate,63.4304427209203,10.392744433633425,89,Tyholttårnet,Ved Tyholttårnet,63.42225473306107,10.42776882648468
2018-11-08 21:37:16.996000+00:00,2018-11-08 21:49:47.559000+00:00,750,47,Ilaparken,ved Ila Brannsatsjon,63.429289773431165,10.369248388233245,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2018-11-08 21:38:59.748000+00:00,2018-11-08 21:46:05.078000+00:00,425,45,Studentersamfundet,sør for Eddaparken,63.42185871322338,10.39451614022255,76,"Ilevollen, Osloveien",ved Osloveien,63.42907021700727,10.37181057035923
2018-11-08 21:43:45.277000+00:00,2018-11-08 21:49:00.336000+00:00,315,126,Leutenhaven,i Repslagerveita mot Prinsens gate,63.42997362692187,10.39144366979599,45,Studentersamfundet,sør for Eddaparken,63.42185871322338,10.39451614022255
2018-11-08 21:44:09.840000+00:00,2018-11-08 21:50:51.059000+00:00,401,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131,44,Prinsen kinosenter,ved kryss prinsens gate / Verftsgata,63.42663458755783,10.392784774303436
2018-11-08 21:44:58.230000+00:00,2018-11-08 21:50:48.144000+00:00,349,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2018-11-08 21:46:33.863000+00:00,2018-11-08 21:52:30.984000+00:00,357,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2018-11-08 21:46:56.729000+00:00,2018-11-08 21:52:24.524000+00:00,327,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2018-11-08 21:48:00.906000+00:00,2018-11-08 22:01:50.045000+00:00,829,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131,21,Bakke bru,Ved holdeplass Bakkegata,63.43225182105721,10.406996458768845
2018-11-08 21:48:19.917000+00:00,2018-11-08 21:52:10.047000+00:00,230,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455
2018-11-08 21:53:51.887000+00:00,2018-11-08 22:05:59.324000+00:00,727,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131,47,Ilaparken,ved Ila Brannsatsjon,63.429289773431165,10.369248388233245
2018-11-08 21:54:14.502000+00:00,2018-11-08 22:08:10.526000+00:00,836,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545
2018-11-08 21:54:36.253000+00:00,2018-11-08 22:03:38.243000+00:00,541,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131,44,Prinsen kinosenter,ved kryss prinsens gate / Verftsgata,63.42663458755783,10.392784774303436
2018-11-08 21:56:19.428000+00:00,2018-11-08 22:04:07.134000+00:00,467,47,Ilaparken,ved Ila Brannsatsjon,63.429289773431165,10.369248388233245,126,Leutenhaven,i Repslagerveita mot Prinsens gate,63.42997362692187,10.39144366979599
2018-11-08 21:57:37.881000+00:00,2018-11-08 22:05:56.846000+00:00,498,6,Lademoparken,ved kryss Mellomveien / Innherredsveien,63.43660495943216,10.425844341516495,30,St Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049
2018-11-08 21:58:48.503000+00:00,2018-11-08 22:17:26.720000+00:00,1118,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131,6,Lademoparken,ved kryss Mellomveien / Innherredsveien,63.43660495943216,10.425844341516495
2018-11-08 21:58:49.515000+00:00,2018-11-08 22:11:49.147000+00:00,779,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545,30,St Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049
2018-11-08 21:58:55.615000+00:00,2018-11-08 22:19:00.362000+00:00,1204,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131,18,Møllenberg,Ved Innherredsveien,63.4358846800558,10.419401004910469
2018-11-08 21:58:58.599000+00:00,2018-11-08 22:17:44.354000+00:00,1125,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131,6,Lademoparken,ved kryss Mellomveien / Innherredsveien,63.43660495943216,10.425844341516495
2018-11-08 21:59:32.443000+00:00,2018-11-08 22:04:09.330000+00:00,276,76,"Ilevollen, Osloveien",ved Osloveien,63.42907021700727,10.37181057035923,126,Leutenhaven,i Repslagerveita mot Prinsens gate,63.42997362692187,10.39144366979599
2018-11-08 21:59:37.415000+00:00,2018-11-08 22:06:21.350000+00:00,403,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131,52,Bakklandet,Ved Brubakken,63.427946013768306,10.403148829936981
2018-11-08 22:00:43.065000+00:00,2018-11-08 22:06:18.746000+00:00,335,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,66,Verftsbrua,Ved Brattørbrua,63.43527713641004,10.405813604593277
2018-11-08 22:02:14.196000+00:00,2018-11-08 22:07:04.947000+00:00,290,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2018-11-08 22:04:20.782000+00:00,2018-11-08 22:09:44.333000+00:00,323,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,6,Lademoparken,ved kryss Mellomveien / Innherredsveien,63.43660495943216,10.425844341516495
2018-11-08 22:07:19.715000+00:00,2018-11-08 22:14:18.765000+00:00,419,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,76,"Ilevollen, Osloveien",ved Osloveien,63.42907021700727,10.37181057035923
2018-11-08 22:14:41.733000+00:00,2018-11-08 22:19:14.388000+00:00,272,66,Verftsbrua,Ved Brattørbrua,63.43527713641004,10.405813604593277,30,St Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049
2018-11-08 22:17:16.175000+00:00,2018-11-08 22:21:33.350000+00:00,257,126,Leutenhaven,i Repslagerveita mot Prinsens gate,63.42997362692187,10.39144366979599,45,Studentersamfundet,sør for Eddaparken,63.42185871322338,10.39451614022255
2018-11-08 22:17:17.561000+00:00,2018-11-08 22:27:15.118000+00:00,597,52,Bakklandet,Ved Brubakken,63.427946013768306,10.403148829936981,95,Trikkestallen,Ved Lilleby togstasjon,63.4387315071045,10.430732667446136
2018-11-08 22:19:02.036000+00:00,2018-11-08 22:27:22.417000+00:00,500,45,Studentersamfundet,sør for Eddaparken,63.42185871322338,10.39451614022255,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2018-11-08 22:27:51.590000+00:00,2018-11-08 22:31:41.186000+00:00,229,52,Bakklandet,Ved Brubakken,63.427946013768306,10.403148829936981,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata,63.433509009133566,10.411412715911865
2018-11-08 22:27:57.852000+00:00,2018-11-08 22:37:01.337000+00:00,543,44,Prinsen kinosenter,ved kryss prinsens gate / Verftsgata,63.42663458755783,10.392784774303436,118,Abels gate,Ved Udbyes gate,63.41614341778847,10.396314561367035
2018-11-08 22:30:22.807000+00:00,2018-11-08 22:37:04.432000+00:00,401,44,Prinsen kinosenter,ved kryss prinsens gate / Verftsgata,63.42663458755783,10.392784774303436,118,Abels gate,Ved Udbyes gate,63.41614341778847,10.396314561367035
2018-11-08 22:39:31.022000+00:00,2018-11-08 22:47:15.725000+00:00,464,92,Dora I, Ved Byarkivet,63.43853720980968,10.419105291366577,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455
2018-11-08 22:44:16.212000+00:00,2018-11-08 22:51:36.808000+00:00,440,175,Torvet I,ved Prinsensgate,63.4304427209203,10.392744433633425,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2018-11-08 22:50:30.947000+00:00,2018-11-08 22:59:08.472000+00:00,517,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2018-11-08 22:57:08.613000+00:00,2018-11-08 23:15:18.920000+00:00,1090,45,Studentersamfundet,sør for Eddaparken,63.42185871322338,10.39451614022255,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543
2018-11-08 22:58:40.807000+00:00,2018-11-08 23:16:40.219000+00:00,1079,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,95,Trikkestallen,Ved Lilleby togstasjon,63.4387315071045,10.430732667446136
2018-11-09 05:42:24.330000+00:00,2018-11-09 05:53:08.934000+00:00,644,95,Trikkestallen,Ved Lilleby togstasjon,63.4387315071045,10.430732667446136,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2018-11-09 06:01:39.015000+00:00,2018-11-09 06:16:52.600000+00:00,913,6,Lademoparken,ved kryss Mellomveien / Innherredsveien,63.43660495943216,10.425844341516495,55,Finalebanen , Ved Edvart Griegs gate,63.41978492000792,10.39221078157425
