started_at,ended_at,duration,start_station_id,start_station_name,start_station_description,start_station_latitude,start_station_longitude,end_station_id,end_station_name,end_station_description,end_station_latitude,end_station_longitude
2018-09-08 21:39:48.878000+00:00,2018-09-08 21:49:55.824000+00:00,606,45,Studentersamfundet,sør for Eddaparken,63.42185871322338,10.39451614022255,95,Trikkestallen,Ved Lilleby togstasjon,63.4387315071045,10.430732667446136
2018-09-08 21:41:16.707000+00:00,2018-09-08 21:51:59.517000+00:00,642,35,Cicignons plass , Ved Søndre gate,63.432503742934855,10.400386825203896,76,"Ilevollen, Osloveien",ved Osloveien,63.42907021700727,10.37181057035923
2018-09-08 21:41:22.334000+00:00,2018-09-08 21:47:42.580000+00:00,380,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085,175,Torvet I,ved Prinsensgate,63.4304427209203,10.392744433633425
2018-09-08 21:41:28.575000+00:00,2018-09-08 21:52:02.348000+00:00,633,35,Cicignons plass , Ved Søndre gate,63.432503742934855,10.400386825203896,76,"Ilevollen, Osloveien",ved Osloveien,63.42907021700727,10.37181057035923
2018-09-08 21:42:26.031000+00:00,2018-09-08 22:11:28.935000+00:00,1742,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2018-09-08 21:43:04.989000+00:00,2018-09-08 21:54:10.896000+00:00,665,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2018-09-08 21:43:14.428000+00:00,2018-09-08 21:49:20.963000+00:00,366,35,Cicignons plass , Ved Søndre gate,63.432503742934855,10.400386825203896,126,Leutenhaven ,i Repslagerveita mot Prinsens gate ,63.42997362692187,10.39144366979599
2018-09-08 21:43:44.245000+00:00,2018-09-08 21:49:25.597000+00:00,341,35,Cicignons plass , Ved Søndre gate,63.432503742934855,10.400386825203896,126,Leutenhaven ,i Repslagerveita mot Prinsens gate ,63.42997362692187,10.39144366979599
2018-09-08 21:44:40.904000+00:00,2018-09-08 21:56:26.885000+00:00,705,44,Prinsen kinosenter, ved kryss prinsens gate / Verftsgata,63.42663458755783,10.392784774303436,45,Studentersamfundet,sør for Eddaparken,63.42185871322338,10.39451614022255
2018-09-08 21:47:38.160000+00:00,2018-09-08 21:56:14.461000+00:00,516,30,St Olavs gate,Ved trikkeholdeplass ,63.431170931099416,10.390283614397049,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2018-09-08 21:49:35.883000+00:00,2018-09-08 22:01:53.002000+00:00,737,35,Cicignons plass , Ved Søndre gate,63.432503742934855,10.400386825203896,35,Cicignons plass , Ved Søndre gate,63.432503742934855,10.400386825203896
2018-09-08 21:50:39.438000+00:00,2018-09-08 22:34:32.422000+00:00,2632,45,Studentersamfundet,sør for Eddaparken,63.42185871322338,10.39451614022255,30,St Olavs gate,Ved trikkeholdeplass ,63.431170931099416,10.390283614397049
2018-09-08 21:50:59.180000+00:00,2018-09-08 22:05:44.732000+00:00,885,30,St Olavs gate,Ved trikkeholdeplass ,63.431170931099416,10.390283614397049,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2018-09-08 21:51:23.503000+00:00,2018-09-08 21:57:30.068000+00:00,366,175,Torvet I,ved Prinsensgate,63.4304427209203,10.392744433633425,1,Dokkparken, Ved kryss Innherredsveien / Verftsgata,63.433509009133566,10.411412715911865
2018-09-08 21:51:26.510000+00:00,2018-09-08 22:11:53.985000+00:00,1227,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514,118,Abels gate,Ved Udbyes gate,63.41614341778847,10.396314561367035
2018-09-08 21:51:32.994000+00:00,2018-09-08 22:01:13.762000+00:00,580,66,Verftsbrua, Ved Brattørbrua,63.43527713641004,10.405813604593277,44,Prinsen kinosenter, ved kryss prinsens gate / Verftsgata,63.42663458755783,10.392784774303436
2018-09-08 21:52:11.320000+00:00,2018-09-08 22:06:37.033000+00:00,865,66,Verftsbrua, Ved Brattørbrua,63.43527713641004,10.405813604593277,94,Gløshaugen, øst for Hovedbygningen,63.41939366673445,10.403602123260498
2018-09-08 21:55:52.819000+00:00,2018-09-08 22:43:24.615000+00:00,2851,52,Bakklandet, Ved Brubakken,63.427946013768306,10.403148829936981,6,Lademoparken , ved kryss Mellomveien / Innherredsveien,63.43660495943216,10.425844341516495
2018-09-08 21:56:29.641000+00:00,2018-09-08 22:03:23.078000+00:00,413,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085,44,Prinsen kinosenter, ved kryss prinsens gate / Verftsgata,63.42663458755783,10.392784774303436
2018-09-08 21:56:32.518000+00:00,2018-09-08 22:38:34.106000+00:00,2521,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131,35,Cicignons plass , Ved Søndre gate,63.432503742934855,10.400386825203896
2018-09-08 21:56:39.442000+00:00,2018-09-08 22:38:22.258000+00:00,2502,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131,35,Cicignons plass , Ved Søndre gate,63.432503742934855,10.400386825203896
2018-09-08 21:57:23.866000+00:00,2018-09-08 22:01:46.559000+00:00,262,45,Studentersamfundet,sør for Eddaparken,63.42185871322338,10.39451614022255,126,Leutenhaven ,i Repslagerveita mot Prinsens gate ,63.42997362692187,10.39144366979599
2018-09-08 21:57:28.401000+00:00,2018-09-08 22:02:46.332000+00:00,317,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2018-09-08 21:58:08.489000+00:00,2018-09-08 22:04:54.932000+00:00,406,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2018-09-08 21:58:15.007000+00:00,2018-09-08 22:04:52.282000+00:00,397,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2018-09-08 21:58:21.880000+00:00,2018-09-08 22:04:53.807000+00:00,391,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2018-09-08 21:59:55.255000+00:00,2018-09-08 22:07:28.815000+00:00,453,175,Torvet I,ved Prinsensgate,63.4304427209203,10.392744433633425,21,Bakke bru , Ved holdeplass Bakkegata,63.43225182105721,10.406996458768845
2018-09-09 04:56:05.536000+00:00,2018-09-09 05:03:58.517000+00:00,472,9,Brattørkaia,Ved hurtigbåtterminalen ,63.43740318294613,10.39729356765747,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2018-09-09 05:11:34.169000+00:00,2018-09-09 05:15:18.583000+00:00,224,52,Bakklandet, Ved Brubakken,63.427946013768306,10.403148829936981,175,Torvet I,ved Prinsensgate,63.4304427209203,10.392744433633425
2018-09-09 05:12:55.434000+00:00,2018-09-09 05:24:59.108000+00:00,723,1,Dokkparken, Ved kryss Innherredsveien / Verftsgata,63.433509009133566,10.411412715911865,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2018-09-09 05:12:56.669000+00:00,2018-09-09 05:31:46.886000+00:00,1130,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2018-09-09 05:41:41.296000+00:00,2018-09-09 05:47:47.293000+00:00,365,126,Leutenhaven ,i Repslagerveita mot Prinsens gate ,63.42997362692187,10.39144366979599,66,Verftsbrua, Ved Brattørbrua,63.43527713641004,10.405813604593277
2018-09-09 05:49:26.328000+00:00,2018-09-09 06:00:26.682000+00:00,660,30,St Olavs gate,Ved trikkeholdeplass ,63.431170931099416,10.390283614397049,118,Abels gate,Ved Udbyes gate,63.41614341778847,10.396314561367035
2018-09-09 05:59:36.764000+00:00,2018-09-09 06:06:16.191000+00:00,399,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,9,Brattørkaia,Ved hurtigbåtterminalen ,63.43740318294613,10.39729356765747
2018-09-09 06:33:04.674000+00:00,2018-09-09 06:59:48.735000+00:00,1604,76,"Ilevollen, Osloveien",ved Osloveien,63.42907021700727,10.37181057035923,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131
2018-09-09 06:34:18.834000+00:00,2018-09-09 06:45:33.409000+00:00,674,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131,66,Verftsbrua, Ved Brattørbrua,63.43527713641004,10.405813604593277
2018-09-09 06:46:27.594000+00:00,2018-09-09 06:59:47.266000+00:00,799,45,Studentersamfundet,sør for Eddaparken,63.42185871322338,10.39451614022255,35,Cicignons plass , Ved Søndre gate,63.432503742934855,10.400386825203896
2018-09-09 06:54:34.301000+00:00,2018-09-09 07:34:52.458000+00:00,2418,35,Cicignons plass , Ved Søndre gate,63.432503742934855,10.400386825203896,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836
2018-09-09 06:57:02.330000+00:00,2018-09-09 07:01:53.030000+00:00,290,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2018-09-09 06:57:10.042000+00:00,2018-09-09 07:01:22.238000+00:00,252,126,Leutenhaven ,i Repslagerveita mot Prinsens gate ,63.42997362692187,10.39144366979599,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2018-09-09 07:03:14.721000+00:00,2018-09-09 07:13:29.741000+00:00,615,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2018-09-09 07:05:35.730000+00:00,2018-09-09 07:39:22.523000+00:00,2026,44,Prinsen kinosenter, ved kryss prinsens gate / Verftsgata,63.42663458755783,10.392784774303436,44,Prinsen kinosenter, ved kryss prinsens gate / Verftsgata,63.42663458755783,10.392784774303436
2018-09-09 07:12:56.212000+00:00,2018-09-09 07:20:04.618000+00:00,428,21,Bakke bru , Ved holdeplass Bakkegata,63.43225182105721,10.406996458768845,9,Brattørkaia,Ved hurtigbåtterminalen ,63.43740318294613,10.39729356765747
2018-09-09 07:13:30.061000+00:00,2018-09-09 07:27:24.710000+00:00,834,128,Lillegårdsbakken,Ved Østre Bakklandet ,63.42646180597998,10.403797924518585,128,Lillegårdsbakken,Ved Østre Bakklandet ,63.42646180597998,10.403797924518585
2018-09-09 07:14:11.548000+00:00,2018-09-09 07:20:13.409000+00:00,361,76,"Ilevollen, Osloveien",ved Osloveien,63.42907021700727,10.37181057035923,44,Prinsen kinosenter, ved kryss prinsens gate / Verftsgata,63.42663458755783,10.392784774303436
2018-09-09 07:19:33.173000+00:00,2018-09-09 07:31:51.884000+00:00,738,76,"Ilevollen, Osloveien",ved Osloveien,63.42907021700727,10.37181057035923,55,Finalebanen , Ved Edvart Griegs gate,63.41978492000792,10.39221078157425
2018-09-09 07:24:49.672000+00:00,2018-09-09 07:39:09.634000+00:00,859,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131,65,E.C Dahls,Ved Strandveikaia,63.44208952370503,10.427939146757126
2018-09-09 07:28:11.483000+00:00,2018-09-09 07:33:33.864000+00:00,322,30,St Olavs gate,Ved trikkeholdeplass ,63.431170931099416,10.390283614397049,76,"Ilevollen, Osloveien",ved Osloveien,63.42907021700727,10.37181057035923
2018-09-09 07:28:52.884000+00:00,2018-09-09 07:42:19.052000+00:00,806,95,Trikkestallen,Ved Lilleby togstasjon,63.4387315071045,10.430732667446136,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2018-09-09 07:31:12.207000+00:00,2018-09-09 07:33:49.473000+00:00,157,6,Lademoparken , ved kryss Mellomveien / Innherredsveien,63.43660495943216,10.425844341516495,95,Trikkestallen,Ved Lilleby togstasjon,63.4387315071045,10.430732667446136
2018-09-09 07:32:02.492000+00:00,2018-09-09 07:34:04.026000+00:00,121,6,Lademoparken , ved kryss Mellomveien / Innherredsveien,63.43660495943216,10.425844341516495,95,Trikkestallen,Ved Lilleby togstasjon,63.4387315071045,10.430732667446136
2018-09-09 07:34:15.316000+00:00,2018-09-09 07:42:58.263000+00:00,522,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543
2018-09-09 07:34:30.604000+00:00,2018-09-09 07:40:35.906000+00:00,365,44,Prinsen kinosenter, ved kryss prinsens gate / Verftsgata,63.42663458755783,10.392784774303436,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2018-09-09 07:35:02.320000+00:00,2018-09-09 07:39:21.763000+00:00,259,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836,35,Cicignons plass , Ved Søndre gate,63.432503742934855,10.400386825203896
2018-09-09 07:36:50.941000+00:00,2018-09-09 07:41:45.793000+00:00,294,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545
2018-09-09 07:39:30.346000+00:00,2018-09-09 07:41:01.155000+00:00,90,126,Leutenhaven ,i Repslagerveita mot Prinsens gate ,63.42997362692187,10.39144366979599,175,Torvet I,ved Prinsensgate,63.4304427209203,10.392744433633425
2018-09-09 07:41:09.213000+00:00,2018-09-09 07:48:38.421000+00:00,449,6,Lademoparken , ved kryss Mellomveien / Innherredsveien,63.43660495943216,10.425844341516495,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545
2018-09-09 07:41:12.681000+00:00,2018-09-09 07:50:23.498000+00:00,550,175,Torvet I,ved Prinsensgate,63.4304427209203,10.392744433633425,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545
2018-09-09 07:43:49.135000+00:00,2018-09-09 07:49:49.856000+00:00,360,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,21,Bakke bru , Ved holdeplass Bakkegata,63.43225182105721,10.406996458768845
2018-09-09 07:44:17.399000+00:00,2018-09-09 07:52:00.284000+00:00,462,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2018-09-09 07:44:57.031000+00:00,2018-09-09 07:53:47.602000+00:00,530,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2018-09-09 07:45:54.312000+00:00,2018-09-09 07:50:04.109000+00:00,249,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2018-09-09 07:47:23.873000+00:00,2018-09-09 07:54:49.686000+00:00,445,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,9,Brattørkaia,Ved hurtigbåtterminalen ,63.43740318294613,10.39729356765747
2018-09-09 07:49:18.247000+00:00,2018-09-09 07:57:58.330000+00:00,520,21,Bakke bru , Ved holdeplass Bakkegata,63.43225182105721,10.406996458768845,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545
2018-09-09 07:50:25.789000+00:00,2018-09-09 07:59:39.278000+00:00,553,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131,21,Bakke bru , Ved holdeplass Bakkegata,63.43225182105721,10.406996458768845
2018-09-09 07:53:17.817000+00:00,2018-09-09 07:56:28.030000+00:00,190,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545
2018-09-09 08:00:20.197000+00:00,2018-09-09 08:06:23.238000+00:00,363,30,St Olavs gate,Ved trikkeholdeplass ,63.431170931099416,10.390283614397049,66,Verftsbrua, Ved Brattørbrua,63.43527713641004,10.405813604593277
2018-09-09 08:04:15.625000+00:00,2018-09-09 08:06:26.567000+00:00,130,21,Bakke bru , Ved holdeplass Bakkegata,63.43225182105721,10.406996458768845,1,Dokkparken, Ved kryss Innherredsveien / Verftsgata,63.433509009133566,10.411412715911865
2018-09-09 08:07:22.694000+00:00,2018-09-09 08:59:34.335000+00:00,3131,92,Dora I, Ved Byarkivet,63.43853720980968,10.419105291366577,28,Kongens gate, Ved Nordre gate,63.43045711348886,10.398100912570953
2018-09-09 08:14:12.897000+00:00,2018-09-09 08:59:38.508000+00:00,2725,92,Dora I, Ved Byarkivet,63.43853720980968,10.419105291366577,28,Kongens gate, Ved Nordre gate,63.43045711348886,10.398100912570953
2018-09-09 08:14:23.676000+00:00,2018-09-09 08:16:52.997000+00:00,149,21,Bakke bru , Ved holdeplass Bakkegata,63.43225182105721,10.406996458768845,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2018-09-09 08:16:35.107000+00:00,2018-09-09 10:56:54.532000+00:00,9619,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836,65,E.C Dahls,Ved Strandveikaia,63.44208952370503,10.427939146757126
2018-09-09 08:17:40.495000+00:00,2018-09-09 08:23:32.038000+00:00,351,44,Prinsen kinosenter, ved kryss prinsens gate / Verftsgata,63.42663458755783,10.392784774303436,66,Verftsbrua, Ved Brattørbrua,63.43527713641004,10.405813604593277
2018-09-09 08:18:08.509000+00:00,2018-09-09 08:25:50.329000+00:00,461,95,Trikkestallen,Ved Lilleby togstasjon,63.4387315071045,10.430732667446136,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545
2018-09-09 08:18:32.061000+00:00,2018-09-09 10:56:23.219000+00:00,9471,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836,65,E.C Dahls,Ved Strandveikaia,63.44208952370503,10.427939146757126
2018-09-09 08:18:51.033000+00:00,2018-09-09 08:23:38.178000+00:00,287,76,"Ilevollen, Osloveien",ved Osloveien,63.42907021700727,10.37181057035923,30,St Olavs gate,Ved trikkeholdeplass ,63.431170931099416,10.390283614397049
2018-09-09 08:19:15.454000+00:00,2018-09-09 08:23:39.436000+00:00,263,76,"Ilevollen, Osloveien",ved Osloveien,63.42907021700727,10.37181057035923,30,St Olavs gate,Ved trikkeholdeplass ,63.431170931099416,10.390283614397049
2018-09-09 08:20:21.504000+00:00,2018-09-09 08:28:20.560000+00:00,479,128,Lillegårdsbakken,Ved Østre Bakklandet ,63.42646180597998,10.403797924518585,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2018-09-09 08:26:53.701000+00:00,2018-09-09 08:31:17.577000+00:00,263,175,Torvet I,ved Prinsensgate,63.4304427209203,10.392744433633425,52,Bakklandet, Ved Brubakken,63.427946013768306,10.403148829936981
2018-09-09 08:27:01.726000+00:00,2018-09-09 08:31:09.929000+00:00,248,175,Torvet I,ved Prinsensgate,63.4304427209203,10.392744433633425,52,Bakklandet, Ved Brubakken,63.427946013768306,10.403148829936981
2018-09-09 08:30:33.820000+00:00,2018-09-09 08:34:15.816000+00:00,221,44,Prinsen kinosenter, ved kryss prinsens gate / Verftsgata,63.42663458755783,10.392784774303436,30,St Olavs gate,Ved trikkeholdeplass ,63.431170931099416,10.390283614397049
2018-09-09 08:30:40.425000+00:00,2018-09-09 08:34:22.576000+00:00,222,44,Prinsen kinosenter, ved kryss prinsens gate / Verftsgata,63.42663458755783,10.392784774303436,30,St Olavs gate,Ved trikkeholdeplass ,63.431170931099416,10.390283614397049
2018-09-09 08:32:45.614000+00:00,2018-09-09 09:01:10.195000+00:00,1704,35,Cicignons plass , Ved Søndre gate,63.432503742934855,10.400386825203896,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2018-09-09 08:40:32.133000+00:00,2018-09-09 08:44:25.375000+00:00,233,35,Cicignons plass , Ved Søndre gate,63.432503742934855,10.400386825203896,30,St Olavs gate,Ved trikkeholdeplass ,63.431170931099416,10.390283614397049
2018-09-09 08:43:03.412000+00:00,2018-09-09 08:55:18.700000+00:00,735,175,Torvet I,ved Prinsensgate,63.4304427209203,10.392744433633425,44,Prinsen kinosenter, ved kryss prinsens gate / Verftsgata,63.42663458755783,10.392784774303436
2018-09-09 08:44:09.281000+00:00,2018-09-09 08:48:52.183000+00:00,282,52,Bakklandet, Ved Brubakken,63.427946013768306,10.403148829936981,126,Leutenhaven ,i Repslagerveita mot Prinsens gate ,63.42997362692187,10.39144366979599
2018-09-09 08:44:26.603000+00:00,2018-09-09 08:48:54.356000+00:00,267,52,Bakklandet, Ved Brubakken,63.427946013768306,10.403148829936981,126,Leutenhaven ,i Repslagerveita mot Prinsens gate ,63.42997362692187,10.39144366979599
2018-09-09 08:44:54.741000+00:00,2018-09-09 08:49:28.430000+00:00,273,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131,118,Abels gate,Ved Udbyes gate,63.41614341778847,10.396314561367035
2018-09-09 08:45:26.709000+00:00,2018-09-09 08:55:16.079000+00:00,589,175,Torvet I,ved Prinsensgate,63.4304427209203,10.392744433633425,44,Prinsen kinosenter, ved kryss prinsens gate / Verftsgata,63.42663458755783,10.392784774303436
2018-09-09 08:48:15.408000+00:00,2018-09-09 08:51:11.215000+00:00,175,44,Prinsen kinosenter, ved kryss prinsens gate / Verftsgata,63.42663458755783,10.392784774303436,45,Studentersamfundet,sør for Eddaparken,63.42185871322338,10.39451614022255
2018-09-09 08:49:02.022000+00:00,2018-09-09 09:12:19.755000+00:00,1397,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,52,Bakklandet, Ved Brubakken,63.427946013768306,10.403148829936981
2018-09-09 08:49:13.434000+00:00,2018-09-09 08:55:39.599000+00:00,386,94,Gløshaugen, øst for Hovedbygningen,63.41939366673445,10.403602123260498,21,Bakke bru , Ved holdeplass Bakkegata,63.43225182105721,10.406996458768845
2018-09-09 08:50:13.790000+00:00,2018-09-09 10:46:16.207000+00:00,6962,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2018-09-09 08:50:43.920000+00:00,2018-09-09 08:56:39.340000+00:00,355,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,35,Cicignons plass , Ved Søndre gate,63.432503742934855,10.400386825203896
2018-09-09 08:51:02.526000+00:00,2018-09-09 08:53:40.444000+00:00,157,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,52,Bakklandet, Ved Brubakken,63.427946013768306,10.403148829936981
2018-09-09 08:58:07.609000+00:00,2018-09-09 09:05:32.154000+00:00,444,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,52,Bakklandet, Ved Brubakken,63.427946013768306,10.403148829936981
2018-09-09 08:59:12.222000+00:00,2018-09-09 09:05:30.878000+00:00,378,6,Lademoparken , ved kryss Mellomveien / Innherredsveien,63.43660495943216,10.425844341516495,35,Cicignons plass , Ved Søndre gate,63.432503742934855,10.400386825203896
2018-09-09 09:01:09.366000+00:00,2018-09-09 09:23:19.964000+00:00,1330,28,Kongens gate, Ved Nordre gate,63.43045711348886,10.398100912570953,92,Dora I, Ved Byarkivet,63.43853720980968,10.419105291366577
2018-09-09 09:01:18.757000+00:00,2018-09-09 09:37:49.120000+00:00,2190,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2018-09-09 09:01:24.589000+00:00,2018-09-09 09:22:53.861000+00:00,1289,28,Kongens gate, Ved Nordre gate,63.43045711348886,10.398100912570953,92,Dora I, Ved Byarkivet,63.43853720980968,10.419105291366577
2018-09-09 09:01:33.329000+00:00,2018-09-09 09:06:35.649000+00:00,302,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2018-09-09 09:01:35.878000+00:00,2018-09-09 09:12:27.515000+00:00,651,128,Lillegårdsbakken,Ved Østre Bakklandet ,63.42646180597998,10.403797924518585,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2018-09-09 09:04:52.476000+00:00,2018-09-09 09:10:21.830000+00:00,329,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,21,Bakke bru , Ved holdeplass Bakkegata,63.43225182105721,10.406996458768845
2018-09-09 09:06:25.007000+00:00,2018-09-09 09:55:14.542000+00:00,2929,175,Torvet I,ved Prinsensgate,63.4304427209203,10.392744433633425,52,Bakklandet, Ved Brubakken,63.427946013768306,10.403148829936981
2018-09-09 09:07:28.279000+00:00,2018-09-09 09:55:15.569000+00:00,2867,126,Leutenhaven ,i Repslagerveita mot Prinsens gate ,63.42997362692187,10.39144366979599,52,Bakklandet, Ved Brubakken,63.427946013768306,10.403148829936981
2018-09-09 09:07:42.051000+00:00,2018-09-09 09:55:27.773000+00:00,2865,126,Leutenhaven ,i Repslagerveita mot Prinsens gate ,63.42997362692187,10.39144366979599,52,Bakklandet, Ved Brubakken,63.427946013768306,10.403148829936981
2018-09-09 09:08:13.280000+00:00,2018-09-09 09:55:23.050000+00:00,2829,126,Leutenhaven ,i Repslagerveita mot Prinsens gate ,63.42997362692187,10.39144366979599,52,Bakklandet, Ved Brubakken,63.427946013768306,10.403148829936981
2018-09-09 09:09:31.310000+00:00,2018-09-09 09:23:33.075000+00:00,841,95,Trikkestallen,Ved Lilleby togstasjon,63.4387315071045,10.430732667446136,28,Kongens gate, Ved Nordre gate,63.43045711348886,10.398100912570953
2018-09-09 09:10:52.743000+00:00,2018-09-09 09:32:01.147000+00:00,1268,44,Prinsen kinosenter, ved kryss prinsens gate / Verftsgata,63.42663458755783,10.392784774303436,52,Bakklandet, Ved Brubakken,63.427946013768306,10.403148829936981
2018-09-09 09:11:30.449000+00:00,2018-09-09 09:31:58.448000+00:00,1227,44,Prinsen kinosenter, ved kryss prinsens gate / Verftsgata,63.42663458755783,10.392784774303436,52,Bakklandet, Ved Brubakken,63.427946013768306,10.403148829936981
2018-09-09 09:12:09.672000+00:00,2018-09-09 11:48:08.281000+00:00,9358,66,Verftsbrua, Ved Brattørbrua,63.43527713641004,10.405813604593277,128,Lillegårdsbakken,Ved Østre Bakklandet ,63.42646180597998,10.403797924518585
2018-09-09 09:13:22.374000+00:00,2018-09-09 09:57:04.935000+00:00,2622,52,Bakklandet, Ved Brubakken,63.427946013768306,10.403148829936981,128,Lillegårdsbakken,Ved Østre Bakklandet ,63.42646180597998,10.403797924518585
2018-09-09 09:13:34.286000+00:00,2018-09-09 09:44:30.455000+00:00,1856,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836
2018-09-09 09:14:35.773000+00:00,2018-09-09 09:44:01.967000+00:00,1766,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836
2018-09-09 09:15:18.762000+00:00,2018-09-09 11:48:09.716000+00:00,9170,66,Verftsbrua, Ved Brattørbrua,63.43527713641004,10.405813604593277,128,Lillegårdsbakken,Ved Østre Bakklandet ,63.42646180597998,10.403797924518585
